createdAt,value
2022-10-09T00:01:45.869Z,4.87
2022-10-09T00:04:14.770Z,4.47
2022-10-09T00:06:44.770Z,4.97
2022-10-09T00:09:14.341Z,5.20
2022-10-09T00:11:43.057Z,4.77
2022-10-09T00:14:11.580Z,5.23
2022-10-09T00:16:40.475Z,5.13
2022-10-09T00:19:09.152Z,5.40
2022-10-09T00:21:37.738Z,4.83
2022-10-09T00:24:07.824Z,5.17
2022-10-09T00:26:36.898Z,3.90
2022-10-09T00:29:05.706Z,4.57
2022-10-09T00:31:34.253Z,4.43
2022-10-09T00:34:04.983Z,7.43
2022-10-09T00:36:33.646Z,6.20
2022-10-09T00:39:02.202Z,7.30
2022-10-09T00:41:34.784Z,7.00
2022-10-09T00:44:05.114Z,7.20
2022-10-09T00:46:37.274Z,6.37
2022-10-09T00:49:13.322Z,6.37
2022-10-09T00:51:44.667Z,7.30
2022-10-09T00:54:16.114Z,7.57
2022-10-09T00:56:46.124Z,6.93
2022-10-09T00:59:17.916Z,6.70
2022-10-09T01:01:47.824Z,6.23
2022-10-09T01:04:16.633Z,5.60
2022-10-09T01:07:00.017Z,5.60
2022-10-09T01:09:36.990Z,5.97
2022-10-09T01:12:14.180Z,6.00
2022-10-09T01:14:53.516Z,5.50
2022-10-09T01:17:30.533Z,5.27
2022-10-09T01:20:16.289Z,4.07
2022-10-09T01:22:57.644Z,5.33
2022-10-09T01:25:36.063Z,5.00
2022-10-09T01:28:09.041Z,5.80
2022-10-09T01:30:38.984Z,5.90
2022-10-09T01:33:08.202Z,5.80
2022-10-09T01:35:37.149Z,5.13
2022-10-09T01:42:02.290Z,4.87
2022-10-09T01:44:34.218Z,4.40
2022-10-09T01:47:05.308Z,4.20
2022-10-09T01:49:48.706Z,4.70
2022-10-09T01:52:30.291Z,4.17
2022-10-09T01:55:09.707Z,4.40
2022-10-09T01:57:46.093Z,4.70
2022-10-09T02:00:16.989Z,5.80
2022-10-09T02:02:47.907Z,4.10
2022-10-09T02:05:21.296Z,4.10
2022-10-09T02:07:50.384Z,4.93
2022-10-09T02:10:21.796Z,4.20
2022-10-09T02:12:55.193Z,4.80
2022-10-09T02:15:28.787Z,3.93
2022-10-09T02:18:03.994Z,7.87
2022-10-09T02:20:37.503Z,5.30
2022-10-09T02:23:10.981Z,4.53
2022-10-09T02:25:40.049Z,4.77
2022-10-09T02:28:11.594Z,3.63
2022-10-09T02:30:50.160Z,4.87
2022-10-09T02:33:18.961Z,4.43
2022-10-09T02:35:47.666Z,4.60
2022-10-09T02:38:16.542Z,4.60
2022-10-09T02:40:45.084Z,4.10
2022-10-09T02:43:13.590Z,4.00
2022-10-09T02:45:45.108Z,4.50
2022-10-09T02:48:14.024Z,4.33
2022-10-09T02:50:42.903Z,4.63
2022-10-09T02:53:11.397Z,4.60
2022-10-09T02:55:40.508Z,4.67
2022-10-09T02:58:09.314Z,4.53
2022-10-09T03:00:39.667Z,4.27
2022-10-09T03:03:09.650Z,4.30
2022-10-09T03:05:38.157Z,3.83
2022-10-09T03:08:07.194Z,4.33
2022-10-09T03:10:38.013Z,3.83
2022-10-09T03:13:06.722Z,4.17
2022-10-09T03:15:35.854Z,3.83
2022-10-09T03:18:06.083Z,4.00
2022-10-09T03:20:36.573Z,4.23
2022-10-09T03:23:05.145Z,4.17
2022-10-09T03:25:33.868Z,3.63
2022-10-09T03:28:02.504Z,5.00
2022-10-09T03:30:31.121Z,4.73
2022-10-09T03:32:59.583Z,4.03
2022-10-09T03:35:28.490Z,5.10
2022-10-09T03:37:58.476Z,4.23
2022-10-09T03:40:26.981Z,4.07
2022-10-09T03:42:55.584Z,4.10
2022-10-09T03:45:24.068Z,4.53
2022-10-09T03:47:52.722Z,4.50
2022-10-09T03:50:21.650Z,4.20
2022-10-09T03:52:50.638Z,4.17
2022-10-09T03:55:20.860Z,4.07
2022-10-09T03:57:49.332Z,3.50
2022-10-09T04:00:18.431Z,3.47
2022-10-09T04:02:47.357Z,4.23
2022-10-09T04:05:16.327Z,3.70
2022-10-09T04:07:46.441Z,3.77
2022-10-09T04:10:15.405Z,3.73
2022-10-09T04:12:45.463Z,3.27
2022-10-09T04:15:14.049Z,4.97
2022-10-09T04:17:42.570Z,4.30
2022-10-09T04:20:11.394Z,3.77
2022-10-09T04:22:40.397Z,5.17
2022-10-09T04:25:09.885Z,4.30
2022-10-09T04:27:38.463Z,4.90
2022-10-09T04:30:10.859Z,4.37
2022-10-09T04:32:39.392Z,4.40
2022-10-09T04:35:08.484Z,4.00
2022-10-09T04:37:36.979Z,4.10
2022-10-09T04:40:06.655Z,4.37
2022-10-09T04:42:35.643Z,5.53
2022-10-09T04:45:04.314Z,4.60
2022-10-09T04:47:35.765Z,5.03
2022-10-09T04:50:05.004Z,4.57
2022-10-09T04:52:34.291Z,5.13
2022-10-09T04:55:02.880Z,4.57
2022-10-09T04:57:31.410Z,4.17
2022-10-09T05:00:00.215Z,4.17
2022-10-09T05:02:28.926Z,4.60
2022-10-09T05:04:58.890Z,4.43
2022-10-09T05:07:27.443Z,4.43
2022-10-09T05:09:56.371Z,4.40
2022-10-09T05:12:24.891Z,4.50
2022-10-09T05:14:53.399Z,5.00
2022-10-09T05:17:23.566Z,4.43
2022-10-09T05:19:52.301Z,5.13
2022-10-09T05:22:22.316Z,4.17
2022-10-09T05:24:50.816Z,5.20
2022-10-09T05:27:19.661Z,4.30
2022-10-09T05:29:48.267Z,4.47
2022-10-09T05:32:16.890Z,4.47
2022-10-09T05:34:45.349Z,4.53
2022-10-09T05:37:14.231Z,4.90
2022-10-09T05:39:45.279Z,5.00
2022-10-09T05:42:13.799Z,4.50
2022-10-09T05:44:42.302Z,5.23
2022-10-09T05:47:11.178Z,4.47
2022-10-09T05:49:39.742Z,4.63
2022-10-09T05:52:08.210Z,4.70
2022-10-09T05:54:36.802Z,4.50
2022-10-09T05:57:07.243Z,5.03
2022-10-09T05:59:35.808Z,5.20
2022-10-09T06:02:04.531Z,5.63
2022-10-09T06:04:33.108Z,5.07
2022-10-09T06:07:01.584Z,5.10
2022-10-09T06:09:30.291Z,5.13
2022-10-09T06:11:59.330Z,4.33
2022-10-09T06:14:29.376Z,5.03
2022-10-09T06:17:01.900Z,4.97
2022-10-09T06:19:30.684Z,4.40
2022-10-09T06:21:59.207Z,4.47
2022-10-09T06:24:29.308Z,4.50
2022-10-09T06:26:59.062Z,4.97
2022-10-09T06:29:30.355Z,5.30
2022-10-09T06:31:58.898Z,5.50
2022-10-09T06:34:27.484Z,4.87
2022-10-09T06:36:56.145Z,5.23
2022-10-09T06:39:26.497Z,4.80
2022-10-09T06:41:55.553Z,5.20
2022-10-09T06:44:27.196Z,4.60
2022-10-09T06:47:00.385Z,4.47
2022-10-09T06:49:29.390Z,4.47
2022-10-09T06:51:58.775Z,4.93
2022-10-09T06:54:27.759Z,4.77
2022-10-09T06:56:56.796Z,5.27
2022-10-09T06:59:25.830Z,5.33
2022-10-09T07:02:00.076Z,5.07
2022-10-09T07:04:29.206Z,4.27
2022-10-09T07:06:58.740Z,4.93
2022-10-09T07:09:28.570Z,4.87
2022-10-09T07:11:57.856Z,4.77
2022-10-09T07:14:27.397Z,4.93
2022-10-09T07:17:00.643Z,4.40
2022-10-09T07:19:30.059Z,5.00
2022-10-09T07:22:03.796Z,5.47
2022-10-09T07:24:33.753Z,5.00
2022-10-09T07:27:02.629Z,4.90
2022-10-09T07:29:31.578Z,4.80
2022-10-09T07:32:09.570Z,4.90
2022-10-09T07:34:42.611Z,4.67
2022-10-09T07:37:12.459Z,4.87
2022-10-09T07:39:44.998Z,5.17
2022-10-09T07:42:19.589Z,5.57
2022-10-09T07:44:48.647Z,5.10
2022-10-09T07:47:23.061Z,5.50
2022-10-09T07:49:52.211Z,5.60
2022-10-09T07:52:21.266Z,5.43
2022-10-09T07:54:51.601Z,5.83
2022-10-09T07:57:20.398Z,6.27
2022-10-09T07:59:55.677Z,6.63
2022-10-09T08:02:29.011Z,6.97
2022-10-09T08:04:59.131Z,6.70
2022-10-09T08:07:38.328Z,6.60
2022-10-09T08:10:16.314Z,7.50
2022-10-09T08:12:45.836Z,7.73
2022-10-09T08:15:17.803Z,8.10
2022-10-09T08:17:49.487Z,7.60
2022-10-09T08:20:22.801Z,7.50
2022-10-09T08:22:52.962Z,8.17
2022-10-09T08:25:22.137Z,7.77
2022-10-09T08:27:55.717Z,7.83
2022-10-09T08:30:27.927Z,7.00
2022-10-09T08:33:10.408Z,8.10
2022-10-09T08:35:43.595Z,8.00
2022-10-09T08:38:46.093Z,7.20
2022-10-09T08:41:25.110Z,6.90
2022-10-09T08:44:05.063Z,7.67
2022-10-09T08:46:51.743Z,8.40
2022-10-09T08:49:28.522Z,7.40
2022-10-09T08:52:01.748Z,7.03
2022-10-09T08:54:40.898Z,6.83
2022-10-09T08:57:14.666Z,7.20
2022-10-09T08:59:47.727Z,6.30
2022-10-09T09:02:38.320Z,6.97
2022-10-09T09:05:25.070Z,6.57
2022-10-09T09:08:07.731Z,6.37
2022-10-09T09:10:43.348Z,5.80
2022-10-09T09:13:39.502Z,5.27
2022-10-09T09:16:26.250Z,4.10
2022-10-09T09:19:13.380Z,3.70
2022-10-09T09:21:55.973Z,3.40
2022-10-09T09:24:40.005Z,2.90
2022-10-09T09:27:27.340Z,3.20
2022-10-09T09:30:04.093Z,3.77
2022-10-09T09:32:35.226Z,3.30
2022-10-09T09:35:17.218Z,3.47
2022-10-09T09:38:08.867Z,4.57
2022-10-09T09:40:43.239Z,3.23
2022-10-09T09:43:24.976Z,3.50
2022-10-09T09:45:59.851Z,3.90
2022-10-09T09:48:42.912Z,3.37
2022-10-09T09:51:28.925Z,3.43
2022-10-09T09:54:06.270Z,3.23
2022-10-09T09:57:11.215Z,3.10
2022-10-09T09:59:48.636Z,2.47
2022-10-09T10:02:32.053Z,3.00
2022-10-09T10:05:08.893Z,3.00
2022-10-09T10:07:41.267Z,3.00
2022-10-09T10:10:27.194Z,2.57
2022-10-09T10:13:08.598Z,2.87
2022-10-09T10:15:53.614Z,2.53
2022-10-09T10:18:29.131Z,2.60
2022-10-09T10:21:10.306Z,2.80
2022-10-09T10:23:52.585Z,2.67
2022-10-09T10:26:36.694Z,2.40
2022-10-09T10:29:15.869Z,2.73
2022-10-09T10:32:01.049Z,2.63
2022-10-09T10:34:37.593Z,2.60
2022-10-09T10:37:23.256Z,2.30
2022-10-09T10:40:02.871Z,1.80
2022-10-09T10:42:48.920Z,2.27
2022-10-09T10:45:30.448Z,2.10
2022-10-09T10:48:11.388Z,2.00
2022-10-09T10:51:04.227Z,2.00
2022-10-09T10:53:52.575Z,1.90
2022-10-09T10:56:35.206Z,2.27
2022-10-09T10:59:34.355Z,1.83
2022-10-09T11:02:41.216Z,1.97
2022-10-09T11:05:45.611Z,1.97
2022-10-09T11:08:45.929Z,2.03
2022-10-09T11:11:36.369Z,2.40
2022-10-09T11:14:21.784Z,1.60
2022-10-09T11:17:18.335Z,1.60
2022-10-09T11:20:09.100Z,1.77
2022-10-09T11:22:55.833Z,1.93
2022-10-09T11:25:41.630Z,1.57
2022-10-09T11:28:21.042Z,1.53
2022-10-09T11:31:03.845Z,1.33
2022-10-09T11:33:54.840Z,2.30
2022-10-09T11:36:30.836Z,3.37
2022-10-09T11:39:11.057Z,2.00
2022-10-09T11:41:42.352Z,1.60
2022-10-09T11:44:40.666Z,1.60
2022-10-09T11:47:24.209Z,1.87
2022-10-09T11:50:21.859Z,1.50
2022-10-09T11:53:02.821Z,1.50
2022-10-09T11:55:36.999Z,1.97
2022-10-09T11:58:24.299Z,1.63
2022-10-09T12:00:56.641Z,1.70
2022-10-09T12:03:40.314Z,1.50
2022-10-09T12:06:17.703Z,1.60
2022-10-09T12:09:05.222Z,1.50
2022-10-09T12:11:55.801Z,1.80
2022-10-09T12:14:37.859Z,1.90
2022-10-09T12:17:35.330Z,1.50
2022-10-09T12:20:25.420Z,2.07
2022-10-09T12:26:13.810Z,1.57
2022-10-09T12:28:52.370Z,1.80
2022-10-09T12:31:43.074Z,1.60
2022-10-09T12:34:24.622Z,2.07
2022-10-09T12:37:14.660Z,2.00
2022-10-09T12:39:50.722Z,1.40
2022-10-09T12:42:29.153Z,1.70
2022-10-09T12:45:02.815Z,1.50
2022-10-09T12:47:37.869Z,1.70
2022-10-09T12:50:25.197Z,1.20
2022-10-09T12:53:12.275Z,1.37
2022-10-09T12:55:45.755Z,1.50
2022-10-09T12:58:28.488Z,1.40
2022-10-09T13:01:12.262Z,1.40
2022-10-09T13:03:47.423Z,1.30
2022-10-09T13:06:28.893Z,1.17
2022-10-09T13:09:13.346Z,1.50
2022-10-09T13:11:59.342Z,1.37
2022-10-09T13:14:47.945Z,1.20
2022-10-09T13:17:41.202Z,1.23
2022-10-09T13:20:31.334Z,1.40
2022-10-09T13:23:09.588Z,1.50
2022-10-09T13:25:45.177Z,1.00
2022-10-09T13:28:34.407Z,1.40
2022-10-09T13:31:17.314Z,1.13
2022-10-09T13:34:08.256Z,1.30
2022-10-09T13:36:43.372Z,1.40
2022-10-09T13:39:38.656Z,1.20
2022-10-09T13:42:14.000Z,1.27
2022-10-09T13:44:46.995Z,1.00
2022-10-09T13:47:24.409Z,1.30
2022-10-09T13:49:59.293Z,1.30
2022-10-09T13:52:35.406Z,1.03
2022-10-09T13:55:08.690Z,1.30
2022-10-09T13:57:45.912Z,1.20
2022-10-09T14:00:28.851Z,1.07
2022-10-09T14:03:05.326Z,1.00
2022-10-09T14:05:44.266Z,1.10
2022-10-09T14:08:20.380Z,1.40
2022-10-09T14:11:02.017Z,1.20
2022-10-09T14:13:38.856Z,1.23
2022-10-09T14:16:14.960Z,1.30
2022-10-09T14:18:49.779Z,2.00
2022-10-09T14:21:21.647Z,1.10
2022-10-09T14:24:08.345Z,1.33
2022-10-09T14:26:43.240Z,1.30
2022-10-09T14:29:14.872Z,1.30
2022-10-09T14:31:52.937Z,1.20
2022-10-09T14:34:34.027Z,1.20
2022-10-09T14:37:36.908Z,1.20
2022-10-09T14:40:24.761Z,1.30
2022-10-09T14:43:08.432Z,1.20
2022-10-09T14:45:53.902Z,1.20
2022-10-09T14:48:33.630Z,1.10
2022-10-09T14:51:14.482Z,1.50
2022-10-09T14:53:46.125Z,1.37
2022-10-09T14:56:40.348Z,1.13
2022-10-09T14:59:37.015Z,1.20
2022-10-09T15:02:13.343Z,1.50
2022-10-09T15:04:48.911Z,1.13
2022-10-09T15:07:24.318Z,1.30
2022-10-09T15:09:59.736Z,1.60
2022-10-09T15:12:34.560Z,2.03
2022-10-09T15:15:05.125Z,1.47
2022-10-09T15:17:45.583Z,1.60
2022-10-09T15:20:18.458Z,1.30
2022-10-09T15:22:52.112Z,1.73
2022-10-09T15:25:44.220Z,1.20
2022-10-09T15:28:18.110Z,1.10
2022-10-09T15:30:51.204Z,1.20
2022-10-09T15:33:32.714Z,2.73
2022-10-09T15:36:08.976Z,1.70
2022-10-09T15:38:42.332Z,1.20
2022-10-09T15:41:28.927Z,1.30
2022-10-09T15:44:01.270Z,1.20
2022-10-09T15:46:38.173Z,1.10
2022-10-09T15:49:24.327Z,1.00
2022-10-09T15:52:00.409Z,1.20
2022-10-09T15:54:44.139Z,1.57
2022-10-09T15:57:22.021Z,1.20
2022-10-09T15:59:56.953Z,1.40
2022-10-09T16:02:30.498Z,1.77
2022-10-09T16:05:11.577Z,2.10
2022-10-09T16:07:45.905Z,2.30
2022-10-09T16:10:34.531Z,1.77
2022-10-09T16:13:12.343Z,1.60
2022-10-09T16:15:51.065Z,1.53
2022-10-09T16:18:28.314Z,1.30
2022-10-09T16:21:12.506Z,1.30
2022-10-09T16:24:00.972Z,1.50
2022-10-09T16:26:36.374Z,1.60
2022-10-09T16:29:07.632Z,1.47
2022-10-09T16:31:41.014Z,1.60
2022-10-09T16:34:11.555Z,1.40
2022-10-09T16:36:42.780Z,1.53
2022-10-09T16:39:15.446Z,1.80
2022-10-09T16:41:53.102Z,1.30
2022-10-09T16:44:27.377Z,1.47
2022-10-09T16:46:59.433Z,1.50
2022-10-09T16:49:31.650Z,1.70
2022-10-09T16:52:06.882Z,1.40
2022-10-09T16:54:47.884Z,1.70
2022-10-09T16:57:21.294Z,1.50
2022-10-09T16:59:52.102Z,1.70
2022-10-09T17:02:23.632Z,1.90
2022-10-09T17:04:58.231Z,1.70
2022-10-09T17:07:38.221Z,1.97
2022-10-09T17:10:18.587Z,1.80
2022-10-09T17:12:57.259Z,1.80
2022-10-09T17:15:30.371Z,2.23
2022-10-09T17:18:00.941Z,2.57
2022-10-09T17:20:40.913Z,2.20
2022-10-09T17:23:16.985Z,2.60
2022-10-09T17:25:53.247Z,3.20
2022-10-09T17:28:29.040Z,3.87
2022-10-09T17:31:00.594Z,3.27
2022-10-09T17:33:47.526Z,3.17
2022-10-09T17:36:34.704Z,2.57
2022-10-09T17:39:11.048Z,2.60
2022-10-09T17:41:52.495Z,2.73
2022-10-09T17:44:36.381Z,3.07
2022-10-09T17:47:16.256Z,3.10
2022-10-09T17:50:10.908Z,2.93
2022-10-09T17:52:53.336Z,2.63
2022-10-09T17:55:34.215Z,2.60
2022-10-09T17:58:17.132Z,2.80
2022-10-09T18:00:56.649Z,2.80
2022-10-09T18:03:32.188Z,2.73
2022-10-09T18:06:12.071Z,2.40
2022-10-09T18:08:47.179Z,2.23
2022-10-09T18:11:27.365Z,2.97
2022-10-09T18:14:06.435Z,2.80
2022-10-09T18:16:47.097Z,3.20
2022-10-09T18:19:31.535Z,3.10
2022-10-09T18:22:10.520Z,3.10
2022-10-09T18:24:44.440Z,3.97
2022-10-09T18:27:39.063Z,3.10
2022-10-09T18:30:20.130Z,4.03
2022-10-09T18:32:54.558Z,4.63
2022-10-09T18:35:45.852Z,6.13
2022-10-09T18:41:09.560Z,5.20
2022-10-09T18:43:51.557Z,5.20
2022-10-09T18:46:44.016Z,5.70
2022-10-09T18:49:28.660Z,6.27
2022-10-09T18:52:21.019Z,7.27
2022-10-09T18:55:04.359Z,7.87
2022-10-09T18:57:56.871Z,8.43
2022-10-09T19:00:34.178Z,9.43
2022-10-09T19:03:13.708Z,9.73
2022-10-09T19:08:37.273Z,7.67
2022-10-09T19:11:17.536Z,7.50
2022-10-09T19:14:00.538Z,7.20
2022-10-09T19:16:40.087Z,7.23
2022-10-09T19:19:28.757Z,7.40
2022-10-09T19:21:59.915Z,7.83
2022-10-09T19:25:08.342Z,8.23
2022-10-09T19:27:44.114Z,8.97
2022-10-09T19:30:32.073Z,8.33
2022-10-09T19:33:10.722Z,6.60
2022-10-09T19:35:52.452Z,5.77
2022-10-09T19:38:27.238Z,4.87
2022-10-09T19:41:21.640Z,4.63
2022-10-09T19:43:55.416Z,4.30
2022-10-09T19:46:31.279Z,3.70
2022-10-09T19:49:04.899Z,3.80
2022-10-09T19:51:40.385Z,3.80
2022-10-09T19:54:19.336Z,3.90
2022-10-09T19:56:50.297Z,3.97
2022-10-09T19:59:32.317Z,3.80
2022-10-09T20:02:08.972Z,3.73
2022-10-09T20:04:41.823Z,4.00
2022-10-09T20:07:21.595Z,4.57
2022-10-09T20:09:51.942Z,4.10
2022-10-09T20:12:24.110Z,4.30
2022-10-09T20:14:58.971Z,4.70
2022-10-09T20:17:40.777Z,4.30
2022-10-09T20:20:21.804Z,4.43
2022-10-09T20:25:53.970Z,4.80
2022-10-09T20:28:24.735Z,5.17
2022-10-09T20:31:05.602Z,5.13
2022-10-09T20:33:42.039Z,5.40
2022-10-09T20:36:25.601Z,6.13
2022-10-09T20:39:06.917Z,5.67
2022-10-09T20:41:40.773Z,5.30
2022-10-09T20:44:21.968Z,5.20
2022-10-09T20:47:02.211Z,4.80
2022-10-09T20:49:39.680Z,4.70
2022-10-09T20:52:12.611Z,4.43
2022-10-09T20:54:49.507Z,4.23
2022-10-09T20:57:37.101Z,4.20
2022-10-09T21:00:12.961Z,4.10
2022-10-09T21:02:47.584Z,4.20
2022-10-09T21:05:18.666Z,3.83
2022-10-09T21:07:51.142Z,3.53
2022-10-09T21:10:32.801Z,3.80
2022-10-09T21:13:04.467Z,3.63
2022-10-09T21:15:42.855Z,3.63
2022-10-09T21:18:15.298Z,4.07
2022-10-09T21:20:55.632Z,3.70
2022-10-09T21:23:33.061Z,4.20
2022-10-09T21:26:03.860Z,3.70
2022-10-09T21:28:46.586Z,3.27
2022-10-09T21:31:26.235Z,3.47
2022-10-09T21:34:02.461Z,4.17
2022-10-09T21:37:15.999Z,4.50
2022-10-09T21:39:46.847Z,3.83
2022-10-09T21:42:19.763Z,3.77
2022-10-09T21:44:55.536Z,3.57
2022-10-09T21:47:26.829Z,3.90
2022-10-09T21:50:07.844Z,3.97
2022-10-09T21:52:39.542Z,4.30
2022-10-09T21:55:33.976Z,4.10
2022-10-09T21:58:10.840Z,4.03
2022-10-09T22:00:45.817Z,3.73
2022-10-09T22:03:19.738Z,4.20
2022-10-09T22:05:58.428Z,3.87
2022-10-09T22:08:36.451Z,4.27
2022-10-09T22:11:08.404Z,3.80
2022-10-09T22:13:39.571Z,4.17
2022-10-09T22:16:11.297Z,4.20
2022-10-09T22:18:43.258Z,4.13
2022-10-09T22:21:17.894Z,3.90
2022-10-09T22:23:52.518Z,4.40
2022-10-09T22:26:28.725Z,4.00
2022-10-09T22:28:58.597Z,4.10
2022-10-09T22:31:29.703Z,4.30
2022-10-09T22:34:05.381Z,4.37
2022-10-09T22:36:43.642Z,4.63
2022-10-09T22:39:17.784Z,5.17
2022-10-09T22:41:49.378Z,4.73
2022-10-09T22:44:19.014Z,4.63
2022-10-09T22:46:51.975Z,4.43
2022-10-09T22:49:21.359Z,4.93
2022-10-09T22:51:50.557Z,4.30
2022-10-09T22:54:19.651Z,4.60
2022-10-09T22:56:51.442Z,4.43
2022-10-09T22:59:21.165Z,4.20
2022-10-09T23:01:54.162Z,4.90
2022-10-09T23:04:24.240Z,4.40
2022-10-09T23:06:55.753Z,4.77
2022-10-09T23:09:26.924Z,5.30
2022-10-09T23:12:01.261Z,5.10
2022-10-09T23:14:35.257Z,5.20
2022-10-09T23:17:05.292Z,5.10
2022-10-09T23:19:35.009Z,5.83
2022-10-09T23:22:04.034Z,5.50
2022-10-09T23:24:33.133Z,5.90
2022-10-09T23:27:03.841Z,6.20
2022-10-09T23:29:35.153Z,5.97
2022-10-09T23:32:04.085Z,5.83
2022-10-09T23:34:33.466Z,5.40
2022-10-09T23:37:02.411Z,5.53
2022-10-09T23:39:31.098Z,5.20
2022-10-09T23:41:59.788Z,5.70
2022-10-09T23:44:33.204Z,5.53
2022-10-09T23:47:02.098Z,5.97
2022-10-09T23:49:31.404Z,5.70
2022-10-09T23:52:00.308Z,5.53
2022-10-09T23:54:29.249Z,6.40
2022-10-09T23:56:57.929Z,5.80
2022-10-09T23:59:28.964Z,5.93
