createdAt,value
2022-08-17T00:01:52.171Z,20.80
2022-08-17T00:04:21.669Z,20.80
2022-08-17T00:06:51.461Z,20.80
2022-08-17T00:09:19.959Z,20.80
2022-08-17T00:12:44.421Z,20.80
2022-08-17T00:14:38.516Z,20.80
2022-08-17T00:17:07.040Z,20.70
2022-08-17T00:19:35.409Z,20.70
2022-08-17T00:22:31.048Z,20.60
2022-08-17T00:24:55.355Z,20.50
2022-08-17T00:27:23.657Z,20.50
2022-08-17T00:29:52.008Z,20.50
2022-08-17T00:33:12.432Z,20.50
2022-08-17T00:35:11.188Z,20.60
2022-08-17T00:37:41.069Z,20.60
2022-08-17T00:40:11.926Z,20.60
2022-08-17T00:42:40.633Z,20.70
2022-08-17T00:45:12.535Z,20.60
2022-08-17T00:47:41.868Z,20.60
2022-08-17T00:50:12.914Z,20.60
2022-08-17T00:52:48.967Z,20.50
2022-08-17T00:55:17.516Z,20.50
2022-08-17T00:57:54.647Z,20.60
2022-08-17T01:00:27.023Z,20.60
2022-08-17T01:02:58.976Z,20.50
2022-08-17T01:05:30.702Z,20.60
2022-08-17T01:08:01.261Z,20.50
2022-08-17T01:10:58.766Z,20.60
2022-08-17T01:13:25.742Z,20.60
2022-08-17T01:15:58.580Z,20.50
2022-08-17T01:18:27.997Z,20.60
2022-08-17T01:20:59.988Z,20.50
2022-08-17T01:23:30.478Z,20.50
2022-08-17T01:26:02.366Z,20.50
2022-08-17T01:28:54.136Z,20.40
2022-08-17T01:31:22.159Z,20.40
2022-08-17T01:33:50.400Z,20.40
2022-08-17T01:36:19.182Z,20.30
2022-08-17T01:38:48.881Z,20.30
2022-08-17T01:41:17.983Z,20.30
2022-08-17T01:43:50.107Z,20.30
2022-08-17T01:46:23.214Z,20.20
2022-08-17T01:48:51.698Z,20.10
2022-08-17T01:51:20.381Z,20.20
2022-08-17T01:53:53.651Z,20.00
2022-08-17T01:56:25.537Z,19.90
2022-08-17T01:58:54.800Z,19.90
2022-08-17T02:01:25.088Z,19.80
2022-08-17T02:04:01.190Z,19.70
2022-08-17T02:06:43.947Z,19.60
2022-08-17T02:09:17.272Z,19.60
2022-08-17T02:11:46.812Z,19.50
2022-08-17T02:14:15.319Z,19.50
2022-08-17T02:16:43.762Z,19.50
2022-08-17T02:19:14.225Z,19.60
2022-08-17T02:21:45.170Z,19.70
2022-08-17T02:24:18.366Z,19.70
2022-08-17T02:27:07.218Z,19.60
2022-08-17T02:29:35.638Z,19.60
2022-08-17T02:32:04.995Z,19.70
2022-08-17T02:34:33.430Z,19.50
2022-08-17T02:37:01.779Z,19.30
2022-08-17T02:39:31.531Z,19.30
2022-08-17T02:42:02.771Z,19.40
2022-08-17T02:44:39.233Z,19.40
2022-08-17T02:47:09.640Z,19.40
2022-08-17T02:49:38.269Z,19.40
2022-08-17T02:52:08.794Z,19.40
2022-08-17T02:54:40.129Z,19.40
2022-08-17T02:57:10.487Z,19.40
2022-08-17T02:59:38.907Z,19.40
2022-08-17T03:02:09.493Z,19.40
2022-08-17T03:04:38.325Z,19.30
2022-08-17T03:07:07.052Z,19.20
2022-08-17T03:09:35.451Z,19.30
2022-08-17T03:12:11.247Z,19.30
2022-08-17T03:14:41.787Z,19.30
2022-08-17T03:17:12.820Z,19.10
2022-08-17T03:19:46.015Z,19.00
2022-08-17T03:22:35.986Z,18.90
2022-08-17T03:25:02.625Z,18.80
2022-08-17T03:27:33.723Z,18.90
2022-08-17T03:30:01.967Z,18.90
2022-08-17T03:32:30.471Z,19.10
2022-08-17T03:35:01.779Z,19.20
2022-08-17T03:37:30.038Z,19.10
2022-08-17T03:39:58.569Z,19.10
2022-08-17T03:42:32.015Z,19.10
2022-08-17T03:45:04.380Z,19.10
2022-08-17T03:47:58.460Z,19.10
2022-08-17T03:50:44.040Z,19.00
2022-08-17T03:53:36.347Z,19.00
2022-08-17T03:56:23.745Z,19.00
2022-08-17T03:58:52.071Z,19.00
2022-08-17T04:01:23.356Z,18.90
2022-08-17T04:03:51.685Z,19.00
2022-08-17T04:06:20.858Z,19.00
2022-08-17T04:08:49.128Z,19.00
2022-08-17T04:11:17.485Z,19.00
2022-08-17T04:13:45.818Z,19.10
2022-08-17T04:16:14.093Z,19.10
2022-08-17T04:18:43.837Z,19.10
2022-08-17T04:21:12.135Z,19.10
2022-08-17T04:23:40.455Z,19.00
2022-08-17T04:26:08.835Z,19.10
2022-08-17T04:28:37.297Z,19.20
2022-08-17T04:31:06.009Z,19.20
2022-08-17T04:33:35.137Z,19.30
2022-08-17T04:36:07.657Z,19.30
2022-08-17T04:38:37.980Z,19.20
2022-08-17T04:41:25.530Z,19.20
2022-08-17T04:43:58.279Z,19.30
2022-08-17T04:46:28.831Z,19.30
2022-08-17T04:48:58.745Z,19.30
2022-08-17T04:51:31.291Z,19.30
2022-08-17T04:54:02.096Z,19.30
2022-08-17T04:56:31.666Z,19.30
2022-08-17T04:59:03.681Z,19.20
2022-08-17T05:01:36.213Z,19.20
2022-08-17T05:04:33.073Z,19.30
2022-08-17T05:06:56.864Z,19.30
2022-08-17T05:09:25.170Z,19.20
2022-08-17T05:11:53.437Z,19.20
2022-08-17T05:14:32.921Z,19.30
2022-08-17T05:17:07.097Z,19.40
2022-08-17T05:19:39.653Z,19.50
2022-08-17T05:22:09.654Z,19.50
2022-08-17T05:24:43.291Z,19.60
2022-08-17T05:27:22.841Z,19.60
2022-08-17T05:29:52.222Z,19.70
2022-08-17T05:32:38.184Z,19.90
2022-08-17T05:35:11.061Z,20.00
2022-08-17T05:37:40.725Z,19.90
2022-08-17T05:40:10.647Z,20.00
2022-08-17T05:42:39.068Z,20.00
2022-08-17T05:45:08.867Z,19.90
2022-08-17T05:47:39.001Z,19.90
2022-08-17T05:50:09.510Z,19.90
2022-08-17T05:52:48.735Z,20.00
2022-08-17T05:55:29.870Z,20.10
2022-08-17T05:58:11.883Z,20.10
2022-08-17T06:00:50.551Z,20.20
2022-08-17T06:03:28.576Z,20.20
2022-08-17T06:06:08.696Z,20.20
2022-08-17T06:08:48.983Z,20.40
2022-08-17T06:11:27.374Z,20.40
2022-08-17T06:14:20.217Z,20.50
2022-08-17T06:17:02.169Z,20.60
2022-08-17T06:19:37.268Z,20.80
2022-08-17T06:22:08.641Z,21.10
2022-08-17T06:24:42.451Z,21.30
2022-08-17T06:27:19.991Z,21.20
2022-08-17T06:29:55.029Z,21.30
2022-08-17T06:32:23.335Z,21.10
2022-08-17T06:34:52.578Z,21.20
2022-08-17T06:37:52.221Z,21.20
2022-08-17T06:40:45.574Z,21.30
2022-08-17T06:43:27.916Z,21.50
2022-08-17T06:46:02.190Z,21.50
2022-08-17T06:48:39.637Z,21.50
2022-08-17T06:51:15.526Z,21.50
2022-08-17T06:53:49.603Z,21.60
2022-08-17T06:56:53.013Z,21.80
2022-08-17T06:59:25.289Z,21.90
2022-08-17T07:01:56.505Z,22.00
2022-08-17T07:04:30.059Z,22.00
2022-08-17T07:07:22.119Z,22.20
2022-08-17T07:09:52.859Z,22.30
2022-08-17T07:12:26.312Z,22.40
2022-08-17T07:15:00.830Z,22.40
2022-08-17T07:17:47.386Z,22.40
2022-08-17T07:20:20.440Z,22.30
2022-08-17T07:23:00.097Z,22.20
2022-08-17T07:25:30.530Z,22.30
2022-08-17T07:28:06.003Z,22.30
2022-08-17T07:30:47.230Z,22.30
2022-08-17T07:33:20.259Z,22.40
2022-08-17T07:35:50.108Z,22.50
2022-08-17T07:38:24.707Z,22.60
2022-08-17T07:41:05.378Z,22.70
2022-08-17T07:43:37.552Z,22.80
2022-08-17T07:46:31.314Z,22.90
2022-08-17T07:49:19.590Z,22.90
2022-08-17T07:52:00.010Z,22.90
2022-08-17T07:54:48.356Z,22.90
2022-08-17T07:57:33.250Z,23.00
2022-08-17T08:00:19.713Z,23.00
2022-08-17T08:03:13.314Z,23.20
2022-08-17T08:05:54.353Z,23.20
2022-08-17T08:08:28.234Z,23.30
2022-08-17T08:11:04.149Z,23.40
2022-08-17T08:13:33.308Z,23.40
2022-08-17T08:16:22.634Z,23.60
2022-08-17T08:18:56.859Z,23.90
2022-08-17T08:21:37.618Z,24.20
2022-08-17T08:24:24.101Z,24.50
2022-08-17T08:27:07.179Z,24.60
2022-08-17T08:29:44.053Z,24.60
2022-08-17T08:32:21.289Z,24.70
2022-08-17T08:35:08.237Z,24.90
2022-08-17T08:37:47.557Z,24.90
2022-08-17T08:40:33.077Z,24.80
2022-08-17T08:43:12.566Z,25.20
2022-08-17T08:45:50.877Z,25.50
2022-08-17T08:48:58.156Z,25.70
2022-08-17T08:51:38.867Z,25.60
2022-08-17T08:54:15.584Z,25.80
2022-08-17T08:57:21.899Z,25.90
2022-08-17T08:59:58.052Z,25.90
2022-08-17T09:02:42.010Z,25.90
2022-08-17T09:05:22.436Z,26.00
2022-08-17T09:07:58.517Z,26.20
2022-08-17T09:10:34.831Z,26.20
2022-08-17T09:13:12.344Z,26.30
2022-08-17T09:15:47.291Z,26.20
2022-08-17T09:19:03.147Z,26.20
2022-08-17T09:21:18.464Z,26.30
2022-08-17T09:23:59.698Z,26.60
2022-08-17T09:26:32.366Z,26.80
2022-08-17T09:29:04.570Z,26.80
2022-08-17T09:31:46.350Z,26.80
2022-08-17T09:34:21.219Z,26.80
2022-08-17T09:37:00.386Z,27.00
2022-08-17T09:39:37.482Z,27.20
2022-08-17T09:42:11.900Z,27.20
2022-08-17T09:44:43.729Z,27.10
2022-08-17T09:47:17.328Z,27.10
2022-08-17T09:49:50.296Z,26.90
2022-08-17T09:52:23.244Z,26.90
2022-08-17T09:54:53.478Z,26.80
2022-08-17T09:57:33.924Z,26.70
2022-08-17T10:00:17.051Z,26.70
2022-08-17T10:03:17.989Z,26.60
2022-08-17T10:05:51.327Z,26.60
2022-08-17T10:08:38.095Z,26.50
2022-08-17T10:11:16.454Z,26.50
2022-08-17T10:13:52.994Z,26.50
2022-08-17T10:16:28.558Z,26.40
2022-08-17T10:19:06.168Z,26.40
2022-08-17T10:22:01.191Z,26.50
2022-08-17T10:25:21.661Z,26.60
2022-08-17T10:27:48.653Z,26.60
2022-08-17T10:30:19.774Z,26.70
2022-08-17T10:32:52.370Z,26.60
2022-08-17T10:35:45.350Z,26.50
2022-08-17T10:38:29.374Z,26.30
2022-08-17T10:41:07.300Z,26.30
2022-08-17T10:43:44.773Z,26.20
2022-08-17T10:46:52.327Z,26.10
2022-08-17T10:49:33.985Z,26.10
2022-08-17T10:52:05.579Z,26.00
2022-08-17T10:54:47.990Z,26.00
2022-08-17T10:57:40.035Z,26.00
2022-08-17T11:00:37.004Z,25.90
2022-08-17T11:03:18.804Z,25.90
2022-08-17T11:05:59.419Z,26.00
2022-08-17T11:08:57.546Z,26.00
2022-08-17T11:12:07.216Z,26.00
2022-08-17T11:14:50.606Z,26.00
2022-08-17T11:17:45.528Z,26.00
2022-08-17T11:20:53.671Z,26.10
2022-08-17T11:23:50.333Z,26.10
2022-08-17T11:26:27.188Z,25.90
2022-08-17T11:29:01.438Z,25.70
2022-08-17T11:31:38.624Z,25.70
2022-08-17T11:34:18.557Z,25.60
2022-08-17T11:37:25.032Z,25.40
2022-08-17T11:40:07.322Z,25.30
2022-08-17T11:42:50.787Z,25.20
2022-08-17T11:45:39.209Z,25.10
2022-08-17T11:48:36.904Z,25.00
2022-08-17T11:51:42.602Z,25.00
2022-08-17T11:54:34.181Z,24.90
2022-08-17T11:57:47.447Z,24.90
2022-08-17T12:00:52.604Z,25.00
2022-08-17T12:03:42.436Z,25.10
2022-08-17T12:06:32.131Z,25.20
2022-08-17T12:09:10.045Z,25.20
2022-08-17T12:11:55.543Z,25.30
2022-08-17T12:15:08.392Z,25.50
2022-08-17T12:17:40.892Z,25.60
2022-08-17T12:20:23.491Z,25.60
2022-08-17T12:23:01.469Z,25.70
2022-08-17T12:25:35.868Z,25.80
2022-08-17T12:28:07.712Z,25.90
2022-08-17T12:30:37.716Z,26.20
2022-08-17T12:33:27.775Z,26.20
2022-08-17T12:36:03.155Z,26.20
2022-08-17T12:38:34.827Z,26.20
2022-08-17T12:41:26.417Z,26.20
2022-08-17T12:44:01.727Z,26.10
2022-08-17T12:46:33.593Z,26.20
2022-08-17T12:49:30.038Z,26.30
2022-08-17T12:52:14.765Z,26.40
2022-08-17T12:54:49.102Z,26.40
2022-08-17T12:57:20.744Z,26.20
2022-08-17T12:59:54.247Z,26.20
2022-08-17T13:02:33.514Z,26.30
2022-08-17T13:05:03.200Z,26.50
2022-08-17T13:07:35.862Z,26.80
2022-08-17T13:10:05.760Z,27.00
2022-08-17T13:12:36.835Z,27.20
2022-08-17T13:15:06.022Z,27.20
2022-08-17T13:17:37.552Z,27.30
2022-08-17T13:20:16.073Z,27.20
2022-08-17T13:22:45.272Z,27.10
2022-08-17T13:25:17.903Z,27.30
2022-08-17T13:27:48.864Z,27.40
2022-08-17T13:30:24.964Z,27.20
2022-08-17T13:32:53.997Z,27.10
2022-08-17T13:35:42.949Z,26.80
2022-08-17T13:38:15.712Z,26.60
2022-08-17T13:40:51.935Z,26.40
2022-08-17T13:43:44.824Z,26.50
2022-08-17T13:46:20.439Z,26.60
2022-08-17T13:48:59.538Z,26.70
2022-08-17T13:51:35.780Z,26.90
2022-08-17T13:54:25.568Z,26.90
2022-08-17T13:57:03.261Z,27.00
2022-08-17T13:59:53.298Z,26.90
2022-08-17T14:02:27.555Z,27.10
2022-08-17T14:04:58.482Z,27.00
2022-08-17T14:07:32.112Z,27.00
2022-08-17T14:10:03.287Z,27.00
2022-08-17T14:12:34.451Z,27.00
2022-08-17T14:15:03.210Z,27.10
2022-08-17T14:17:34.954Z,27.10
2022-08-17T14:20:09.223Z,27.00
2022-08-17T14:22:41.890Z,26.90
2022-08-17T14:25:12.287Z,26.80
2022-08-17T14:27:41.843Z,26.80
2022-08-17T14:30:23.852Z,26.90
2022-08-17T14:32:52.859Z,26.80
2022-08-17T14:35:23.872Z,26.80
2022-08-17T14:37:54.382Z,26.70
2022-08-17T14:40:25.414Z,26.70
2022-08-17T14:42:55.854Z,26.80
2022-08-17T14:45:31.773Z,26.60
2022-08-17T14:48:04.170Z,26.50
2022-08-17T14:50:35.512Z,26.50
2022-08-17T14:53:06.646Z,26.50
2022-08-17T14:55:36.196Z,26.60
2022-08-17T14:58:05.049Z,26.60
2022-08-17T15:00:33.836Z,26.60
2022-08-17T15:03:03.256Z,26.50
2022-08-17T15:05:33.876Z,26.40
2022-08-17T15:08:03.231Z,26.30
2022-08-17T15:10:33.938Z,26.20
2022-08-17T15:13:02.474Z,26.20
2022-08-17T15:15:31.549Z,26.20
2022-08-17T15:18:01.000Z,26.20
2022-08-17T15:20:30.981Z,26.30
2022-08-17T15:22:59.813Z,26.30
2022-08-17T15:25:30.145Z,26.40
2022-08-17T15:28:00.428Z,26.50
2022-08-17T15:30:29.343Z,26.70
2022-08-17T15:32:59.282Z,26.80
2022-08-17T15:35:31.159Z,26.90
2022-08-17T15:38:03.525Z,26.80
2022-08-17T15:40:37.018Z,26.80
2022-08-17T15:43:11.595Z,26.70
2022-08-17T15:45:40.928Z,26.60
2022-08-17T15:48:10.060Z,26.50
2022-08-17T15:50:38.824Z,26.40
2022-08-17T15:53:07.099Z,26.50
2022-08-17T15:55:36.708Z,26.40
2022-08-17T15:58:05.407Z,26.30
2022-08-17T16:00:47.152Z,26.40
2022-08-17T16:03:56.020Z,26.50
2022-08-17T16:06:11.101Z,26.60
2022-08-17T16:08:41.641Z,26.50
2022-08-17T16:11:11.007Z,26.50
2022-08-17T16:13:39.894Z,26.50
2022-08-17T16:16:10.010Z,26.50
2022-08-17T16:18:39.063Z,26.50
2022-08-17T16:21:43.223Z,26.50
2022-08-17T16:24:13.699Z,26.30
2022-08-17T16:26:43.703Z,26.40
2022-08-17T16:29:12.646Z,26.30
2022-08-17T16:31:43.265Z,26.20
2022-08-17T16:34:17.333Z,26.20
2022-08-17T16:36:54.596Z,26.10
2022-08-17T16:39:25.069Z,26.10
2022-08-17T16:41:53.384Z,26.00
2022-08-17T16:44:22.617Z,25.90
2022-08-17T16:46:52.266Z,25.90
2022-08-17T16:49:35.244Z,25.80
2022-08-17T16:52:07.962Z,25.70
2022-08-17T16:54:39.303Z,25.70
2022-08-17T16:57:07.843Z,25.70
2022-08-17T16:59:40.883Z,25.60
2022-08-17T17:02:15.705Z,25.50
2022-08-17T17:04:49.147Z,25.40
2022-08-17T17:07:34.826Z,25.40
2022-08-17T17:10:08.915Z,25.40
2022-08-17T17:13:01.859Z,25.30
2022-08-17T17:15:33.969Z,25.30
2022-08-17T17:18:06.260Z,25.30
2022-08-17T17:20:41.376Z,25.30
2022-08-17T17:23:15.429Z,25.30
2022-08-17T17:25:52.523Z,25.40
2022-08-17T17:28:28.572Z,25.30
2022-08-17T17:31:06.882Z,25.30
2022-08-17T17:33:44.397Z,25.20
2022-08-17T17:36:25.475Z,25.10
2022-08-17T17:38:57.241Z,25.00
2022-08-17T17:41:33.861Z,25.00
2022-08-17T17:44:07.532Z,24.90
2022-08-17T17:46:39.629Z,24.90
2022-08-17T17:49:10.625Z,24.90
2022-08-17T17:52:09.606Z,24.70
2022-08-17T17:54:48.229Z,24.60
2022-08-17T17:57:24.806Z,24.60
2022-08-17T18:00:01.671Z,24.50
2022-08-17T18:02:52.719Z,24.50
2022-08-17T18:05:39.776Z,24.50
2022-08-17T18:08:21.107Z,24.30
2022-08-17T18:11:12.561Z,24.30
2022-08-17T18:13:54.219Z,24.30
2022-08-17T18:16:23.563Z,24.20
2022-08-17T18:18:53.543Z,24.20
2022-08-17T18:21:27.561Z,24.10
2022-08-17T18:23:58.360Z,24.00
2022-08-17T18:26:55.427Z,24.00
2022-08-17T18:29:38.118Z,24.00
2022-08-17T18:32:38.564Z,23.90
2022-08-17T18:35:35.621Z,23.90
2022-08-17T18:38:23.721Z,23.80
2022-08-17T18:41:01.146Z,23.70
2022-08-17T18:43:44.504Z,23.60
2022-08-17T18:46:28.609Z,23.60
2022-08-17T18:48:59.779Z,23.60
2022-08-17T18:51:42.252Z,23.50
2022-08-17T18:54:31.042Z,23.40
2022-08-17T18:57:00.457Z,23.30
2022-08-17T18:59:34.637Z,23.30
2022-08-17T19:02:44.268Z,23.30
2022-08-17T19:05:26.168Z,23.20
2022-08-17T19:07:54.698Z,23.20
2022-08-17T19:10:28.262Z,23.20
2022-08-17T19:13:12.690Z,23.10
2022-08-17T19:16:14.104Z,23.00
2022-08-17T19:18:40.658Z,22.90
2022-08-17T19:21:13.134Z,22.90
2022-08-17T19:23:53.871Z,22.90
2022-08-17T19:26:53.775Z,22.80
2022-08-17T19:29:23.234Z,22.70
2022-08-17T19:31:52.852Z,22.50
2022-08-17T19:34:30.131Z,22.50
2022-08-17T19:37:09.020Z,22.50
2022-08-17T19:39:47.717Z,22.40
2022-08-17T19:42:28.447Z,22.40
2022-08-17T19:45:05.488Z,22.50
2022-08-17T19:47:54.942Z,22.40
2022-08-17T19:50:41.053Z,22.30
2022-08-17T19:53:20.387Z,22.30
2022-08-17T19:55:58.915Z,22.20
2022-08-17T19:58:42.718Z,22.20
2022-08-17T20:01:19.571Z,22.10
2022-08-17T20:03:57.609Z,22.10
2022-08-17T20:06:29.946Z,22.00
2022-08-17T20:09:14.297Z,21.90
2022-08-17T20:11:48.364Z,21.90
2022-08-17T20:14:23.200Z,21.80
2022-08-17T20:16:52.036Z,21.70
2022-08-17T20:19:28.852Z,21.70
2022-08-17T20:22:02.941Z,21.70
2022-08-17T20:24:38.053Z,21.60
2022-08-17T20:27:16.122Z,21.50
2022-08-17T20:30:11.702Z,21.40
2022-08-17T20:32:53.089Z,21.40
2022-08-17T20:35:25.190Z,21.40
2022-08-17T20:37:57.362Z,21.40
2022-08-17T20:40:29.177Z,21.50
2022-08-17T20:42:59.218Z,21.50
2022-08-17T20:45:53.714Z,21.50
2022-08-17T20:48:37.284Z,21.40
2022-08-17T20:51:19.267Z,21.30
2022-08-17T20:54:23.312Z,21.10
2022-08-17T20:56:58.049Z,21.10
2022-08-17T20:59:56.285Z,21.20
2022-08-17T21:02:27.889Z,21.20
2022-08-17T21:05:19.970Z,21.20
2022-08-17T21:07:58.948Z,21.10
2022-08-17T21:10:35.650Z,21.10
2022-08-17T21:13:30.999Z,21.00
2022-08-17T21:16:05.316Z,20.90
2022-08-17T21:18:41.951Z,20.80
2022-08-17T21:21:25.164Z,20.70
2022-08-17T21:24:09.325Z,20.60
2022-08-17T21:26:50.602Z,20.60
2022-08-17T21:29:31.515Z,20.60
2022-08-17T21:32:24.714Z,20.60
2022-08-17T21:35:24.200Z,20.50
2022-08-17T21:37:56.542Z,20.50
2022-08-17T21:40:28.985Z,20.50
2022-08-17T21:43:00.122Z,20.60
2022-08-17T21:45:35.093Z,20.60
2022-08-17T21:48:14.678Z,20.50
2022-08-17T21:50:49.361Z,20.60
2022-08-17T21:53:33.061Z,20.60
2022-08-17T21:56:02.084Z,20.50
2022-08-17T21:58:34.512Z,20.40
2022-08-17T22:01:27.769Z,20.40
2022-08-17T22:04:00.010Z,20.30
2022-08-17T22:06:35.297Z,20.30
2022-08-17T22:09:11.809Z,20.30
2022-08-17T22:11:52.989Z,20.40
2022-08-17T22:14:22.684Z,20.40
2022-08-17T22:17:07.572Z,20.30
2022-08-17T22:19:36.857Z,20.40
2022-08-17T22:22:09.898Z,20.40
2022-08-17T22:24:39.193Z,20.40
2022-08-17T22:27:11.510Z,20.30
2022-08-17T22:29:54.274Z,20.20
2022-08-17T22:32:38.895Z,20.10
2022-08-17T22:35:37.829Z,20.00
2022-08-17T22:38:33.285Z,20.00
2022-08-17T22:41:26.141Z,20.00
2022-08-17T22:43:57.497Z,20.10
2022-08-17T22:46:26.717Z,20.00
2022-08-17T22:48:57.880Z,20.00
2022-08-17T22:51:29.428Z,19.90
2022-08-17T22:54:21.425Z,19.80
2022-08-17T22:57:14.864Z,19.80
2022-08-17T22:59:50.046Z,19.70
2022-08-17T23:02:26.851Z,19.70
2022-08-17T23:05:16.890Z,19.70
2022-08-17T23:07:47.378Z,19.60
2022-08-17T23:10:17.232Z,19.60
2022-08-17T23:12:46.100Z,19.60
2022-08-17T23:15:16.267Z,19.60
2022-08-17T23:17:45.379Z,19.50
2022-08-17T23:20:16.341Z,19.50
2022-08-17T23:22:52.163Z,19.60
2022-08-17T23:25:28.096Z,19.60
2022-08-17T23:27:57.628Z,19.50
2022-08-17T23:30:28.541Z,19.40
2022-08-17T23:32:59.565Z,19.40
2022-08-17T23:35:40.614Z,19.40
2022-08-17T23:38:10.347Z,19.40
2022-08-17T23:40:40.919Z,19.40
2022-08-17T23:43:17.644Z,19.40
2022-08-17T23:45:54.488Z,19.30
2022-08-17T23:48:28.455Z,19.30
2022-08-17T23:51:04.732Z,19.30
2022-08-17T23:53:36.757Z,19.20
2022-08-17T23:56:10.208Z,19.20
2022-08-17T23:58:40.056Z,19.10
