createdAt,value
2023-05-15T00:01:24.652Z,7.10
2023-05-15T00:03:52.222Z,6.60
2023-05-15T00:06:19.906Z,7.30
2023-05-15T00:08:46.803Z,7.63
2023-05-15T00:11:13.688Z,7.00
2023-05-15T00:13:40.607Z,7.20
2023-05-15T00:16:09.257Z,7.70
2023-05-15T00:18:36.499Z,7.53
2023-05-15T00:21:03.576Z,7.20
2023-05-15T00:23:30.514Z,6.50
2023-05-15T00:25:57.426Z,6.53
2023-05-15T00:28:24.443Z,7.37
2023-05-15T00:30:52.295Z,7.13
2023-05-15T00:33:19.326Z,7.63
2023-05-15T00:35:46.366Z,7.60
2023-05-15T00:38:13.245Z,7.83
2023-05-15T00:40:42.519Z,7.90
2023-05-15T00:43:11.207Z,7.47
2023-05-15T00:45:41.257Z,7.00
2023-05-15T00:48:10.662Z,7.60
2023-05-15T00:50:41.446Z,8.33
2023-05-15T00:53:09.137Z,7.80
2023-05-15T00:55:36.653Z,7.93
2023-05-15T00:58:03.970Z,7.73
2023-05-15T01:00:33.498Z,7.33
2023-05-15T01:03:01.925Z,7.60
2023-05-15T01:05:29.503Z,7.27
2023-05-15T01:08:19.649Z,7.90
2023-05-15T01:10:49.908Z,8.00
2023-05-15T01:13:23.380Z,8.37
2023-05-15T01:15:50.864Z,8.67
2023-05-15T01:18:17.958Z,8.80
2023-05-15T01:20:56.583Z,8.40
2023-05-15T01:23:54.622Z,8.60
2023-05-15T01:27:07.826Z,10.40
2023-05-15T01:29:51.384Z,9.20
2023-05-15T01:32:30.109Z,9.00
2023-05-15T01:35:34.412Z,9.10
2023-05-15T01:38:42.292Z,8.77
2023-05-15T01:41:24.641Z,8.90
2023-05-15T01:44:05.142Z,9.17
2023-05-15T01:46:36.158Z,8.80
2023-05-15T01:49:03.908Z,9.23
2023-05-15T01:51:32.024Z,10.50
2023-05-15T01:53:59.796Z,10.93
2023-05-15T01:56:27.692Z,10.23
2023-05-15T01:58:56.215Z,9.53
2023-05-15T02:01:24.748Z,9.60
2023-05-15T02:03:53.224Z,8.77
2023-05-15T02:06:21.770Z,9.93
2023-05-15T02:08:49.684Z,9.50
2023-05-15T02:11:16.779Z,10.00
2023-05-15T02:13:46.919Z,10.13
2023-05-15T02:16:13.840Z,9.30
2023-05-15T02:18:41.472Z,9.40
2023-05-15T02:21:08.529Z,10.30
2023-05-15T02:23:36.074Z,10.23
2023-05-15T02:26:17.482Z,9.03
2023-05-15T02:28:59.197Z,9.97
2023-05-15T02:31:53.109Z,9.50
2023-05-15T02:34:45.745Z,9.37
2023-05-15T02:37:15.586Z,10.03
2023-05-15T02:39:43.916Z,10.17
2023-05-15T02:42:15.015Z,10.87
2023-05-15T02:44:43.524Z,9.70
2023-05-15T02:47:12.240Z,12.13
2023-05-15T02:49:40.624Z,10.60
2023-05-15T02:52:07.932Z,11.93
2023-05-15T02:54:34.783Z,11.13
2023-05-15T02:57:01.641Z,10.33
2023-05-15T02:59:28.793Z,12.17
2023-05-15T03:01:55.724Z,10.23
2023-05-15T03:04:22.743Z,12.23
2023-05-15T03:06:49.773Z,12.60
2023-05-15T03:09:16.664Z,11.97
2023-05-15T03:11:43.624Z,11.63
2023-05-15T03:14:10.814Z,11.77
2023-05-15T03:16:38.897Z,10.73
2023-05-15T03:19:06.139Z,11.13
2023-05-15T03:21:34.925Z,11.30
2023-05-15T03:24:02.230Z,12.93
2023-05-15T03:26:29.151Z,12.97
2023-05-15T03:28:56.246Z,11.63
2023-05-15T03:31:23.214Z,12.20
2023-05-15T03:33:51.429Z,12.47
2023-05-15T03:36:18.450Z,12.37
2023-05-15T03:38:45.409Z,12.20
2023-05-15T03:41:12.313Z,12.53
2023-05-15T03:43:39.212Z,13.17
2023-05-15T03:46:06.346Z,12.70
2023-05-15T03:48:33.235Z,12.57
2023-05-15T03:51:00.156Z,12.47
2023-05-15T03:53:27.037Z,12.60
2023-05-15T03:55:53.955Z,12.50
2023-05-15T03:58:21.165Z,13.37
2023-05-15T04:00:49.935Z,12.43
2023-05-15T04:03:16.859Z,12.23
2023-05-15T04:05:44.006Z,13.20
2023-05-15T04:08:12.417Z,11.87
2023-05-15T04:10:39.462Z,13.13
2023-05-15T04:13:06.340Z,13.50
2023-05-15T04:15:33.230Z,12.27
2023-05-15T04:18:00.228Z,13.73
2023-05-15T04:20:27.151Z,12.20
2023-05-15T04:22:54.229Z,13.17
2023-05-15T04:25:21.476Z,13.60
2023-05-15T04:27:49.227Z,14.50
2023-05-15T04:30:16.613Z,14.03
2023-05-15T04:32:43.560Z,13.70
2023-05-15T04:35:12.188Z,13.30
2023-05-15T04:37:41.250Z,13.67
2023-05-15T04:40:09.363Z,13.00
2023-05-15T04:42:39.159Z,12.50
2023-05-15T04:45:07.799Z,13.37
2023-05-15T04:47:35.343Z,13.47
2023-05-15T04:50:02.806Z,13.10
2023-05-15T04:52:29.698Z,13.77
2023-05-15T04:54:56.580Z,13.27
2023-05-15T04:57:23.962Z,13.37
2023-05-15T04:59:50.808Z,14.00
2023-05-15T05:02:23.941Z,14.10
2023-05-15T05:04:51.283Z,12.97
2023-05-15T05:07:18.385Z,12.40
2023-05-15T05:09:45.464Z,13.30
2023-05-15T05:12:12.386Z,13.30
2023-05-15T05:14:41.884Z,12.80
2023-05-15T05:17:08.726Z,13.97
2023-05-15T05:19:35.637Z,13.90
2023-05-15T05:22:05.213Z,13.17
2023-05-15T05:24:32.492Z,13.10
2023-05-15T05:26:59.389Z,14.50
2023-05-15T05:29:26.489Z,13.13
2023-05-15T05:31:53.663Z,13.13
2023-05-15T05:34:20.823Z,15.23
2023-05-15T05:36:48.018Z,12.53
2023-05-15T05:39:19.378Z,13.13
2023-05-15T05:41:46.241Z,14.23
2023-05-15T05:44:13.108Z,13.10
2023-05-15T05:46:40.027Z,12.67
2023-05-15T05:49:06.963Z,13.70
2023-05-15T05:51:38.973Z,13.57
2023-05-15T05:54:05.915Z,13.90
2023-05-15T05:56:32.816Z,13.60
2023-05-15T05:59:01.781Z,12.37
2023-05-15T06:01:28.785Z,11.63
2023-05-15T06:03:55.980Z,13.20
2023-05-15T06:06:23.005Z,14.00
2023-05-15T06:08:49.864Z,12.70
2023-05-15T06:11:16.950Z,12.57
2023-05-15T06:13:43.813Z,12.33
2023-05-15T06:16:10.694Z,13.27
2023-05-15T06:18:37.566Z,12.33
2023-05-15T06:21:04.506Z,12.33
2023-05-15T06:23:31.456Z,11.57
2023-05-15T06:25:58.335Z,11.97
2023-05-15T06:28:25.194Z,11.53
2023-05-15T06:30:52.253Z,11.13
2023-05-15T06:33:19.141Z,10.37
2023-05-15T06:35:46.142Z,11.47
2023-05-15T06:38:13.028Z,12.13
2023-05-15T06:40:39.878Z,11.63
2023-05-15T06:43:06.733Z,11.17
2023-05-15T06:45:33.569Z,10.90
2023-05-15T06:48:01.753Z,11.27
2023-05-15T06:50:28.961Z,12.03
2023-05-15T06:52:55.881Z,9.90
2023-05-15T06:55:22.949Z,11.33
2023-05-15T06:57:50.008Z,10.17
2023-05-15T07:00:17.206Z,10.23
2023-05-15T07:02:44.154Z,10.30
2023-05-15T07:05:11.576Z,10.30
2023-05-15T07:07:38.661Z,10.30
2023-05-15T07:10:06.741Z,10.63
2023-05-15T07:12:34.224Z,11.30
2023-05-15T07:15:01.160Z,10.70
2023-05-15T07:17:28.167Z,10.57
2023-05-15T07:19:55.040Z,10.73
2023-05-15T07:22:21.934Z,9.70
2023-05-15T07:24:48.809Z,9.90
2023-05-15T07:27:15.659Z,10.70
2023-05-15T07:29:42.494Z,9.33
2023-05-15T07:32:09.382Z,10.53
2023-05-15T07:34:36.273Z,9.00
2023-05-15T07:37:03.146Z,10.00
2023-05-15T07:39:30.062Z,10.60
2023-05-15T07:41:56.999Z,9.90
2023-05-15T07:44:23.893Z,10.90
2023-05-15T07:46:50.783Z,11.73
2023-05-15T07:49:17.672Z,11.47
2023-05-15T07:51:44.583Z,11.47
2023-05-15T07:54:11.536Z,11.70
2023-05-15T07:56:38.739Z,11.33
2023-05-15T07:59:05.635Z,10.53
2023-05-15T08:01:32.943Z,10.33
2023-05-15T08:04:00.351Z,11.00
2023-05-15T08:06:27.403Z,11.37
2023-05-15T08:08:54.279Z,10.93
2023-05-15T08:11:21.954Z,11.57
2023-05-15T08:13:48.954Z,11.53
2023-05-15T08:16:16.025Z,11.73
2023-05-15T08:18:42.968Z,12.30
2023-05-15T08:21:09.890Z,10.60
2023-05-15T08:23:36.831Z,10.50
2023-05-15T08:26:03.690Z,12.13
2023-05-15T08:28:30.571Z,12.03
2023-05-15T08:30:57.458Z,10.93
2023-05-15T08:33:24.334Z,10.87
2023-05-15T08:35:51.942Z,12.40
2023-05-15T08:38:18.848Z,10.03
2023-05-15T08:40:48.955Z,10.13
2023-05-15T08:43:17.937Z,10.47
2023-05-15T08:45:44.842Z,10.37
2023-05-15T08:48:15.518Z,10.37
2023-05-15T08:50:44.219Z,9.80
2023-05-15T08:53:12.785Z,10.00
2023-05-15T08:55:40.769Z,9.30
2023-05-15T08:58:10.057Z,10.03
2023-05-15T09:00:37.594Z,9.27
2023-05-15T09:03:04.811Z,9.27
2023-05-15T09:05:32.239Z,9.67
2023-05-15T09:08:03.772Z,8.03
2023-05-15T09:10:31.642Z,7.23
2023-05-15T09:13:01.901Z,7.40
2023-05-15T09:15:30.125Z,8.87
2023-05-15T09:17:58.036Z,8.00
2023-05-15T09:20:32.438Z,9.30
2023-05-15T09:23:02.139Z,8.43
2023-05-15T09:25:39.771Z,8.47
2023-05-15T09:28:33.844Z,8.00
2023-05-15T09:31:02.946Z,9.00
2023-05-15T09:33:36.613Z,9.00
2023-05-15T09:36:06.836Z,9.10
2023-05-15T09:38:35.374Z,9.70
2023-05-15T09:41:06.080Z,9.53
2023-05-15T09:43:40.989Z,8.70
2023-05-15T09:46:09.479Z,8.70
2023-05-15T09:48:36.617Z,9.97
2023-05-15T09:51:05.845Z,9.07
2023-05-15T09:53:32.806Z,9.27
2023-05-15T09:55:59.899Z,10.00
2023-05-15T09:58:26.859Z,10.20
2023-05-15T10:00:53.723Z,9.40
2023-05-15T10:03:20.928Z,9.40
2023-05-15T10:05:48.103Z,9.70
2023-05-15T10:08:27.156Z,8.67
2023-05-15T10:10:55.142Z,8.70
2023-05-15T10:13:23.515Z,9.47
2023-05-15T10:15:51.307Z,9.20
2023-05-15T10:18:21.561Z,8.20
2023-05-15T10:20:49.345Z,7.70
2023-05-15T10:23:18.734Z,6.87
2023-05-15T10:26:01.991Z,6.90
2023-05-15T10:28:29.188Z,6.97
2023-05-15T10:31:00.186Z,6.00
2023-05-15T10:33:28.096Z,6.53
2023-05-15T10:35:56.652Z,6.27
2023-05-15T10:38:23.998Z,6.80
2023-05-15T10:40:57.661Z,7.00
2023-05-15T10:43:30.663Z,6.43
2023-05-15T10:45:57.864Z,7.10
2023-05-15T10:48:25.693Z,6.60
2023-05-15T10:50:52.632Z,7.20
2023-05-15T10:53:20.713Z,6.63
2023-05-15T10:55:49.921Z,5.90
2023-05-15T10:58:16.788Z,6.20
2023-05-15T11:00:45.539Z,5.00
2023-05-15T11:03:16.571Z,6.00
2023-05-15T11:06:11.110Z,5.40
2023-05-15T11:08:40.544Z,5.10
2023-05-15T11:11:07.739Z,5.73
2023-05-15T11:14:05.681Z,6.33
2023-05-15T11:16:54.454Z,6.07
2023-05-15T11:19:32.339Z,6.17
2023-05-15T11:22:18.904Z,5.70
2023-05-15T11:25:04.300Z,6.30
2023-05-15T11:27:38.298Z,4.93
2023-05-15T11:30:13.381Z,5.27
2023-05-15T11:32:41.658Z,5.80
2023-05-15T11:35:13.876Z,5.80
2023-05-15T11:37:53.917Z,4.63
2023-05-15T11:40:23.661Z,5.57
2023-05-15T11:43:08.272Z,4.87
2023-05-15T11:45:40.477Z,5.03
2023-05-15T11:48:12.910Z,5.13
2023-05-15T11:50:42.200Z,6.50
2023-05-15T11:53:10.247Z,4.47
2023-05-15T11:55:40.628Z,5.47
2023-05-15T11:58:16.585Z,5.50
2023-05-15T12:00:46.404Z,4.80
2023-05-15T12:03:24.398Z,4.70
2023-05-15T12:05:59.001Z,5.37
2023-05-15T12:08:34.504Z,4.60
2023-05-15T12:11:03.961Z,5.10
2023-05-15T12:13:33.314Z,4.80
2023-05-15T12:16:03.319Z,5.73
2023-05-15T12:18:32.455Z,5.43
2023-05-15T12:21:00.138Z,4.40
2023-05-15T12:23:28.381Z,4.07
2023-05-15T12:26:02.473Z,4.40
2023-05-15T12:28:31.448Z,4.10
2023-05-15T12:30:59.064Z,4.43
2023-05-15T12:33:26.071Z,4.40
2023-05-15T12:36:00.281Z,4.20
2023-05-15T12:38:28.856Z,4.23
2023-05-15T12:40:56.966Z,4.90
2023-05-15T12:43:25.495Z,4.77
2023-05-15T12:45:56.582Z,5.47
2023-05-15T12:48:29.453Z,6.70
2023-05-15T12:50:56.741Z,5.80
2023-05-15T12:53:23.623Z,5.67
2023-05-15T12:55:51.342Z,6.13
2023-05-15T12:58:19.104Z,6.97
2023-05-15T13:00:47.947Z,7.23
2023-05-15T13:03:15.277Z,7.07
2023-05-15T13:05:44.737Z,7.57
2023-05-15T13:08:17.360Z,8.70
2023-05-15T13:10:44.797Z,8.03
2023-05-15T13:13:11.716Z,7.57
2023-05-15T13:15:40.381Z,8.40
2023-05-15T13:18:16.511Z,7.50
2023-05-15T13:20:48.946Z,7.67
2023-05-15T13:23:20.031Z,7.10
2023-05-15T13:25:47.169Z,7.03
2023-05-15T13:28:14.126Z,8.23
2023-05-15T13:30:41.989Z,7.60
2023-05-15T13:33:11.789Z,7.63
2023-05-15T13:35:39.961Z,6.83
2023-05-15T13:38:09.438Z,6.43
2023-05-15T13:40:38.561Z,6.50
2023-05-15T13:43:08.534Z,5.83
2023-05-15T13:45:35.685Z,5.50
2023-05-15T13:48:02.948Z,5.80
2023-05-15T13:50:29.873Z,5.30
2023-05-15T13:52:56.736Z,5.60
2023-05-15T13:55:25.587Z,5.53
2023-05-15T13:57:53.147Z,5.27
2023-05-15T14:00:20.505Z,5.10
2023-05-15T14:02:47.477Z,4.70
2023-05-15T14:05:17.488Z,4.50
2023-05-15T14:07:44.883Z,4.33
2023-05-15T14:10:11.843Z,4.33
2023-05-15T14:12:39.641Z,4.83
2023-05-15T14:15:07.182Z,5.00
2023-05-15T14:17:34.286Z,4.90
2023-05-15T14:20:01.144Z,5.40
2023-05-15T14:22:28.058Z,5.40
2023-05-15T14:24:54.945Z,4.60
2023-05-15T14:27:21.781Z,5.13
2023-05-15T14:29:49.366Z,5.33
2023-05-15T14:32:17.141Z,5.00
2023-05-15T14:34:44.675Z,5.57
2023-05-15T14:37:11.785Z,5.17
2023-05-15T14:39:39.017Z,6.23
2023-05-15T14:42:06.645Z,5.13
2023-05-15T14:44:34.779Z,5.37
2023-05-15T14:47:09.507Z,6.40
2023-05-15T14:49:36.940Z,5.17
2023-05-15T14:52:06.513Z,5.83
2023-05-15T14:54:33.725Z,5.00
2023-05-15T14:57:00.677Z,5.53
2023-05-15T14:59:28.284Z,5.80
2023-05-15T15:01:55.334Z,6.00
2023-05-15T15:04:22.473Z,5.87
2023-05-15T15:06:49.428Z,6.00
2023-05-15T15:09:16.972Z,5.33
2023-05-15T15:11:44.722Z,6.10
2023-05-15T15:14:11.620Z,5.47
2023-05-15T15:16:38.611Z,5.43
2023-05-15T15:19:05.668Z,5.47
2023-05-15T15:21:34.511Z,6.23
2023-05-15T15:24:01.443Z,5.20
2023-05-15T15:26:28.342Z,5.97
2023-05-15T15:29:00.648Z,6.50
2023-05-15T15:31:31.679Z,6.60
2023-05-15T15:33:59.337Z,6.20
2023-05-15T15:36:26.321Z,5.10
2023-05-15T15:38:53.280Z,5.20
2023-05-15T15:41:21.541Z,5.30
2023-05-15T15:43:48.575Z,4.80
2023-05-15T15:46:15.611Z,5.20
2023-05-15T15:48:42.562Z,5.70
2023-05-15T15:51:09.452Z,5.57
2023-05-15T15:53:36.395Z,5.37
2023-05-15T15:56:03.557Z,4.80
2023-05-15T15:58:30.493Z,5.40
2023-05-15T16:00:57.972Z,5.47
2023-05-15T16:03:25.107Z,5.57
2023-05-15T16:05:52.051Z,5.80
2023-05-15T16:08:19.023Z,5.10
2023-05-15T16:10:45.905Z,4.83
2023-05-15T16:13:12.805Z,4.93
2023-05-15T16:15:39.666Z,4.70
2023-05-15T16:18:07.030Z,5.03
2023-05-15T16:20:35.186Z,4.90
2023-05-15T16:23:02.448Z,5.70
2023-05-15T16:25:29.410Z,4.70
2023-05-15T16:27:56.292Z,5.80
2023-05-15T16:30:28.275Z,5.00
2023-05-15T16:33:01.133Z,4.70
2023-05-15T16:35:28.200Z,5.17
2023-05-15T16:37:55.299Z,5.20
2023-05-15T16:40:22.194Z,5.00
2023-05-15T16:42:49.120Z,5.80
2023-05-15T16:45:16.356Z,4.97
2023-05-15T16:47:43.259Z,4.70
2023-05-15T16:50:10.595Z,5.00
2023-05-15T16:52:39.144Z,4.50
2023-05-15T16:55:06.701Z,4.60
2023-05-15T16:57:33.590Z,3.87
2023-05-15T17:00:00.484Z,5.17
2023-05-15T17:02:27.445Z,5.40
2023-05-15T17:04:54.424Z,4.80
2023-05-15T17:07:21.288Z,4.60
2023-05-15T17:09:48.162Z,4.50
2023-05-15T17:12:15.047Z,4.73
2023-05-15T17:14:41.907Z,4.60
2023-05-15T17:17:08.972Z,4.30
2023-05-15T17:19:35.846Z,4.80
2023-05-15T17:22:02.918Z,5.60
2023-05-15T17:24:38.790Z,4.20
2023-05-15T17:27:09.445Z,5.07
2023-05-15T17:29:36.411Z,4.90
2023-05-15T17:32:04.198Z,5.20
2023-05-15T17:34:31.113Z,5.20
2023-05-15T17:36:58.008Z,5.37
2023-05-15T17:39:25.074Z,5.10
2023-05-15T17:41:51.977Z,5.53
2023-05-15T17:44:18.922Z,5.70
2023-05-15T17:46:45.803Z,5.83
2023-05-15T17:49:12.687Z,7.30
2023-05-15T17:51:39.585Z,8.10
2023-05-15T17:54:06.602Z,8.10
2023-05-15T17:56:33.507Z,8.07
2023-05-15T17:59:00.394Z,8.90
2023-05-15T18:01:27.297Z,8.83
2023-05-15T18:03:54.268Z,9.17
2023-05-15T18:06:21.301Z,8.67
2023-05-15T18:08:48.666Z,9.00
2023-05-15T18:11:22.505Z,8.73
2023-05-15T18:13:49.912Z,8.97
2023-05-15T18:16:17.941Z,9.57
2023-05-15T18:18:45.073Z,9.10
2023-05-15T18:21:11.946Z,10.27
2023-05-15T18:23:38.814Z,10.70
2023-05-15T18:26:05.786Z,9.10
2023-05-15T18:28:32.688Z,9.40
2023-05-15T18:30:59.651Z,10.43
2023-05-15T18:33:26.561Z,10.37
2023-05-15T18:35:53.694Z,10.93
2023-05-15T18:38:21.012Z,9.20
2023-05-15T18:40:48.296Z,8.67
2023-05-15T18:43:15.376Z,8.70
2023-05-15T18:45:42.561Z,9.73
2023-05-15T18:48:09.552Z,10.87
2023-05-15T18:50:36.554Z,10.57
2023-05-15T18:53:03.427Z,10.80
2023-05-15T18:55:30.352Z,10.20
2023-05-15T18:57:57.255Z,10.00
2023-05-15T19:00:37.265Z,10.37
2023-05-15T19:03:05.762Z,10.33
2023-05-15T19:05:34.156Z,10.50
2023-05-15T19:08:01.717Z,9.63
2023-05-15T19:10:29.499Z,9.80
2023-05-15T19:12:57.703Z,10.53
2023-05-15T19:15:25.422Z,11.33
2023-05-15T19:17:52.771Z,10.97
2023-05-15T19:20:20.476Z,11.10
2023-05-15T19:22:47.387Z,12.70
2023-05-15T19:25:14.326Z,14.80
2023-05-15T19:27:41.448Z,14.57
2023-05-15T19:30:09.880Z,12.53
2023-05-15T19:32:37.768Z,10.57
2023-05-15T19:35:05.704Z,11.03
2023-05-15T19:37:32.806Z,12.40
2023-05-15T19:39:59.823Z,11.83
2023-05-15T19:42:26.868Z,12.50
2023-05-15T19:44:53.823Z,13.20
2023-05-15T19:47:20.790Z,13.33
2023-05-15T19:49:47.671Z,12.23
2023-05-15T19:52:15.980Z,10.57
2023-05-15T19:54:42.848Z,12.10
2023-05-15T19:57:09.737Z,10.70
2023-05-15T19:59:36.666Z,10.07
2023-05-15T20:02:05.167Z,12.00
2023-05-15T20:04:32.518Z,9.97
2023-05-15T20:06:59.442Z,9.93
2023-05-15T20:09:26.357Z,9.90
2023-05-15T20:11:53.242Z,11.73
2023-05-15T20:14:20.129Z,11.20
2023-05-15T20:16:47.067Z,11.40
2023-05-15T20:19:14.601Z,11.37
2023-05-15T20:21:41.566Z,12.30
2023-05-15T20:24:08.484Z,11.60
2023-05-15T20:26:35.974Z,11.00
2023-05-15T20:29:03.529Z,11.90
2023-05-15T20:31:30.551Z,10.70
2023-05-15T20:33:57.600Z,10.30
2023-05-15T20:36:25.570Z,11.47
2023-05-15T20:38:52.796Z,11.30
2023-05-15T20:41:22.240Z,11.60
2023-05-15T20:43:49.885Z,10.60
2023-05-15T20:46:17.014Z,11.90
2023-05-15T20:48:44.121Z,11.80
2023-05-15T20:51:11.058Z,12.03
2023-05-15T20:53:37.957Z,11.40
2023-05-15T20:56:04.958Z,12.20
2023-05-15T20:58:31.886Z,12.23
2023-05-15T21:01:00.975Z,12.30
2023-05-15T21:03:28.999Z,11.80
2023-05-15T21:05:57.569Z,12.30
2023-05-15T21:08:24.721Z,11.80
2023-05-15T21:10:53.152Z,11.37
2023-05-15T21:13:20.122Z,11.27
2023-05-15T21:15:47.176Z,11.53
2023-05-15T21:18:14.296Z,12.30
2023-05-15T21:20:41.761Z,11.80
2023-05-15T21:23:08.751Z,12.20
2023-05-15T21:25:35.846Z,11.43
2023-05-15T21:28:03.976Z,11.37
2023-05-15T21:30:31.614Z,13.60
2023-05-15T21:32:58.592Z,11.87
2023-05-15T21:35:25.643Z,12.37
2023-05-15T21:37:52.533Z,11.63
2023-05-15T21:40:19.495Z,11.43
2023-05-15T21:42:46.439Z,11.90
2023-05-15T21:45:13.360Z,11.70
2023-05-15T21:47:40.665Z,13.20
2023-05-15T21:50:07.936Z,12.67
2023-05-15T21:52:34.854Z,13.90
2023-05-15T21:55:01.841Z,13.17
2023-05-15T21:57:28.932Z,12.13
2023-05-15T21:59:55.833Z,11.53
2023-05-15T22:02:22.803Z,11.50
2023-05-15T22:04:49.787Z,11.27
2023-05-15T22:07:16.730Z,11.17
2023-05-15T22:09:44.943Z,11.43
2023-05-15T22:12:11.852Z,11.33
2023-05-15T22:14:46.954Z,12.50
2023-05-15T22:17:27.248Z,11.53
2023-05-15T22:19:54.446Z,12.80
2023-05-15T22:22:21.501Z,12.87
2023-05-15T22:24:48.417Z,10.77
2023-05-15T22:27:16.741Z,11.93
2023-05-15T22:29:43.786Z,11.63
2023-05-15T22:32:10.756Z,11.27
2023-05-15T22:34:37.730Z,11.70
2023-05-15T22:37:04.873Z,11.93
2023-05-15T22:39:32.700Z,12.83
2023-05-15T22:41:59.598Z,11.77
2023-05-15T22:44:26.587Z,13.00
2023-05-15T22:46:53.451Z,12.67
2023-05-15T22:49:25.456Z,13.27
2023-05-15T22:51:54.190Z,12.83
2023-05-15T22:54:21.946Z,12.57
2023-05-15T22:56:51.982Z,12.47
2023-05-15T22:59:19.517Z,13.37
2023-05-15T23:01:47.604Z,13.20
2023-05-15T23:04:14.978Z,14.40
2023-05-15T23:06:41.988Z,13.83
2023-05-15T23:09:09.440Z,14.33
2023-05-15T23:11:37.710Z,15.00
2023-05-15T23:14:04.668Z,14.10
2023-05-15T23:16:31.744Z,14.03
2023-05-15T23:18:58.779Z,15.17
2023-05-15T23:21:26.076Z,13.73
2023-05-15T23:23:52.956Z,14.17
2023-05-15T23:26:19.929Z,13.77
2023-05-15T23:28:47.059Z,12.73
2023-05-15T23:31:14.686Z,14.43
2023-05-15T23:33:41.707Z,15.50
2023-05-15T23:36:10.639Z,15.07
2023-05-15T23:38:37.525Z,14.10
2023-05-15T23:41:04.456Z,13.50
2023-05-15T23:43:32.156Z,15.40
2023-05-15T23:45:59.056Z,14.30
2023-05-15T23:48:26.219Z,13.60
2023-05-15T23:50:53.330Z,14.20
2023-05-15T23:53:20.234Z,13.47
2023-05-15T23:55:47.119Z,13.43
2023-05-15T23:58:14.025Z,15.10
