createdAt,value
2023-02-05T00:00:18.802Z,0.00
2023-02-05T00:03:08.522Z,-0.10
2023-02-05T00:05:37.323Z,-0.10
2023-02-05T00:08:06.069Z,-0.20
2023-02-05T00:10:34.910Z,-0.20
2023-02-05T00:13:03.078Z,-0.30
2023-02-05T00:15:32.097Z,-0.30
2023-02-05T00:18:00.545Z,-0.40
2023-02-05T00:20:30.478Z,-0.40
2023-02-05T00:22:59.410Z,-0.50
2023-02-05T00:25:28.133Z,-0.50
2023-02-05T00:27:57.037Z,-0.60
2023-02-05T00:30:28.963Z,-0.60
2023-02-05T00:32:57.287Z,-0.60
2023-02-05T00:35:25.960Z,-0.60
2023-02-05T00:37:56.326Z,-0.60
2023-02-05T00:40:24.888Z,-0.60
2023-02-05T00:42:53.228Z,-0.60
2023-02-05T00:45:21.749Z,-0.70
2023-02-05T00:47:50.139Z,-0.70
2023-02-05T00:50:18.834Z,-0.70
2023-02-05T00:52:47.258Z,-0.80
2023-02-05T00:55:17.200Z,-0.80
2023-02-05T00:57:45.756Z,-0.80
2023-02-05T01:00:15.877Z,-0.90
2023-02-05T01:02:44.304Z,-0.90
2023-02-05T01:05:13.362Z,-0.90
2023-02-05T01:07:41.555Z,-0.90
2023-02-05T01:10:10.331Z,-1.00
2023-02-05T01:12:40.166Z,-1.00
2023-02-05T01:15:10.450Z,-1.00
2023-02-05T01:17:38.637Z,-1.10
2023-02-05T01:20:08.482Z,-1.00
2023-02-05T01:22:36.842Z,-1.10
2023-02-05T01:25:06.153Z,-1.10
2023-02-05T01:27:34.452Z,-1.10
2023-02-05T01:30:04.638Z,-1.20
2023-02-05T01:32:33.092Z,-1.20
2023-02-05T01:35:01.688Z,-1.20
2023-02-05T01:37:30.058Z,-1.20
2023-02-05T01:39:58.613Z,-1.20
2023-02-05T01:42:28.888Z,-1.30
2023-02-05T01:45:50.969Z,-1.30
2023-02-05T01:48:24.824Z,-1.30
2023-02-05T01:50:56.806Z,-1.30
2023-02-05T01:53:28.858Z,-1.30
2023-02-05T01:56:01.134Z,-1.30
2023-02-05T01:58:34.346Z,-1.40
2023-02-05T02:01:02.990Z,-1.40
2023-02-05T02:03:33.728Z,-1.30
2023-02-05T02:06:03.224Z,-1.30
2023-02-05T02:08:32.725Z,-1.30
2023-02-05T02:11:03.825Z,-1.30
2023-02-05T02:13:34.461Z,-1.30
2023-02-05T02:16:04.116Z,-1.30
2023-02-05T02:18:34.369Z,-1.40
2023-02-05T02:21:42.483Z,-1.40
2023-02-05T02:24:40.373Z,-1.40
2023-02-05T02:27:41.709Z,-1.40
2023-02-05T02:30:17.589Z,-1.50
2023-02-05T02:32:52.312Z,-1.60
2023-02-05T02:35:26.149Z,-1.60
2023-02-05T02:38:01.245Z,-1.60
2023-02-05T02:40:36.204Z,-1.60
2023-02-05T02:43:11.299Z,-1.70
2023-02-05T02:45:47.104Z,-1.70
2023-02-05T02:48:19.346Z,-1.70
2023-02-05T02:50:53.216Z,-1.70
2023-02-05T02:53:25.264Z,-1.70
2023-02-05T02:55:56.119Z,-1.70
2023-02-05T02:58:45.994Z,-1.70
2023-02-05T03:01:16.558Z,-1.80
2023-02-05T03:03:51.261Z,-1.80
2023-02-05T03:06:21.803Z,-1.80
2023-02-05T03:08:55.898Z,-1.80
2023-02-05T03:11:26.248Z,-1.90
2023-02-05T03:13:57.619Z,-1.90
2023-02-05T03:16:27.929Z,-2.00
2023-02-05T03:18:57.232Z,-1.90
2023-02-05T03:21:30.037Z,-2.00
2023-02-05T03:23:58.627Z,-1.80
2023-02-05T03:26:29.176Z,-2.00
2023-02-05T03:29:01.670Z,-2.00
2023-02-05T03:31:37.004Z,-1.90
2023-02-05T03:34:13.578Z,-2.00
2023-02-05T03:36:50.358Z,-2.00
2023-02-05T03:39:31.689Z,-2.10
2023-02-05T03:42:14.126Z,-2.10
2023-02-05T03:45:05.741Z,-2.20
2023-02-05T03:47:39.496Z,-2.20
2023-02-05T03:50:21.670Z,-2.20
2023-02-05T03:52:56.064Z,-2.30
2023-02-05T03:55:31.289Z,-2.30
2023-02-05T03:58:04.654Z,-2.30
2023-02-05T04:00:35.626Z,-2.30
2023-02-05T04:03:04.549Z,-2.40
2023-02-05T04:05:33.517Z,-2.40
2023-02-05T04:08:01.918Z,-2.40
2023-02-05T04:10:30.406Z,-2.40
2023-02-05T04:12:58.592Z,-2.40
2023-02-05T04:15:27.077Z,-2.40
2023-02-05T04:17:57.973Z,-2.40
2023-02-05T04:20:26.523Z,-2.40
2023-02-05T04:22:54.820Z,-2.40
2023-02-05T04:25:23.393Z,-2.50
2023-02-05T04:27:51.858Z,-2.50
2023-02-05T04:30:20.598Z,-2.50
2023-02-05T04:32:48.809Z,-2.60
2023-02-05T04:35:18.624Z,-2.60
2023-02-05T04:37:46.820Z,-2.60
2023-02-05T04:40:15.496Z,-2.60
2023-02-05T04:42:45.082Z,-2.60
2023-02-05T04:45:13.917Z,-2.70
2023-02-05T04:47:42.204Z,-2.70
2023-02-05T04:50:11.317Z,-2.70
2023-02-05T04:52:41.131Z,-2.70
2023-02-05T04:55:09.632Z,-2.80
2023-02-05T04:57:38.297Z,-2.80
2023-02-05T05:00:08.431Z,-2.80
2023-02-05T05:02:36.965Z,-2.80
2023-02-05T05:05:07.003Z,-2.80
2023-02-05T05:07:35.176Z,-2.90
2023-02-05T05:10:07.273Z,-2.90
2023-02-05T05:12:35.745Z,-3.00
2023-02-05T05:15:05.519Z,-3.00
2023-02-05T05:17:34.869Z,-3.10
2023-02-05T05:20:03.545Z,-3.10
2023-02-05T05:22:31.743Z,-3.10
2023-02-05T05:25:00.474Z,-3.10
2023-02-05T05:27:32.371Z,-3.20
2023-02-05T05:30:00.908Z,-3.20
2023-02-05T05:32:29.114Z,-3.30
2023-02-05T05:34:58.097Z,-3.40
2023-02-05T05:37:26.335Z,-3.50
2023-02-05T05:40:12.155Z,-3.60
2023-02-05T05:42:59.123Z,-3.60
2023-02-05T05:45:28.238Z,-3.60
2023-02-05T05:47:56.455Z,-3.60
2023-02-05T05:50:24.915Z,-3.60
2023-02-05T05:52:53.190Z,-3.50
2023-02-05T05:55:21.666Z,-3.50
2023-02-05T05:57:51.249Z,-3.50
2023-02-05T06:00:20.275Z,-3.40
2023-02-05T06:02:48.738Z,-3.40
2023-02-05T06:05:17.584Z,-3.40
2023-02-05T06:07:45.970Z,-3.40
2023-02-05T06:10:14.625Z,-3.40
2023-02-05T06:12:42.843Z,-3.40
2023-02-05T06:15:13.112Z,-3.40
2023-02-05T06:17:41.455Z,-3.40
2023-02-05T06:20:11.491Z,-3.40
2023-02-05T06:22:39.810Z,-3.40
2023-02-05T06:25:09.041Z,-3.40
2023-02-05T06:27:37.380Z,-3.40
2023-02-05T06:30:06.666Z,-3.30
2023-02-05T06:32:36.418Z,-3.30
2023-02-05T06:35:05.288Z,-3.30
2023-02-05T06:37:46.842Z,-3.30
2023-02-05T06:40:18.105Z,-3.30
2023-02-05T06:42:46.873Z,-3.20
2023-02-05T06:45:18.362Z,-3.20
2023-02-05T06:47:48.383Z,-3.20
2023-02-05T06:50:17.259Z,-3.10
2023-02-05T06:52:45.503Z,-3.10
2023-02-05T06:55:14.339Z,-3.10
2023-02-05T06:57:42.848Z,-3.00
2023-02-05T07:00:12.724Z,-3.00
2023-02-05T07:02:41.121Z,-3.00
2023-02-05T07:05:11.103Z,-3.00
2023-02-05T07:07:39.704Z,-3.00
2023-02-05T07:10:08.605Z,-2.90
2023-02-05T07:12:36.934Z,-2.90
2023-02-05T07:15:05.757Z,-2.90
2023-02-05T07:17:34.044Z,-2.90
2023-02-05T07:20:02.600Z,-2.80
2023-02-05T07:22:32.289Z,-2.80
2023-02-05T07:25:03.937Z,-2.80
2023-02-05T07:27:32.637Z,-2.80
2023-02-05T07:30:01.392Z,-2.80
2023-02-05T07:32:29.749Z,-2.70
2023-02-05T07:34:58.224Z,-2.70
2023-02-05T07:37:26.428Z,-2.60
2023-02-05T07:39:56.346Z,-2.50
2023-02-05T07:42:24.513Z,-2.30
2023-02-05T07:44:53.247Z,-2.00
2023-02-05T07:47:21.474Z,-1.80
2023-02-05T07:49:49.988Z,-1.40
2023-02-05T07:52:18.191Z,-1.20
2023-02-05T07:54:47.954Z,-1.00
2023-02-05T07:57:17.466Z,-0.60
2023-02-05T07:59:46.031Z,-0.60
2023-02-05T08:02:14.286Z,-0.40
2023-02-05T08:04:42.881Z,-0.40
2023-02-05T08:07:12.725Z,-0.20
2023-02-05T08:09:41.592Z,-0.10
2023-02-05T08:12:10.235Z,-0.10
2023-02-05T08:14:40.246Z,0.00
2023-02-05T08:17:08.589Z,0.00
2023-02-05T08:19:37.177Z,0.00
2023-02-05T08:22:05.352Z,0.00
2023-02-05T08:24:34.073Z,0.10
2023-02-05T08:27:02.485Z,0.10
2023-02-05T08:29:31.256Z,0.20
2023-02-05T08:32:00.912Z,0.20
2023-02-05T08:34:29.761Z,0.20
2023-02-05T08:36:58.289Z,0.30
2023-02-05T08:39:27.116Z,0.30
2023-02-05T08:41:57.046Z,0.40
2023-02-05T08:44:26.027Z,0.50
2023-02-05T08:46:54.229Z,0.60
2023-02-05T08:49:24.356Z,0.60
2023-02-05T08:51:52.764Z,0.60
2023-02-05T08:54:21.320Z,0.70
2023-02-05T08:56:52.160Z,0.80
2023-02-05T08:59:21.409Z,0.80
2023-02-05T09:01:50.207Z,0.80
2023-02-05T09:04:20.960Z,0.90
2023-02-05T09:06:50.982Z,0.90
2023-02-05T09:09:20.177Z,1.00
2023-02-05T09:11:48.914Z,1.00
2023-02-05T09:14:17.581Z,1.00
2023-02-05T09:16:45.879Z,1.10
2023-02-05T09:19:14.483Z,1.10
2023-02-05T09:21:59.285Z,1.10
2023-02-05T09:24:27.772Z,1.10
2023-02-05T09:26:56.001Z,1.10
2023-02-05T09:29:24.721Z,1.20
2023-02-05T09:31:53.024Z,1.20
2023-02-05T09:34:21.442Z,1.20
2023-02-05T09:36:49.683Z,1.20
2023-02-05T09:39:44.325Z,1.20
2023-02-05T09:42:17.226Z,1.30
2023-02-05T09:44:57.954Z,1.40
2023-02-05T09:47:32.636Z,1.50
2023-02-05T09:50:06.812Z,1.60
2023-02-05T09:52:38.563Z,1.60
2023-02-05T09:55:29.935Z,1.70
2023-02-05T09:58:03.938Z,1.80
2023-02-05T10:00:35.679Z,1.90
2023-02-05T10:03:10.464Z,1.90
2023-02-05T10:05:47.257Z,1.90
2023-02-05T10:08:25.305Z,2.00
2023-02-05T10:10:56.453Z,1.90
2023-02-05T10:13:33.091Z,2.00
2023-02-05T10:16:20.322Z,2.10
2023-02-05T10:19:05.754Z,2.10
2023-02-05T10:21:50.550Z,2.20
2023-02-05T10:24:43.794Z,2.30
2023-02-05T10:27:20.443Z,2.40
2023-02-05T10:29:59.163Z,2.50
2023-02-05T10:32:42.971Z,2.60
2023-02-05T10:35:23.754Z,2.70
2023-02-05T10:37:55.547Z,2.70
2023-02-05T10:40:27.066Z,2.80
2023-02-05T10:43:03.966Z,2.90
2023-02-05T10:45:33.262Z,2.90
2023-02-05T10:48:20.912Z,2.90
2023-02-05T10:50:54.812Z,2.90
2023-02-05T10:53:25.372Z,3.00
2023-02-05T10:55:53.803Z,3.00
2023-02-05T10:58:40.583Z,3.10
2023-02-05T11:01:12.471Z,3.10
2023-02-05T11:03:41.958Z,3.10
2023-02-05T11:06:11.789Z,3.10
2023-02-05T11:08:43.828Z,3.10
2023-02-05T11:11:22.240Z,3.10
2023-02-05T11:13:56.153Z,3.10
2023-02-05T11:16:26.028Z,3.10
2023-02-05T11:19:00.859Z,3.10
2023-02-05T11:21:48.313Z,3.10
2023-02-05T11:24:30.438Z,3.20
2023-02-05T11:27:31.250Z,3.20
2023-02-05T11:30:52.177Z,3.20
2023-02-05T11:33:27.929Z,3.20
2023-02-05T11:35:58.845Z,3.10
2023-02-05T11:38:32.301Z,3.20
2023-02-05T11:41:03.699Z,3.10
2023-02-05T11:43:34.048Z,3.10
2023-02-05T11:46:07.999Z,3.20
2023-02-05T11:48:43.348Z,3.20
2023-02-05T11:51:14.975Z,3.30
2023-02-05T11:53:52.169Z,3.40
2023-02-05T11:56:25.383Z,3.40
2023-02-05T11:59:21.693Z,3.50
2023-02-05T12:01:51.864Z,3.60
2023-02-05T12:04:22.486Z,3.60
2023-02-05T12:06:54.148Z,3.70
2023-02-05T12:09:24.488Z,3.70
2023-02-05T12:12:08.805Z,3.70
2023-02-05T12:14:46.107Z,3.80
2023-02-05T12:17:32.807Z,3.80
2023-02-05T12:20:11.339Z,3.80
2023-02-05T12:23:00.538Z,3.80
2023-02-05T12:25:35.700Z,3.70
2023-02-05T12:28:21.436Z,3.80
2023-02-05T12:31:08.524Z,3.70
2023-02-05T12:34:02.564Z,3.60
2023-02-05T12:36:46.784Z,3.60
2023-02-05T12:39:29.229Z,3.60
2023-02-05T12:42:07.643Z,3.50
2023-02-05T12:44:48.610Z,3.50
2023-02-05T12:47:35.116Z,3.50
2023-02-05T12:50:23.754Z,3.40
2023-02-05T12:53:05.525Z,3.40
2023-02-05T12:55:47.844Z,3.40
2023-02-05T12:58:18.080Z,3.30
2023-02-05T13:00:51.596Z,3.30
2023-02-05T13:03:28.204Z,3.30
2023-02-05T13:06:01.723Z,3.30
2023-02-05T13:08:39.483Z,3.40
2023-02-05T13:11:15.817Z,3.40
2023-02-05T13:14:01.551Z,3.40
2023-02-05T13:16:37.806Z,3.50
2023-02-05T13:19:16.281Z,3.40
2023-02-05T13:22:05.033Z,3.40
2023-02-05T13:24:57.071Z,3.40
2023-02-05T13:27:47.340Z,3.30
2023-02-05T13:30:21.719Z,3.30
2023-02-05T13:32:53.902Z,3.30
2023-02-05T13:35:23.933Z,3.30
2023-02-05T13:38:18.038Z,3.30
2023-02-05T13:41:24.627Z,3.30
2023-02-05T13:44:26.798Z,3.30
2023-02-05T13:47:27.318Z,3.30
2023-02-05T13:50:27.099Z,3.40
2023-02-05T13:53:19.480Z,3.40
2023-02-05T13:56:12.334Z,3.50
2023-02-05T13:58:46.574Z,3.60
2023-02-05T14:01:21.366Z,3.60
2023-02-05T14:03:57.699Z,3.60
2023-02-05T14:06:31.142Z,3.70
2023-02-05T14:09:04.431Z,3.70
2023-02-05T14:11:52.932Z,3.70
2023-02-05T14:14:31.218Z,3.70
2023-02-05T14:17:01.781Z,3.70
2023-02-05T14:19:56.966Z,3.70
2023-02-05T14:22:42.668Z,3.70
2023-02-05T14:25:48.031Z,3.70
2023-02-05T14:28:37.890Z,3.70
2023-02-05T14:31:07.578Z,3.60
2023-02-05T14:33:40.849Z,3.60
2023-02-05T14:36:43.743Z,3.50
2023-02-05T14:39:30.340Z,3.50
2023-02-05T14:42:00.703Z,3.50
2023-02-05T14:44:33.183Z,3.40
2023-02-05T14:47:07.456Z,3.30
2023-02-05T14:49:42.376Z,3.30
2023-02-05T14:52:29.816Z,3.30
2023-02-05T14:55:02.700Z,3.20
2023-02-05T14:57:41.490Z,3.10
2023-02-05T15:00:26.820Z,3.10
2023-02-05T15:03:25.384Z,3.00
2023-02-05T15:05:58.901Z,2.90
2023-02-05T15:08:46.604Z,2.90
2023-02-05T15:11:22.832Z,2.80
2023-02-05T15:14:30.557Z,2.80
2023-02-05T15:17:33.359Z,2.80
2023-02-05T15:20:20.224Z,2.70
2023-02-05T15:22:54.715Z,2.70
2023-02-05T15:25:33.182Z,2.70
2023-02-05T15:28:06.356Z,2.60
2023-02-05T15:30:48.967Z,2.60
2023-02-05T15:33:23.328Z,2.60
2023-02-05T15:35:53.809Z,2.50
2023-02-05T15:38:33.635Z,2.50
2023-02-05T15:41:07.802Z,2.40
2023-02-05T15:43:36.527Z,2.30
2023-02-05T15:46:07.811Z,2.30
2023-02-05T15:48:38.786Z,2.30
2023-02-05T15:51:20.050Z,2.20
2023-02-05T15:53:51.449Z,2.10
2023-02-05T15:56:25.639Z,2.10
2023-02-05T15:58:56.435Z,2.00
2023-02-05T16:01:30.911Z,2.00
2023-02-05T16:03:59.980Z,2.00
2023-02-05T16:06:31.439Z,1.90
2023-02-05T16:09:00.398Z,1.90
2023-02-05T16:11:30.738Z,1.80
2023-02-05T16:14:07.392Z,1.80
2023-02-05T16:16:40.782Z,1.70
2023-02-05T16:19:17.757Z,1.70
2023-02-05T16:21:51.414Z,1.70
2023-02-05T16:24:28.450Z,1.70
2023-02-05T16:27:02.203Z,1.60
2023-02-05T16:29:47.128Z,1.60
2023-02-05T16:32:24.544Z,1.60
2023-02-05T16:34:53.326Z,1.50
2023-02-05T16:37:28.261Z,1.50
2023-02-05T16:39:58.362Z,1.50
2023-02-05T16:42:37.936Z,1.50
2023-02-05T16:45:21.894Z,1.50
2023-02-05T16:48:23.744Z,1.40
2023-02-05T16:50:53.613Z,1.50
2023-02-05T16:53:26.831Z,1.40
2023-02-05T16:55:59.191Z,1.40
2023-02-05T16:58:33.637Z,1.40
2023-02-05T17:01:04.109Z,1.30
2023-02-05T17:03:38.683Z,1.30
2023-02-05T17:06:14.178Z,1.30
2023-02-05T17:08:47.281Z,1.30
2023-02-05T17:11:35.191Z,1.20
2023-02-05T17:14:22.256Z,1.30
2023-02-05T17:16:56.482Z,1.20
2023-02-05T17:19:27.392Z,1.20
2023-02-05T17:22:21.082Z,1.20
2023-02-05T17:24:51.960Z,1.20
2023-02-05T17:27:27.676Z,1.20
2023-02-05T17:29:56.474Z,1.20
2023-02-05T17:32:26.372Z,1.20
2023-02-05T17:34:55.316Z,1.20
2023-02-05T17:37:23.806Z,1.10
2023-02-05T17:39:53.821Z,1.10
2023-02-05T17:42:23.992Z,1.20
2023-02-05T17:44:53.202Z,1.10
2023-02-05T17:47:21.912Z,1.10
2023-02-05T17:49:50.418Z,1.10
2023-02-05T17:52:19.106Z,1.10
2023-02-05T17:54:47.334Z,1.00
2023-02-05T17:57:19.646Z,1.00
2023-02-05T17:59:48.240Z,1.00
2023-02-05T18:02:17.319Z,1.00
2023-02-05T18:04:46.946Z,1.00
2023-02-05T18:07:21.416Z,0.90
2023-02-05T18:09:49.721Z,0.90
2023-02-05T18:12:19.641Z,0.90
2023-02-05T18:14:47.904Z,0.80
2023-02-05T18:17:16.408Z,0.80
2023-02-05T18:19:44.719Z,0.80
2023-02-05T18:22:13.270Z,0.80
2023-02-05T18:24:41.696Z,0.80
2023-02-05T18:27:12.116Z,0.70
2023-02-05T18:29:43.633Z,0.70
2023-02-05T18:32:12.856Z,0.70
2023-02-05T18:34:41.204Z,0.70
2023-02-05T18:37:09.890Z,0.60
2023-02-05T18:39:38.107Z,0.60
2023-02-05T18:42:06.865Z,0.60
2023-02-05T18:44:37.943Z,0.60
2023-02-05T18:47:08.245Z,0.50
2023-02-05T18:49:36.737Z,0.50
2023-02-05T18:52:06.229Z,0.50
2023-02-05T18:54:34.438Z,0.50
2023-02-05T18:57:02.972Z,0.50
2023-02-05T18:59:31.301Z,0.50
2023-02-05T19:01:59.882Z,0.50
2023-02-05T19:04:32.962Z,0.50
2023-02-05T19:07:01.857Z,0.40
2023-02-05T19:09:30.794Z,0.40
2023-02-05T19:11:59.472Z,0.40
2023-02-05T19:14:27.950Z,0.40
2023-02-05T19:16:56.431Z,0.40
2023-02-05T19:19:26.387Z,0.40
2023-02-05T19:21:59.981Z,0.40
2023-02-05T19:24:28.517Z,0.30
2023-02-05T19:26:59.102Z,0.30
2023-02-05T19:29:28.433Z,0.30
2023-02-05T19:31:58.687Z,0.30
2023-02-05T19:34:29.049Z,0.30
2023-02-05T19:36:59.117Z,0.30
2023-02-05T19:39:27.550Z,0.30
2023-02-05T19:41:56.529Z,0.20
2023-02-05T19:44:26.643Z,0.20
2023-02-05T19:46:55.134Z,0.20
2023-02-05T19:49:23.452Z,0.10
2023-02-05T19:51:55.175Z,0.10
2023-02-05T19:54:24.711Z,0.10
2023-02-05T19:56:53.275Z,0.10
2023-02-05T19:59:21.541Z,0.00
2023-02-05T20:01:50.473Z,0.00
2023-02-05T20:04:22.172Z,0.00
2023-02-05T20:06:52.867Z,0.00
2023-02-05T20:09:21.215Z,-0.10
2023-02-05T20:11:53.256Z,-0.10
2023-02-05T20:14:22.260Z,-0.20
2023-02-05T20:16:51.901Z,-0.20
2023-02-05T20:19:20.815Z,-0.20
2023-02-05T20:21:49.548Z,-0.20
2023-02-05T20:24:17.914Z,-0.30
2023-02-05T20:26:48.767Z,-0.30
2023-02-05T20:29:36.076Z,-0.40
2023-02-05T20:32:05.539Z,-0.30
2023-02-05T20:34:36.141Z,-0.40
2023-02-05T20:37:07.166Z,-0.40
2023-02-05T20:39:38.637Z,-0.40
2023-02-05T20:42:07.231Z,-0.50
2023-02-05T20:44:37.234Z,-0.50
2023-02-05T20:47:07.218Z,-0.50
2023-02-05T20:49:36.112Z,-0.60
2023-02-05T20:52:05.038Z,-0.50
2023-02-05T20:54:33.644Z,-0.50
2023-02-05T20:57:02.425Z,-0.60
2023-02-05T20:59:32.876Z,-0.60
2023-02-05T21:02:03.938Z,-0.60
2023-02-05T21:04:32.526Z,-0.60
2023-02-05T21:07:01.056Z,-0.60
2023-02-05T21:09:29.324Z,-0.60
2023-02-05T21:11:58.232Z,-0.70
2023-02-05T21:14:28.557Z,-0.70
2023-02-05T21:16:57.244Z,-0.70
2023-02-05T21:19:27.076Z,-0.80
2023-02-05T21:21:55.710Z,-0.80
2023-02-05T21:24:24.100Z,-0.80
2023-02-05T21:26:52.722Z,-0.80
2023-02-05T21:29:21.988Z,-0.80
2023-02-05T21:31:53.080Z,-0.80
2023-02-05T21:34:23.424Z,-0.90
2023-02-05T21:36:54.137Z,-0.90
2023-02-05T21:39:23.069Z,-0.90
2023-02-05T21:41:53.303Z,-0.90
2023-02-05T21:44:21.862Z,-0.90
2023-02-05T21:46:50.443Z,-0.90
2023-02-05T21:49:18.690Z,-0.90
2023-02-05T21:51:48.209Z,-0.90
2023-02-05T21:54:17.821Z,-0.90
2023-02-05T21:56:46.476Z,-0.90
2023-02-05T21:59:15.470Z,-0.80
2023-02-05T22:01:44.261Z,-0.90
2023-02-05T22:04:15.469Z,-0.80
2023-02-05T22:06:45.329Z,-0.80
2023-02-05T22:09:16.811Z,-0.80
2023-02-05T22:11:46.845Z,-0.80
2023-02-05T22:14:15.053Z,-0.80
2023-02-05T22:16:43.782Z,-0.80
2023-02-05T22:19:12.431Z,-0.90
2023-02-05T22:21:43.458Z,-0.90
2023-02-05T22:24:15.392Z,-0.80
2023-02-05T22:26:46.421Z,-0.90
2023-02-05T22:29:17.325Z,-0.80
2023-02-05T22:31:46.595Z,-0.80
2023-02-05T22:34:14.960Z,-0.80
2023-02-05T22:36:43.758Z,-0.80
2023-02-05T22:39:12.275Z,-0.80
2023-02-05T22:41:43.182Z,-0.80
2023-02-05T22:44:13.590Z,-0.80
2023-02-05T22:46:44.489Z,-0.80
2023-02-05T22:49:15.229Z,-0.80
2023-02-05T22:51:45.521Z,-0.80
2023-02-05T22:54:15.043Z,-0.80
2023-02-05T22:56:43.624Z,-0.80
2023-02-05T22:59:14.009Z,-0.80
2023-02-05T23:01:42.628Z,-0.80
2023-02-05T23:04:11.441Z,-0.80
2023-02-05T23:06:41.840Z,-0.80
2023-02-05T23:09:11.976Z,-0.80
2023-02-05T23:11:41.111Z,-0.80
2023-02-05T23:14:10.682Z,-0.80
2023-02-05T23:16:42.956Z,-0.80
2023-02-05T23:19:13.976Z,-0.80
2023-02-05T23:21:42.912Z,-0.80
2023-02-05T23:24:11.563Z,-0.80
2023-02-05T23:26:42.650Z,-0.80
2023-02-05T23:29:12.584Z,-0.80
2023-02-05T23:31:43.042Z,-0.80
2023-02-05T23:34:11.676Z,-0.80
2023-02-05T23:36:41.198Z,-0.90
2023-02-05T23:39:09.537Z,-0.90
2023-02-05T23:41:39.868Z,-0.90
2023-02-05T23:44:12.026Z,-1.00
2023-02-05T23:46:42.624Z,-1.00
2023-02-05T23:49:11.575Z,-1.00
2023-02-05T23:51:40.660Z,-1.10
2023-02-05T23:54:10.900Z,-1.10
2023-02-05T23:56:39.855Z,-1.00
2023-02-05T23:59:09.241Z,-1.10
