createdAt,value
2018-02-19T00:00:37.543Z,1012.8
2018-02-19T00:01:52.497Z,1012.8
2018-02-19T00:03:07.298Z,1012.79
2018-02-19T00:04:21.407Z,1012.77
2018-02-19T00:05:35.664Z,1012.78
2018-02-19T00:06:50.416Z,1012.74
2018-02-19T00:08:04.688Z,1012.79
2018-02-19T00:09:18.454Z,1012.78
2018-02-19T00:10:32.778Z,1012.81
2018-02-19T00:11:47.307Z,1012.76
2018-02-19T00:13:01.906Z,1012.79
2018-02-19T00:14:16.700Z,1012.75
2018-02-19T00:15:30.461Z,1012.77
2018-02-19T00:16:44.989Z,1012.71
2018-02-19T00:17:58.976Z,1012.75
2018-02-19T00:19:12.996Z,1012.71
2018-02-19T00:20:27.738Z,1012.7
2018-02-19T00:21:42.023Z,1012.66
2018-02-19T00:22:55.545Z,1012.66
2018-02-19T00:24:10.021Z,1012.62
2018-02-19T00:25:23.791Z,1012.68
2018-02-19T00:26:38.115Z,1012.61
2018-02-19T00:27:52.847Z,1012.55
2018-02-19T00:29:07.082Z,1012.59
2018-02-19T00:30:21.145Z,1012.5
2018-02-19T00:31:35.578Z,1012.44
2018-02-19T00:32:49.963Z,1012.47
2018-02-19T00:34:04.507Z,1012.44
2018-02-19T00:35:18.750Z,1012.43
2018-02-19T00:36:33.217Z,1012.44
2018-02-19T00:37:47.228Z,1012.4
2018-02-19T00:39:01.470Z,1012.43
2018-02-19T00:40:15.476Z,1012.38
2018-02-19T00:41:29.458Z,1012.38
2018-02-19T00:42:43.210Z,1012.39
2018-02-19T00:43:57.939Z,1012.28
2018-02-19T00:45:12.476Z,1012.25
2018-02-19T00:46:27.238Z,1012.24
2018-02-19T00:47:41.565Z,1012.23
2018-02-19T00:48:55.808Z,1012.22
2018-02-19T00:50:10.359Z,1012.18
2018-02-19T00:51:24.099Z,1012.25
2018-02-19T00:52:38.323Z,1012.22
2018-02-19T00:53:52.807Z,1012.19
2018-02-19T00:55:06.836Z,1012.22
2018-02-19T00:56:21.541Z,1012.15
2018-02-19T00:57:35.518Z,1012.17
2018-02-19T00:58:49.775Z,1012.15
2018-02-19T01:00:03.762Z,1012.2
2018-02-19T01:01:18.071Z,1012.25
2018-02-19T01:02:32.308Z,1012.24
2018-02-19T01:03:46.316Z,1012.23
2018-02-19T01:04:59.714Z,1012.28
2018-02-19T01:06:14.470Z,1012.2
2018-02-19T01:07:28.744Z,1012.15
2018-02-19T01:08:42.995Z,1012.16
2018-02-19T01:09:56.756Z,1012.12
2018-02-19T01:11:11.035Z,1012.09
2018-02-19T01:12:25.281Z,1012.08
2018-02-19T01:13:39.049Z,1012.02
2018-02-19T01:14:53.298Z,1012.04
2018-02-19T01:16:07.059Z,1011.99
2018-02-19T01:17:21.095Z,1012.01
2018-02-19T01:18:35.587Z,1012.03
2018-02-19T01:19:49.851Z,1012.03
2018-02-19T01:21:04.124Z,1011.99
2018-02-19T01:22:18.366Z,1012
2018-02-19T01:23:32.644Z,1011.97
2018-02-19T01:24:47.139Z,1011.95
2018-02-19T01:26:00.897Z,1011.91
2018-02-19T01:27:14.931Z,1011.92
2018-02-19T01:28:29.431Z,1011.92
2018-02-19T01:29:43.670Z,1011.94
2018-02-19T01:30:57.650Z,1011.89
2018-02-19T01:32:11.648Z,1011.89
2018-02-19T01:33:26.121Z,1011.86
2018-02-19T01:34:40.363Z,1011.82
2018-02-19T01:35:53.688Z,1011.85
2018-02-19T01:37:07.931Z,1011.83
2018-02-19T01:38:22.027Z,1011.84
2018-02-19T01:39:36.493Z,1011.8
2018-02-19T01:40:50.733Z,1011.81
2018-02-19T01:42:04.478Z,1011.82
2018-02-19T01:43:18.247Z,1011.83
2018-02-19T01:44:31.980Z,1011.83
2018-02-19T01:45:46.189Z,1011.81
2018-02-19T01:47:00.694Z,1011.81
2018-02-19T01:48:14.921Z,1011.8
2018-02-19T01:49:28.943Z,1011.78
2018-02-19T01:50:43.658Z,1011.78
2018-02-19T01:51:57.911Z,1011.77
2018-02-19T01:53:12.124Z,1011.76
2018-02-19T01:54:26.346Z,1011.73
2018-02-19T01:55:40.612Z,1011.67
2018-02-19T01:56:54.388Z,1011.67
2018-02-19T01:58:08.642Z,1011.61
2018-02-19T01:59:23.099Z,1011.59
2018-02-19T02:00:37.808Z,1011.62
2018-02-19T02:01:51.862Z,1011.55
2018-02-19T02:03:06.099Z,1011.55
2018-02-19T02:04:20.335Z,1011.54
2018-02-19T02:05:34.059Z,1011.54
2018-02-19T02:06:48.289Z,1011.53
2018-02-19T02:08:02.268Z,1011.56
2018-02-19T02:09:16.780Z,1011.56
2018-02-19T02:10:31.026Z,1011.55
2018-02-19T02:11:44.860Z,1011.52
2018-02-19T02:12:59.096Z,1011.51
2018-02-19T02:14:13.086Z,1011.49
2018-02-19T02:15:27.284Z,1011.5
2018-02-19T02:16:41.481Z,1011.48
2018-02-19T02:17:55.964Z,1011.5
2018-02-19T02:19:09.939Z,1011.49
2018-02-19T02:20:24.403Z,1011.51
2018-02-19T02:21:39.101Z,1011.53
2018-02-19T02:22:53.325Z,1011.51
2018-02-19T02:24:06.806Z,1011.47
2018-02-19T02:25:20.560Z,1011.44
2018-02-19T02:26:34.805Z,1011.45
2018-02-19T02:27:48.802Z,1011.43
2018-02-19T02:29:03.037Z,1011.39
2018-02-19T02:30:17.068Z,1011.35
2018-02-19T02:31:31.298Z,1011.34
2018-02-19T02:32:45.539Z,1011.33
2018-02-19T02:34:00.028Z,1011.32
2018-02-19T02:35:14.027Z,1011.33
2018-02-19T02:36:28.747Z,1011.34
2018-02-19T02:37:43.210Z,1011.29
2018-02-19T02:38:57.011Z,1011.3
2018-02-19T02:40:11.262Z,1011.34
2018-02-19T02:41:25.735Z,1011.26
2018-02-19T02:42:39.999Z,1011.31
2018-02-19T02:43:54.275Z,1011.3
2018-02-19T02:45:08.101Z,1011.31
2018-02-19T02:46:22.327Z,1011.3
2018-02-19T02:47:36.561Z,1011.27
2018-02-19T02:48:50.562Z,1011.29
2018-02-19T02:50:04.860Z,1011.27
2018-02-19T02:51:19.143Z,1011.28
2018-02-19T02:54:17.484Z,1011.27
2018-02-19T02:55:31.311Z,1011.23
2018-02-19T02:56:45.646Z,1011.25
2018-02-19T02:58:00.145Z,1011.24
2018-02-19T02:59:14.689Z,1011.25
2018-02-19T03:00:28.667Z,1011.19
2018-02-19T03:01:42.917Z,1011.18
2018-02-19T03:02:57.405Z,1011.16
2018-02-19T03:04:11.659Z,1011.16
2018-02-19T03:05:25.947Z,1011.19
2018-02-19T03:06:40.188Z,1011.15
2018-02-19T03:07:54.681Z,1011.18
2018-02-19T03:09:08.900Z,1011.18
2018-02-19T03:10:23.126Z,1011.16
2018-02-19T03:11:37.332Z,1011.17
2018-02-19T03:12:51.626Z,1011.21
2018-02-19T03:14:06.121Z,1011.17
2018-02-19T03:15:20.127Z,1011.13
2018-02-19T03:16:34.582Z,1011.09
2018-02-19T03:17:49.185Z,1011.07
2018-02-19T03:19:03.655Z,1011.04
2018-02-19T03:20:17.645Z,1011.08
2018-02-19T03:21:31.623Z,1011.03
2018-02-19T03:22:45.596Z,1011.05
2018-02-19T03:23:59.063Z,1011.03
2018-02-19T03:25:13.017Z,1011.01
2018-02-19T03:26:27.279Z,1011.01
2018-02-19T03:27:41.962Z,1011.03
2018-02-19T03:28:55.944Z,1010.99
2018-02-19T03:30:10.453Z,1010.98
2018-02-19T03:31:24.690Z,1010.98
2018-02-19T03:32:39.188Z,1010.98
2018-02-19T03:33:53.458Z,1011
2018-02-19T03:35:06.735Z,1010.98
2018-02-19T03:36:21.261Z,1010.96
2018-02-19T03:37:35.730Z,1011.01
2018-02-19T03:38:49.998Z,1011.01
2018-02-19T03:40:04.218Z,1010.97
2018-02-19T03:41:17.719Z,1010.98
2018-02-19T03:42:31.928Z,1010.96
2018-02-19T03:43:46.400Z,1010.92
2018-02-19T03:45:00.635Z,1010.91
2018-02-19T03:46:14.654Z,1010.89
2018-02-19T03:47:28.177Z,1010.87
2018-02-19T03:48:42.675Z,1010.87
2018-02-19T03:49:56.699Z,1010.84
2018-02-19T03:51:11.067Z,1010.9
2018-02-19T03:52:25.057Z,1010.86
2018-02-19T03:53:39.264Z,1010.91
2018-02-19T03:54:53.019Z,1010.91
2018-02-19T03:56:06.777Z,1010.94
2018-02-19T03:57:21.256Z,1010.9
2018-02-19T03:58:35.973Z,1010.86
2018-02-19T03:59:50.441Z,1010.85
2018-02-19T04:01:04.662Z,1010.84
2018-02-19T04:02:18.930Z,1010.85
2018-02-19T04:03:32.691Z,1010.83
2018-02-19T04:04:46.417Z,1010.78
2018-02-19T04:06:00.418Z,1010.77
2018-02-19T04:07:14.866Z,1010.74
2018-02-19T04:08:29.090Z,1010.73
2018-02-19T04:09:43.355Z,1010.74
2018-02-19T04:10:57.073Z,1010.76
2018-02-19T04:12:11.318Z,1010.75
2018-02-19T04:13:25.800Z,1010.74
2018-02-19T04:14:39.770Z,1010.74
2018-02-19T04:15:54.247Z,1010.8
2018-02-19T04:17:08.704Z,1010.79
2018-02-19T04:18:22.922Z,1010.78
2018-02-19T04:19:36.931Z,1010.75
2018-02-19T04:20:50.917Z,1010.77
2018-02-19T04:22:04.896Z,1010.7
2018-02-19T04:23:19.134Z,1010.71
2018-02-19T04:24:33.731Z,1010.74
2018-02-19T04:25:48.244Z,1010.74
2018-02-19T04:27:02.490Z,1010.68
2018-02-19T04:28:17.229Z,1010.72
2018-02-19T04:29:31.471Z,1010.69
2018-02-19T04:30:45.580Z,1010.7
2018-02-19T04:32:00.103Z,1010.64
2018-02-19T04:33:14.185Z,1010.64
2018-02-19T04:34:27.961Z,1010.65
2018-02-19T04:35:42.120Z,1010.65
2018-02-19T04:36:56.344Z,1010.64
2018-02-19T04:38:10.590Z,1010.61
2018-02-19T04:39:24.833Z,1010.63
2018-02-19T04:40:39.087Z,1010.6
2018-02-19T04:41:53.090Z,1010.58
2018-02-19T04:43:07.589Z,1010.6
2018-02-19T04:44:21.832Z,1010.52
2018-02-19T04:47:05.950Z,1010.58
2018-02-19T04:48:20.213Z,1010.52
2018-02-19T04:49:34.464Z,1010.5
2018-02-19T04:50:48.922Z,1010.51
2018-02-19T04:52:02.665Z,1010.5
2018-02-19T04:53:16.667Z,1010.53
2018-02-19T04:54:30.416Z,1010.45
2018-02-19T04:55:44.405Z,1010.52
2018-02-19T04:56:58.526Z,1010.46
2018-02-19T04:58:12.505Z,1010.5
2018-02-19T04:59:26.758Z,1010.52
2018-02-19T05:00:40.805Z,1010.52
2018-02-19T05:01:55.043Z,1010.51
2018-02-19T05:03:09.285Z,1010.45
2018-02-19T05:04:22.794Z,1010.45
2018-02-19T05:05:36.792Z,1010.46
2018-02-19T05:06:51.520Z,1010.44
2018-02-19T05:08:06.028Z,1010.46
2018-02-19T05:09:20.220Z,1010.42
2018-02-19T05:10:34.198Z,1010.44
2018-02-19T05:11:48.230Z,1010.36
2018-02-19T05:13:02.452Z,1010.39
2018-02-19T05:14:16.692Z,1010.37
2018-02-19T05:15:30.932Z,1010.37
2018-02-19T05:16:45.542Z,1010.38
2018-02-19T05:17:59.821Z,1010.37
2018-02-19T05:19:14.091Z,1010.33
2018-02-19T05:20:28.315Z,1010.35
2018-02-19T05:21:42.094Z,1010.31
2018-02-19T05:22:56.198Z,1010.27
2018-02-19T05:24:10.606Z,1010.34
2018-02-19T05:25:25.329Z,1010.29
2018-02-19T05:26:39.801Z,1010.35
2018-02-19T05:27:53.570Z,1010.35
2018-02-19T05:29:08.069Z,1010.32
2018-02-19T05:30:22.428Z,1010.32
2018-02-19T05:31:36.954Z,1010.36
2018-02-19T05:32:51.156Z,1010.33
2018-02-19T05:34:05.629Z,1010.31
2018-02-19T05:35:19.949Z,1010.34
2018-02-19T05:36:33.957Z,1010.34
2018-02-19T05:37:47.964Z,1010.36
2018-02-19T05:39:02.694Z,1010.32
2018-02-19T05:40:16.912Z,1010.34
2018-02-19T05:41:31.668Z,1010.37
2018-02-19T05:42:45.425Z,1010.31
2018-02-19T05:43:59.236Z,1010.36
2018-02-19T05:45:13.004Z,1010.32
2018-02-19T05:46:26.286Z,1010.37
2018-02-19T05:47:41.062Z,1010.41
2018-02-19T05:48:55.314Z,1010.39
2018-02-19T05:50:10.033Z,1010.41
2018-02-19T05:51:24.506Z,1010.43
2018-02-19T05:52:39.000Z,1010.45
2018-02-19T05:53:53.020Z,1010.44
2018-02-19T05:55:07.528Z,1010.4
2018-02-19T05:56:22.259Z,1010.43
2018-02-19T05:57:36.030Z,1010.44
2018-02-19T05:58:50.777Z,1010.44
2018-02-19T06:00:04.777Z,1010.43
2018-02-19T06:01:18.541Z,1010.46
2018-02-19T06:02:33.296Z,1010.43
2018-02-19T06:03:47.904Z,1010.42
2018-02-19T06:05:01.674Z,1010.44
2018-02-19T06:06:15.686Z,1010.43
2018-02-19T06:07:29.692Z,1010.46
2018-02-19T06:08:43.455Z,1010.44
2018-02-19T06:09:57.915Z,1010.44
2018-02-19T06:11:11.690Z,1010.4
2018-02-19T06:12:25.967Z,1010.44
2018-02-19T06:13:40.564Z,1010.41
2018-02-19T06:14:54.799Z,1010.41
2018-02-19T06:16:08.795Z,1010.38
2018-02-19T06:17:23.053Z,1010.43
2018-02-19T06:18:37.088Z,1010.43
2018-02-19T06:19:51.115Z,1010.39
2018-02-19T06:21:05.133Z,1010.41
2018-02-19T06:22:19.125Z,1010.43
2018-02-19T06:23:33.361Z,1010.41
2018-02-19T06:24:46.874Z,1010.39
2018-02-19T06:26:01.089Z,1010.38
2018-02-19T06:27:15.306Z,1010.37
2018-02-19T06:28:29.589Z,1010.36
2018-02-19T06:29:44.051Z,1010.39
2018-02-19T06:30:58.549Z,1010.34
2018-02-19T06:32:12.532Z,1010.34
2018-02-19T06:33:27.029Z,1010.35
2018-02-19T06:34:41.012Z,1010.37
2018-02-19T06:35:56.066Z,1010.35
2018-02-19T06:37:10.462Z,1010.38
2018-02-19T06:38:24.943Z,1010.35
2018-02-19T06:39:38.679Z,1010.4
2018-02-19T06:40:53.168Z,1010.32
2018-02-19T06:42:07.185Z,1010.35
2018-02-19T06:43:21.426Z,1010.35
2018-02-19T06:44:35.753Z,1010.33
2018-02-19T06:45:50.495Z,1010.3
2018-02-19T06:47:04.715Z,1010.34
2018-02-19T06:48:18.995Z,1010.32
2018-02-19T06:49:33.253Z,1010.31
2018-02-19T06:50:47.283Z,1010.33
2018-02-19T06:52:01.552Z,1010.29
2018-02-19T06:53:16.072Z,1010.28
2018-02-19T06:54:30.847Z,1010.35
2018-02-19T06:55:45.105Z,1010.28
2018-02-19T06:56:59.596Z,1010.29
2018-02-19T06:58:13.610Z,1010.28
2018-02-19T06:59:27.847Z,1010.25
2018-02-19T07:00:42.133Z,1010.32
2018-02-19T07:01:56.927Z,1010.25
2018-02-19T07:03:10.506Z,1010.28
2018-02-19T07:04:24.771Z,1010.2
2018-02-19T07:05:38.801Z,1010.22
2018-02-19T07:06:53.313Z,1010.19
2018-02-19T07:08:07.587Z,1010.22
2018-02-19T07:09:22.090Z,1010.14
2018-02-19T07:10:36.202Z,1010.19
2018-02-19T07:11:50.703Z,1010.13
2018-02-19T07:13:05.193Z,1010.17
2018-02-19T07:14:19.943Z,1010.15
2018-02-19T07:15:34.658Z,1010.15
2018-02-19T07:16:48.405Z,1010.19
2018-02-19T07:18:02.399Z,1010.13
2018-02-19T07:19:16.380Z,1010.17
2018-02-19T07:20:30.122Z,1010.25
2018-02-19T07:21:44.113Z,1010.2
2018-02-19T07:22:58.460Z,1010.19
2018-02-19T07:24:12.537Z,1010.21
2018-02-19T07:25:26.557Z,1010.19
2018-02-19T07:26:40.799Z,1010.18
2018-02-19T07:27:55.567Z,1010.22
2018-02-19T07:29:10.055Z,1010.18
2018-02-19T07:30:24.307Z,1010.18
2018-02-19T07:31:38.663Z,1010.2
2018-02-19T07:32:52.968Z,1010.19
2018-02-19T07:34:07.503Z,1010.17
2018-02-19T07:35:21.728Z,1010.18
2018-02-19T07:36:35.814Z,1010.12
2018-02-19T07:37:49.814Z,1010.18
2018-02-19T07:39:03.836Z,1010.21
2018-02-19T07:40:17.627Z,1010.22
2018-02-19T07:41:31.422Z,1010.23
2018-02-19T07:42:45.670Z,1010.21
2018-02-19T07:44:00.031Z,1010.17
2018-02-19T07:45:14.214Z,1010.16
2018-02-19T07:46:28.210Z,1010.14
2018-02-19T07:47:42.725Z,1010.18
2018-02-19T07:48:57.201Z,1010.18
2018-02-19T07:50:11.702Z,1010.14
2018-02-19T07:51:25.799Z,1010.14
2018-02-19T07:52:40.079Z,1010.14
2018-02-19T07:53:54.087Z,1010.18
2018-02-19T07:55:07.917Z,1010.11
2018-02-19T07:56:21.887Z,1010.18
2018-02-19T07:57:35.878Z,1010.18
2018-02-19T07:58:50.147Z,1010.2
2018-02-19T08:00:04.183Z,1010.24
2018-02-19T08:01:18.429Z,1010.24
2018-02-19T08:02:32.478Z,1010.23
2018-02-19T08:03:47.181Z,1010.17
2018-02-19T08:05:01.723Z,1010.2
2018-02-19T08:06:16.216Z,1010.16
2018-02-19T08:07:30.226Z,1010.18
2018-02-19T08:08:44.208Z,1010.19
2018-02-19T08:09:58.454Z,1010.13
2018-02-19T08:11:12.478Z,1010.2
2018-02-19T08:12:26.272Z,1010.2
2018-02-19T08:13:40.683Z,1010.18
2018-02-19T08:14:55.422Z,1010.2
2018-02-19T08:16:09.895Z,1010.13
2018-02-19T08:17:23.960Z,1010.1
2018-02-19T08:18:37.689Z,1010.11
2018-02-19T08:19:52.188Z,1010.05
2018-02-19T08:21:06.197Z,1010.11
2018-02-19T08:22:20.254Z,1010.05
2018-02-19T08:23:34.295Z,1010.05
2018-02-19T08:24:48.292Z,1010
2018-02-19T08:26:02.793Z,1010.06
2018-02-19T08:27:17.313Z,1010.07
2018-02-19T08:28:31.325Z,1010.04
2018-02-19T08:29:45.640Z,1010.04
2018-02-19T08:30:59.600Z,1010.07
2018-02-19T08:32:14.182Z,1010.04
2018-02-19T08:33:27.709Z,1009.98
2018-02-19T08:34:41.987Z,1009.96
2018-02-19T08:35:55.716Z,1009.95
2018-02-19T08:37:09.984Z,1009.97
2018-02-19T08:38:23.985Z,1009.94
2018-02-19T08:39:38.210Z,1009.98
2018-02-19T08:40:52.466Z,1009.96
2018-02-19T08:42:06.512Z,1009.89
2018-02-19T08:43:20.508Z,1009.93
2018-02-19T08:44:34.522Z,1009.95
2018-02-19T08:45:48.516Z,1009.97
2018-02-19T08:47:02.546Z,1009.95
2018-02-19T08:48:16.558Z,1009.92
2018-02-19T08:49:30.344Z,1009.87
2018-02-19T08:50:44.755Z,1009.92
2018-02-19T08:51:59.245Z,1009.9
2018-02-19T08:53:13.539Z,1009.8
2018-02-19T08:54:27.664Z,1009.81
2018-02-19T08:55:41.958Z,1009.77
2018-02-19T08:56:56.485Z,1009.8
2018-02-19T08:58:10.232Z,1009.77
2018-02-19T08:59:24.488Z,1009.69
2018-02-19T09:00:38.609Z,1009.67
2018-02-19T09:01:52.612Z,1009.69
2018-02-19T09:03:06.893Z,1009.6
2018-02-19T09:04:21.147Z,1009.55
2018-02-19T09:05:35.214Z,1009.6
2018-02-19T09:06:49.821Z,1009.59
2018-02-19T09:08:03.848Z,1009.54
2018-02-19T09:09:17.828Z,1009.55
2018-02-19T09:10:32.087Z,1009.51
2018-02-19T09:11:46.340Z,1009.48
2018-02-19T09:13:00.585Z,1009.48
2018-02-19T09:14:15.090Z,1009.45
2018-02-19T09:15:29.338Z,1009.48
2018-02-19T09:16:43.840Z,1009.42
2018-02-19T09:17:57.644Z,1009.41
2018-02-19T09:19:12.148Z,1009.44
2018-02-19T09:20:26.915Z,1009.44
2018-02-19T09:21:40.696Z,1009.38
2018-02-19T09:22:54.978Z,1009.34
2018-02-19T09:24:09.127Z,1009.33
2018-02-19T09:25:23.399Z,1009.31
2018-02-19T09:26:37.918Z,1009.29
2018-02-19T09:27:52.201Z,1009.33
2018-02-19T09:29:06.217Z,1009.3
2018-02-19T09:30:20.217Z,1009.34
2018-02-19T09:31:34.235Z,1009.29
2018-02-19T09:32:48.492Z,1009.31
2018-02-19T09:34:02.531Z,1009.31
2018-02-19T09:35:17.067Z,1009.32
2018-02-19T09:36:31.107Z,1009.31
2018-02-19T09:37:45.400Z,1009.22
2018-02-19T09:38:59.156Z,1009.24
2018-02-19T09:40:13.405Z,1009.24
2018-02-19T09:41:27.176Z,1009.2
2018-02-19T09:42:41.803Z,1009.22
2018-02-19T09:43:55.828Z,1009.25
2018-02-19T09:45:09.854Z,1009.25
2018-02-19T09:46:24.389Z,1009.25
2018-02-19T09:47:38.977Z,1009.27
2018-02-19T09:48:53.078Z,1009.24
2018-02-19T09:50:07.864Z,1009.23
2018-02-19T09:51:22.388Z,1009.22
2018-02-19T09:52:36.145Z,1009.26
2018-02-19T09:53:49.935Z,1009.16
2018-02-19T09:55:04.200Z,1009.15
2018-02-19T09:56:18.525Z,1009.23
2018-02-19T09:57:32.686Z,1009.2
2018-02-19T09:58:47.222Z,1009.19
2018-02-19T10:00:01.472Z,1009.14
2018-02-19T10:01:15.775Z,1009.15
2018-02-19T10:02:29.575Z,1009.13
2018-02-19T10:03:44.077Z,1009.16
2018-02-19T10:04:58.604Z,1009.16
2018-02-19T10:06:12.890Z,1009.22
2018-02-19T10:07:27.663Z,1009.15
2018-02-19T10:08:41.947Z,1009.14
2018-02-19T10:09:56.019Z,1009.13
2018-02-19T10:11:10.662Z,1009.13
2018-02-19T10:12:24.712Z,1009.14
2018-02-19T10:13:39.017Z,1009.17
2018-02-19T10:14:53.793Z,1009.16
2018-02-19T10:16:08.319Z,1009.13
2018-02-19T10:17:22.837Z,1009.15
2018-02-19T10:18:36.683Z,1009.08
2018-02-19T10:19:51.461Z,1009.11
2018-02-19T10:21:05.740Z,1009.12
2018-02-19T10:22:19.604Z,1009.08
2018-02-19T10:23:33.854Z,1009.07
2018-02-19T10:24:48.094Z,1009.07
2018-02-19T10:26:02.359Z,1009.11
2018-02-19T10:27:16.635Z,1009.09
2018-02-19T10:28:30.878Z,1009.1
2018-02-19T10:29:44.690Z,1009.13
2018-02-19T10:30:59.015Z,1009.11
2018-02-19T10:32:13.351Z,1009.08
2018-02-19T10:33:27.919Z,1009.11
2018-02-19T10:34:42.418Z,1009.11
2018-02-19T10:35:56.694Z,1009.12
2018-02-19T10:37:10.747Z,1009.06
2018-02-19T10:38:25.476Z,1009.14
2018-02-19T10:39:39.260Z,1009.09
2018-02-19T10:40:53.108Z,1009.1
2018-02-19T10:42:06.896Z,1009.12
2018-02-19T10:43:21.183Z,1009.11
2018-02-19T10:44:35.447Z,1009.14
2018-02-19T10:45:50.181Z,1009.05
2018-02-19T10:47:04.687Z,1009.08
2018-02-19T10:48:18.998Z,1009.07
2018-02-19T10:49:33.358Z,1009.05
2018-02-19T10:50:47.614Z,1009.05
2018-02-19T10:52:01.929Z,1009.04
2018-02-19T10:53:16.460Z,1009.02
2018-02-19T10:54:30.498Z,1008.97
2018-02-19T10:55:44.999Z,1008.95
2018-02-19T10:56:59.304Z,1008.93
2018-02-19T10:58:12.879Z,1008.94
2018-02-19T10:59:26.911Z,1008.97
2018-02-19T11:00:40.986Z,1008.96
2018-02-19T11:01:55.243Z,1008.94
2018-02-19T11:03:09.541Z,1008.95
2018-02-19T11:04:23.923Z,1008.95
2018-02-19T11:05:38.192Z,1008.93
2018-02-19T11:06:52.757Z,1008.92
2018-02-19T11:08:07.219Z,1008.9
2018-02-19T11:09:21.278Z,1008.96
2018-02-19T11:10:35.558Z,1008.87
2018-02-19T11:11:49.555Z,1008.88
2018-02-19T11:13:03.604Z,1008.83
2018-02-19T11:14:17.948Z,1008.82
2018-02-19T11:15:31.566Z,1008.81
2018-02-19T11:16:45.834Z,1008.8
2018-02-19T11:17:59.585Z,1008.78
2018-02-19T11:19:13.616Z,1008.7
2018-02-19T11:20:27.906Z,1008.79
2018-02-19T11:21:41.938Z,1008.78
2018-02-19T11:22:56.257Z,1008.76
2018-02-19T11:24:10.515Z,1008.74
2018-02-19T11:25:24.585Z,1008.71
2018-02-19T11:26:39.063Z,1008.74
2018-02-19T11:27:53.302Z,1008.68
2018-02-19T11:29:07.800Z,1008.7
2018-02-19T11:30:21.839Z,1008.7
2018-02-19T11:31:35.413Z,1008.66
2018-02-19T11:32:50.167Z,1008.62
2018-02-19T11:34:04.293Z,1008.59
2018-02-19T11:35:18.078Z,1008.51
2018-02-19T11:36:32.613Z,1008.52
2018-02-19T11:37:47.286Z,1008.47
2018-02-19T11:39:01.544Z,1008.5
2018-02-19T11:40:15.598Z,1008.47
2018-02-19T11:41:29.581Z,1008.49
2018-02-19T11:42:43.152Z,1008.47
2018-02-19T11:43:57.196Z,1008.49
2018-02-19T11:45:11.525Z,1008.46
2018-02-19T11:46:26.043Z,1008.43
2018-02-19T11:47:40.464Z,1008.39
2018-02-19T11:48:54.837Z,1008.41
2018-02-19T11:50:09.086Z,1008.37
2018-02-19T11:51:23.611Z,1008.33
2018-02-19T11:52:37.940Z,1008.3
2018-02-19T11:53:52.302Z,1008.26
2018-02-19T11:55:06.343Z,1008.27
2018-02-19T11:56:20.867Z,1008.2
2018-02-19T11:57:34.884Z,1008.17
2018-02-19T11:58:49.647Z,1008.16
2018-02-19T12:00:04.189Z,1008.15
2018-02-19T12:01:18.436Z,1008.18
2018-02-19T12:02:32.970Z,1008.14
2018-02-19T12:03:47.268Z,1008.14
2018-02-19T12:05:01.773Z,1008.12
2018-02-19T12:06:16.071Z,1008.12
2018-02-19T12:07:30.327Z,1008.07
2018-02-19T12:08:44.594Z,1008.06
2018-02-19T12:09:59.128Z,1008.11
2018-02-19T12:11:13.277Z,1008.1
2018-02-19T12:12:26.862Z,1008.05
2018-02-19T12:13:40.852Z,1008.1
2018-02-19T12:14:55.394Z,1008.04
2018-02-19T12:16:09.623Z,1008.05
2018-02-19T12:17:24.411Z,1008.01
2018-02-19T12:18:38.432Z,1007.96
2018-02-19T12:19:52.958Z,1007.95
2018-02-19T12:21:07.450Z,1008
2018-02-19T12:22:21.993Z,1007.92
2018-02-19T12:23:36.007Z,1007.93
2018-02-19T12:24:50.291Z,1007.99
2018-02-19T12:26:04.571Z,1007.94
2018-02-19T12:27:18.349Z,1007.93
2018-02-19T12:28:32.394Z,1007.91
2018-02-19T12:29:46.518Z,1007.84
2018-02-19T12:31:01.012Z,1007.86
2018-02-19T12:32:15.816Z,1007.82
2018-02-19T12:33:29.946Z,1007.76
2018-02-19T12:34:44.680Z,1007.79
2018-02-19T12:37:27.909Z,1007.81
2018-02-19T12:38:42.404Z,1007.76
2018-02-19T12:39:56.432Z,1007.79
2018-02-19T12:41:11.285Z,1007.79
2018-02-19T12:42:25.849Z,1007.78
2018-02-19T12:43:40.252Z,1007.78
2018-02-19T12:44:54.810Z,1007.73
2018-02-19T12:46:08.616Z,1007.69
2018-02-19T12:47:22.917Z,1007.74
2018-02-19T12:48:36.480Z,1007.72
2018-02-19T12:49:50.565Z,1007.68
2018-02-19T12:51:04.929Z,1007.66
2018-02-19T12:52:18.800Z,1007.65
2018-02-19T12:53:33.596Z,1007.69
2018-02-19T12:55:02.802Z,1007.68
2018-02-19T12:56:17.358Z,1007.68
2018-02-19T12:57:31.406Z,1007.66
2018-02-19T12:58:45.500Z,1007.66
2018-02-19T12:59:59.868Z,1007.61
2018-02-19T13:01:14.758Z,1007.66
2018-02-19T13:02:29.648Z,1007.57
2018-02-19T13:03:43.224Z,1007.62
2018-02-19T13:04:56.536Z,1007.58
2018-02-19T13:06:10.807Z,1007.59
2018-02-19T13:07:25.227Z,1007.58
2018-02-19T13:08:39.683Z,1007.58
2018-02-19T13:09:54.602Z,1007.55
2018-02-19T13:11:09.143Z,1007.54
2018-02-19T13:12:23.352Z,1007.51
2018-02-19T13:13:38.173Z,1007.53
2018-02-19T13:14:52.276Z,1007.49
2018-02-19T13:16:07.186Z,1007.5
2018-02-19T13:17:21.521Z,1007.49
2018-02-19T13:18:36.083Z,1007.46
2018-02-19T13:19:50.703Z,1007.39
2018-02-19T13:21:05.481Z,1007.34
2018-02-19T13:22:20.920Z,1007.32
2018-02-19T13:23:35.765Z,1007.26
2018-02-19T13:24:49.779Z,1007.27
2018-02-19T13:26:04.218Z,1007.27
2018-02-19T13:27:19.358Z,1007.22
2018-02-19T13:28:33.682Z,1007.21
2018-02-19T13:29:47.402Z,1007.24
2018-02-19T13:31:01.763Z,1007.25
2018-02-19T13:32:15.835Z,1007.23
2018-02-19T13:33:30.662Z,1007.22
2018-02-19T13:34:45.584Z,1007.27
2018-02-19T13:36:00.220Z,1007.27
2018-02-19T13:37:14.440Z,1007.22
2018-02-19T13:38:29.673Z,1007.18
2018-02-19T13:39:44.145Z,1007.23
2018-02-19T13:40:58.199Z,1007.18
2018-02-19T13:42:12.512Z,1007.14
2018-02-19T13:43:26.974Z,1007.2
2018-02-19T13:44:40.942Z,1007.22
2018-02-19T13:45:55.920Z,1007.25
2018-02-19T13:47:10.108Z,1007.24
2018-02-19T13:48:24.511Z,1007.2
2018-02-19T13:49:38.784Z,1007.16
2018-02-19T13:50:53.359Z,1007.16
2018-02-19T13:52:07.182Z,1007.1
2018-02-19T13:53:21.758Z,1007.09
2018-02-19T13:54:36.541Z,1007.09
2018-02-19T13:55:51.126Z,1007.09
2018-02-19T13:57:05.679Z,1007.02
2018-02-19T13:58:20.094Z,1007.03
2018-02-19T13:59:34.509Z,1007.06
2018-02-19T14:00:48.870Z,1007.09
2018-02-19T14:02:02.585Z,1007.09
2018-02-19T14:03:17.556Z,1007.05
2018-02-19T14:04:31.928Z,1007.03
2018-02-19T14:05:46.752Z,1007.05
2018-02-19T14:07:01.377Z,1007.04
2018-02-19T14:08:16.027Z,1007.03
2018-02-19T14:09:30.858Z,1007.01
2018-02-19T14:10:44.966Z,1007.05
2018-02-19T14:11:59.539Z,1007
2018-02-19T14:13:14.122Z,1007.05
2018-02-19T14:14:29.008Z,1007.07
2018-02-19T14:15:43.829Z,1007.05
2018-02-19T14:16:58.399Z,1007.06
2018-02-19T14:18:12.598Z,1006.99
2018-02-19T14:19:27.404Z,1007
2018-02-19T14:20:41.504Z,1007.03
2018-02-19T14:21:55.247Z,1007.01
2018-02-19T14:23:10.164Z,1007
2018-02-19T14:24:25.034Z,1006.97
2018-02-19T14:25:39.355Z,1006.99
2018-02-19T14:26:54.005Z,1006.92
2018-02-19T14:28:08.064Z,1006.92
2018-02-19T14:29:22.438Z,1006.91
2018-02-19T14:30:36.866Z,1006.85
2018-02-19T14:31:50.895Z,1006.88
2018-02-19T14:33:05.194Z,1006.84
2018-02-19T14:34:19.007Z,1006.8
2018-02-19T14:35:33.083Z,1006.86
2018-02-19T14:36:47.599Z,1006.79
2018-02-19T14:39:30.597Z,1006.82
2018-02-19T14:40:44.485Z,1006.88
2018-02-19T14:41:58.615Z,1006.9
2018-02-19T14:43:12.920Z,1006.91
2018-02-19T14:44:27.728Z,1006.93
2018-02-19T14:45:42.159Z,1006.87
2018-02-19T14:46:56.700Z,1006.86
2018-02-19T14:48:10.977Z,1006.94
2018-02-19T14:49:24.804Z,1006.99
2018-02-19T14:50:39.648Z,1006.99
2018-02-19T14:51:54.313Z,1007.01
2018-02-19T14:53:08.460Z,1006.97
2018-02-19T14:54:23.082Z,1006.96
2018-02-19T14:55:37.848Z,1006.91
2018-02-19T14:56:52.429Z,1006.9
2018-02-19T14:58:06.813Z,1006.88
2018-02-19T14:59:21.609Z,1006.91
2018-02-19T15:00:35.938Z,1006.84
2018-02-19T15:01:49.536Z,1006.85
2018-02-19T15:03:03.204Z,1006.8
2018-02-19T15:04:17.007Z,1006.82
2018-02-19T15:05:31.305Z,1006.79
2018-02-19T15:06:45.807Z,1006.79
2018-02-19T15:08:00.121Z,1006.81