createdAt,value
2022-11-07T00:01:23.109Z,13.70
2022-11-07T00:03:53.649Z,13.70
2022-11-07T00:06:20.521Z,13.80
2022-11-07T00:08:47.327Z,13.80
2022-11-07T00:11:14.091Z,14.00
2022-11-07T00:13:41.286Z,14.00
2022-11-07T00:16:10.367Z,13.80
2022-11-07T00:18:37.605Z,13.80
2022-11-07T00:21:07.755Z,13.80
2022-11-07T00:23:35.019Z,13.80
2022-11-07T00:26:06.812Z,13.90
2022-11-07T00:28:35.361Z,13.90
2022-11-07T00:31:02.284Z,13.90
2022-11-07T00:33:29.342Z,14.00
2022-11-07T00:35:56.307Z,13.90
2022-11-07T00:38:23.248Z,14.00
2022-11-07T00:41:05.084Z,13.90
2022-11-07T00:43:32.863Z,13.90
2022-11-07T00:46:02.689Z,13.90
2022-11-07T00:48:30.084Z,13.90
2022-11-07T00:50:57.429Z,13.90
2022-11-07T00:53:24.355Z,14.00
2022-11-07T00:55:51.175Z,13.90
2022-11-07T00:58:18.006Z,14.00
2022-11-07T01:00:45.353Z,14.00
2022-11-07T01:03:30.763Z,14.00
2022-11-07T01:06:00.139Z,14.00
2022-11-07T01:08:27.536Z,14.00
2022-11-07T01:10:55.107Z,12.20
2022-11-07T01:13:22.239Z,10.30
2022-11-07T01:15:49.214Z,14.20
2022-11-07T01:18:16.044Z,14.00
2022-11-07T01:20:43.016Z,14.00
2022-11-07T01:23:09.979Z,14.00
2022-11-07T01:25:40.395Z,14.00
2022-11-07T01:28:08.479Z,14.00
2022-11-07T01:30:39.788Z,14.00
2022-11-07T01:33:06.785Z,14.00
2022-11-07T01:35:34.693Z,14.00
2022-11-07T01:38:01.501Z,14.00
2022-11-07T01:40:28.815Z,14.00
2022-11-07T01:42:55.978Z,14.00
2022-11-07T01:45:29.566Z,13.90
2022-11-07T01:48:00.517Z,13.90
2022-11-07T01:50:27.752Z,13.90
2022-11-07T01:52:56.166Z,13.90
2022-11-07T01:55:29.484Z,13.90
2022-11-07T01:57:59.937Z,13.80
2022-11-07T02:00:27.390Z,13.80
2022-11-07T02:03:21.107Z,14.00
2022-11-07T02:06:03.454Z,13.80
2022-11-07T02:08:32.667Z,13.80
2022-11-07T02:11:02.150Z,13.80
2022-11-07T02:13:30.771Z,13.80
2022-11-07T02:16:01.862Z,13.70
2022-11-07T02:18:29.317Z,13.80
2022-11-07T02:21:02.124Z,13.80
2022-11-07T02:23:54.596Z,13.80
2022-11-07T02:26:22.662Z,13.80
2022-11-07T02:28:50.508Z,13.80
2022-11-07T02:31:17.275Z,13.90
2022-11-07T02:33:44.021Z,13.80
2022-11-07T02:36:17.398Z,13.80
2022-11-07T02:38:46.580Z,13.90
2022-11-07T02:41:18.111Z,13.80
2022-11-07T02:43:56.157Z,13.90
2022-11-07T02:46:23.963Z,13.80
2022-11-07T02:48:55.046Z,13.80
2022-11-07T02:51:21.946Z,13.90
2022-11-07T02:53:48.695Z,13.80
2022-11-07T02:56:15.538Z,13.80
2022-11-07T02:58:42.516Z,13.80
2022-11-07T03:01:09.696Z,13.80
2022-11-07T03:03:40.807Z,13.80
2022-11-07T03:06:10.100Z,13.80
2022-11-07T03:08:36.914Z,13.80
2022-11-07T03:11:05.073Z,13.80
2022-11-07T03:13:32.053Z,13.80
2022-11-07T03:15:58.905Z,13.80
2022-11-07T03:18:25.778Z,13.90
2022-11-07T03:20:52.555Z,13.80
2022-11-07T03:23:19.357Z,13.90
2022-11-07T03:25:46.126Z,13.90
2022-11-07T03:28:12.955Z,13.10
2022-11-07T03:30:39.762Z,13.90
2022-11-07T03:33:07.762Z,13.90
2022-11-07T03:35:34.547Z,13.90
2022-11-07T03:38:01.628Z,13.90
2022-11-07T03:40:28.437Z,13.90
2022-11-07T03:42:55.406Z,13.90
2022-11-07T03:45:22.194Z,14.00
2022-11-07T03:47:49.022Z,14.00
2022-11-07T03:50:19.339Z,14.00
2022-11-07T03:52:46.989Z,14.10
2022-11-07T03:55:18.364Z,14.00
2022-11-07T03:57:45.938Z,11.80
2022-11-07T04:00:14.069Z,14.20
2022-11-07T04:02:43.290Z,14.10
2022-11-07T04:05:10.463Z,14.20
2022-11-07T04:07:37.312Z,14.20
2022-11-07T04:10:04.404Z,14.20
2022-11-07T04:12:49.823Z,14.30
2022-11-07T04:15:39.873Z,14.30
2022-11-07T04:18:06.648Z,14.40
2022-11-07T04:20:33.376Z,14.40
2022-11-07T04:23:00.174Z,14.50
2022-11-07T04:25:45.736Z,14.50
2022-11-07T04:28:12.552Z,14.60
2022-11-07T04:30:39.573Z,14.50
2022-11-07T04:33:06.505Z,14.50
2022-11-07T04:35:33.912Z,14.60
2022-11-07T04:38:01.159Z,14.60
2022-11-07T04:40:29.231Z,14.60
2022-11-07T04:42:56.098Z,14.70
2022-11-07T04:45:23.078Z,14.70
2022-11-07T04:47:50.184Z,14.70
2022-11-07T04:50:19.361Z,14.80
2022-11-07T04:52:47.111Z,15.00
2022-11-07T04:55:23.785Z,14.80
2022-11-07T04:57:50.793Z,14.80
2022-11-07T05:00:18.950Z,14.90
2022-11-07T05:02:46.603Z,14.80
2022-11-07T05:05:13.425Z,14.80
2022-11-07T05:07:40.630Z,14.90
2022-11-07T05:10:12.331Z,14.80
2022-11-07T05:12:39.326Z,14.90
2022-11-07T05:15:06.686Z,14.90
2022-11-07T05:17:33.479Z,14.90
2022-11-07T05:20:00.256Z,16.70
2022-11-07T05:22:45.541Z,14.90
2022-11-07T05:25:12.513Z,14.90
2022-11-07T05:27:39.318Z,14.90
2022-11-07T05:30:06.748Z,15.00
2022-11-07T05:32:38.331Z,15.00
2022-11-07T05:35:05.944Z,15.00
2022-11-07T05:37:33.173Z,15.00
2022-11-07T05:39:59.982Z,15.10
2022-11-07T05:42:26.758Z,15.00
2022-11-07T05:44:53.520Z,15.00
2022-11-07T05:47:20.300Z,15.10
2022-11-07T05:49:47.099Z,15.00
2022-11-07T05:52:13.935Z,15.00
2022-11-07T05:54:40.741Z,15.00
2022-11-07T05:57:07.870Z,15.00
2022-11-07T05:59:34.648Z,15.00
2022-11-07T06:02:01.512Z,15.00
2022-11-07T06:04:28.402Z,15.00
2022-11-07T06:06:55.154Z,15.00
2022-11-07T06:09:21.979Z,14.90
2022-11-07T06:11:48.771Z,15.00
2022-11-07T06:14:15.567Z,15.00
2022-11-07T06:16:42.334Z,15.10
2022-11-07T06:19:09.143Z,15.00
2022-11-07T06:21:36.027Z,15.00
2022-11-07T06:24:03.546Z,15.00
2022-11-07T06:26:30.605Z,15.00
2022-11-07T06:28:57.436Z,15.00
2022-11-07T06:31:24.287Z,15.00
2022-11-07T06:33:51.997Z,15.00
2022-11-07T06:36:19.136Z,15.00
2022-11-07T06:38:46.082Z,15.00
2022-11-07T06:41:14.355Z,15.10
2022-11-07T06:43:41.826Z,15.10
2022-11-07T06:46:11.779Z,15.10
2022-11-07T06:48:39.249Z,15.10
2022-11-07T06:51:07.436Z,15.10
2022-11-07T06:53:34.527Z,15.10
2022-11-07T06:56:02.599Z,15.10
2022-11-07T06:58:29.463Z,15.20
2022-11-07T07:01:01.574Z,15.20
2022-11-07T07:03:29.939Z,15.20
2022-11-07T07:06:01.896Z,15.20
2022-11-07T07:08:29.553Z,15.20
2022-11-07T07:10:56.820Z,15.30
2022-11-07T07:13:23.607Z,15.30
2022-11-07T07:15:54.843Z,15.30
2022-11-07T07:18:22.882Z,15.30
2022-11-07T07:20:51.481Z,15.30
2022-11-07T07:23:20.077Z,15.30
2022-11-07T07:25:47.776Z,15.30
2022-11-07T07:28:14.662Z,15.40
2022-11-07T07:30:43.035Z,15.40
2022-11-07T07:33:11.827Z,15.40
2022-11-07T07:35:38.652Z,15.40
2022-11-07T07:38:05.418Z,15.40
2022-11-07T07:40:32.270Z,15.40
2022-11-07T07:42:59.034Z,15.40
2022-11-07T07:45:26.164Z,15.40
2022-11-07T07:47:53.069Z,15.50
2022-11-07T07:50:20.379Z,15.50
2022-11-07T07:52:47.156Z,15.50
2022-11-07T07:55:13.957Z,15.60
2022-11-07T07:57:44.499Z,15.60
2022-11-07T08:00:12.290Z,15.60
2022-11-07T08:02:43.515Z,15.60
2022-11-07T08:05:12.209Z,17.70
2022-11-07T08:07:49.674Z,15.60
2022-11-07T08:10:41.029Z,15.60
2022-11-07T08:13:04.851Z,15.60
2022-11-07T08:15:31.987Z,15.70
2022-11-07T08:18:02.484Z,15.70
2022-11-07T08:20:29.982Z,15.70
2022-11-07T08:23:01.714Z,15.70
2022-11-07T08:25:29.011Z,15.80
2022-11-07T08:27:55.951Z,15.70
2022-11-07T08:30:23.210Z,15.80
2022-11-07T08:32:50.230Z,15.80
2022-11-07T08:35:17.080Z,15.80
2022-11-07T08:37:44.474Z,15.90
2022-11-07T08:40:12.436Z,15.90
2022-11-07T08:42:40.040Z,15.90
2022-11-07T08:45:07.766Z,17.20
2022-11-07T08:47:35.144Z,15.90
2022-11-07T08:50:02.980Z,15.90
2022-11-07T08:52:30.113Z,16.00
2022-11-07T08:54:56.938Z,16.00
2022-11-07T08:57:23.992Z,16.10
2022-11-07T08:59:51.031Z,16.10
2022-11-07T09:05:05.634Z,16.10
2022-11-07T09:07:32.595Z,16.20
2022-11-07T09:09:59.778Z,16.20
2022-11-07T09:12:27.172Z,16.20
2022-11-07T09:14:54.184Z,16.20
2022-11-07T09:17:20.972Z,16.30
2022-11-07T09:19:47.822Z,16.30
2022-11-07T09:22:14.983Z,16.30
2022-11-07T09:24:41.792Z,16.30
2022-11-07T09:27:08.601Z,16.30
2022-11-07T09:29:36.116Z,16.40
2022-11-07T09:32:17.478Z,16.30
2022-11-07T09:34:56.037Z,16.40
2022-11-07T09:37:25.030Z,16.40
2022-11-07T09:39:51.849Z,16.40
2022-11-07T09:42:54.102Z,16.40
2022-11-07T09:45:20.965Z,16.40
2022-11-07T09:47:55.243Z,16.50
2022-11-07T09:50:43.632Z,16.40
2022-11-07T09:53:28.542Z,16.50
2022-11-07T09:56:00.826Z,16.50
2022-11-07T09:58:37.354Z,16.50
2022-11-07T10:01:07.233Z,16.50
2022-11-07T10:03:36.925Z,16.50
2022-11-07T10:06:12.107Z,16.50
2022-11-07T10:08:43.459Z,16.50
2022-11-07T10:11:28.731Z,16.50
2022-11-07T10:14:17.468Z,16.60
2022-11-07T10:17:34.312Z,16.60
2022-11-07T10:20:25.239Z,16.60
2022-11-07T10:23:03.950Z,16.60
2022-11-07T10:26:15.282Z,16.60
2022-11-07T10:28:55.302Z,16.60
2022-11-07T10:31:23.163Z,16.60
2022-11-07T10:33:56.779Z,16.60
2022-11-07T10:36:29.578Z,16.60
2022-11-07T10:38:57.046Z,16.60
2022-11-07T10:41:29.206Z,16.60
2022-11-07T10:44:03.846Z,16.60
2022-11-07T10:46:41.728Z,16.70
2022-11-07T10:49:21.984Z,16.70
2022-11-07T10:51:49.949Z,16.70
2022-11-07T10:54:25.696Z,16.70
2022-11-07T10:57:13.904Z,16.70
2022-11-07T10:59:53.620Z,16.80
2022-11-07T11:02:22.140Z,16.80
2022-11-07T11:05:00.924Z,16.90
2022-11-07T11:07:39.557Z,16.90
2022-11-07T11:10:27.850Z,17.00
2022-11-07T11:12:54.977Z,17.00
2022-11-07T11:15:31.269Z,17.10
2022-11-07T11:18:13.380Z,17.10
2022-11-07T11:20:44.873Z,17.10
2022-11-07T11:23:24.299Z,17.20
2022-11-07T11:25:58.272Z,17.30
2022-11-07T11:28:33.389Z,17.30
2022-11-07T11:31:32.283Z,17.30
2022-11-07T11:34:03.162Z,17.30
2022-11-07T11:36:36.211Z,17.30
2022-11-07T11:39:05.743Z,17.30
2022-11-07T11:41:35.471Z,17.40
2022-11-07T11:44:12.563Z,17.30
2022-11-07T11:47:12.825Z,17.30
2022-11-07T11:49:59.098Z,17.40
2022-11-07T11:52:31.904Z,17.30
2022-11-07T11:55:00.437Z,17.30
2022-11-07T11:57:44.911Z,17.30
2022-11-07T12:00:19.084Z,17.30
2022-11-07T12:03:04.600Z,17.30
2022-11-07T12:05:56.296Z,17.30
2022-11-07T12:08:44.020Z,17.30
2022-11-07T12:11:21.509Z,17.30
2022-11-07T12:13:59.472Z,17.30
2022-11-07T12:16:52.536Z,17.30
2022-11-07T12:19:40.658Z,17.30
2022-11-07T12:22:16.874Z,17.30
2022-11-07T12:25:07.399Z,17.30
2022-11-07T12:27:52.615Z,17.30
2022-11-07T12:30:38.409Z,17.30
2022-11-07T12:33:09.886Z,17.40
2022-11-07T12:36:03.717Z,17.40
2022-11-07T12:38:49.134Z,17.50
2022-11-07T12:41:31.981Z,17.50
2022-11-07T12:44:24.017Z,17.50
2022-11-07T12:46:55.054Z,17.60
2022-11-07T12:49:56.791Z,17.60
2022-11-07T12:52:27.135Z,17.60
2022-11-07T12:55:18.621Z,17.60
2022-11-07T12:57:47.360Z,17.60
2022-11-07T13:00:29.072Z,17.60
2022-11-07T13:03:41.213Z,17.60
2022-11-07T13:07:01.573Z,17.60
2022-11-07T13:09:50.062Z,17.60
2022-11-07T13:12:38.245Z,17.60
2022-11-07T13:15:08.970Z,17.50
2022-11-07T13:17:46.458Z,17.60
2022-11-07T13:20:22.602Z,17.60
2022-11-07T13:22:51.540Z,17.60
2022-11-07T13:25:18.358Z,17.60
2022-11-07T13:27:57.333Z,17.60
2022-11-07T13:30:30.208Z,17.60
2022-11-07T13:32:58.902Z,17.60
2022-11-07T13:35:27.544Z,20.40
2022-11-07T13:38:08.280Z,17.60
2022-11-07T13:40:53.834Z,17.60
2022-11-07T13:43:44.614Z,17.50
2022-11-07T13:46:21.160Z,17.60
2022-11-07T13:48:52.656Z,17.50
2022-11-07T13:51:33.831Z,17.60
2022-11-07T13:54:20.782Z,17.60
2022-11-07T13:57:39.815Z,17.60
2022-11-07T14:00:19.550Z,17.70
2022-11-07T14:02:50.666Z,17.70
2022-11-07T14:05:18.508Z,17.80
2022-11-07T14:07:54.412Z,17.80
2022-11-07T14:10:32.805Z,17.80
2022-11-07T14:13:14.001Z,17.80
2022-11-07T14:15:50.476Z,17.90
2022-11-07T14:18:18.760Z,17.90
2022-11-07T14:20:53.601Z,17.90
2022-11-07T14:23:22.941Z,17.90
2022-11-07T14:26:24.072Z,17.90
2022-11-07T14:28:51.418Z,17.90
2022-11-07T14:31:21.260Z,17.90
2022-11-07T14:33:55.071Z,17.90
2022-11-07T14:36:23.099Z,17.90
2022-11-07T14:38:52.942Z,17.90
2022-11-07T14:41:21.132Z,17.80
2022-11-07T14:43:49.778Z,17.80
2022-11-07T14:46:20.725Z,17.90
2022-11-07T14:48:50.427Z,17.80
2022-11-07T14:51:26.376Z,17.80
2022-11-07T14:53:59.243Z,17.80
2022-11-07T14:56:33.039Z,17.80
2022-11-07T14:59:00.123Z,17.80
2022-11-07T15:01:31.646Z,17.80
2022-11-07T15:04:14.627Z,17.80
2022-11-07T15:06:43.454Z,17.80
2022-11-07T15:09:12.011Z,17.70
2022-11-07T15:11:41.359Z,17.70
2022-11-07T15:14:31.948Z,17.70
2022-11-07T15:17:00.745Z,17.70
2022-11-07T15:19:27.694Z,17.70
2022-11-07T15:21:57.778Z,17.60
2022-11-07T15:24:43.276Z,17.60
2022-11-07T15:27:29.580Z,17.60
2022-11-07T15:30:01.976Z,17.60
2022-11-07T15:32:37.235Z,17.60
2022-11-07T15:35:43.974Z,17.60
2022-11-07T15:38:02.563Z,17.60
2022-11-07T15:40:30.266Z,17.60
2022-11-07T15:42:57.072Z,17.60
2022-11-07T15:45:24.547Z,17.60
2022-11-07T15:47:51.705Z,17.60
2022-11-07T15:50:24.451Z,17.50
2022-11-07T15:52:52.680Z,17.50
2022-11-07T15:55:23.092Z,17.50
2022-11-07T15:57:51.884Z,17.50
2022-11-07T16:00:26.371Z,17.50
2022-11-07T16:02:53.716Z,17.50
2022-11-07T16:05:20.588Z,17.50
2022-11-07T16:07:47.658Z,17.50
2022-11-07T16:10:21.653Z,17.50
2022-11-07T16:12:52.268Z,17.50
2022-11-07T16:15:22.007Z,19.20
2022-11-07T16:17:49.283Z,17.50
2022-11-07T16:20:21.281Z,17.50
2022-11-07T16:22:49.183Z,17.50
2022-11-07T16:25:21.843Z,17.40
2022-11-07T16:27:52.173Z,17.40
2022-11-07T16:30:19.793Z,17.40
2022-11-07T16:32:47.371Z,17.50
2022-11-07T16:35:14.663Z,17.40
2022-11-07T16:37:41.606Z,17.40
2022-11-07T16:40:13.735Z,17.40
2022-11-07T16:42:40.882Z,17.40
2022-11-07T16:45:08.678Z,17.40
2022-11-07T16:47:38.521Z,17.40
2022-11-07T16:50:06.857Z,17.40
2022-11-07T16:52:33.686Z,17.40
2022-11-07T16:55:01.385Z,17.40
2022-11-07T16:57:28.474Z,17.40
2022-11-07T16:59:55.356Z,17.40
2022-11-07T17:02:24.563Z,17.40
2022-11-07T17:04:53.114Z,17.30
2022-11-07T17:07:22.703Z,17.30
2022-11-07T17:09:49.889Z,17.30
2022-11-07T17:12:20.182Z,17.30
2022-11-07T17:14:47.302Z,17.30
2022-11-07T17:17:16.109Z,17.30
2022-11-07T17:19:43.370Z,17.30
2022-11-07T17:22:14.612Z,17.30
2022-11-07T17:24:43.040Z,17.30
2022-11-07T17:27:22.847Z,17.30
2022-11-07T17:29:51.158Z,17.20
2022-11-07T17:32:18.462Z,17.20
2022-11-07T17:34:46.735Z,17.20
2022-11-07T17:37:19.865Z,17.20
2022-11-07T17:39:48.137Z,17.10
2022-11-07T17:42:15.778Z,17.10
2022-11-07T17:44:42.937Z,17.10
2022-11-07T17:47:31.014Z,17.10
2022-11-07T17:49:58.454Z,17.10
2022-11-07T17:52:25.409Z,17.10
2022-11-07T17:54:52.970Z,17.00
2022-11-07T17:57:21.095Z,17.00
2022-11-07T17:59:49.339Z,17.00
2022-11-07T18:02:18.642Z,17.00
2022-11-07T18:04:46.841Z,17.00
2022-11-07T18:07:14.215Z,17.00
2022-11-07T18:09:41.742Z,16.90
2022-11-07T18:12:09.630Z,17.00
2022-11-07T18:14:37.370Z,16.90
2022-11-07T18:17:05.117Z,16.90
2022-11-07T18:19:32.150Z,16.90
2022-11-07T18:21:59.518Z,16.90
2022-11-07T18:24:26.802Z,16.90
2022-11-07T18:26:53.791Z,16.90
2022-11-07T18:29:20.685Z,16.90
2022-11-07T18:31:49.769Z,16.90
2022-11-07T18:34:16.823Z,16.90
2022-11-07T18:36:45.085Z,16.90
2022-11-07T18:39:16.512Z,16.90
2022-11-07T18:41:44.294Z,16.90
2022-11-07T18:44:12.410Z,16.90
2022-11-07T18:46:40.077Z,16.90
2022-11-07T18:49:07.394Z,16.90
2022-11-07T18:51:34.600Z,16.80
2022-11-07T18:54:03.450Z,16.80
2022-11-07T18:56:30.778Z,16.80
2022-11-07T18:58:57.858Z,16.80
2022-11-07T19:01:28.346Z,16.80
2022-11-07T19:03:57.196Z,16.80
2022-11-07T19:06:26.842Z,16.80
2022-11-07T19:08:53.978Z,16.80
2022-11-07T19:11:28.856Z,16.80
2022-11-07T19:14:00.012Z,16.80
2022-11-07T19:16:27.069Z,16.80
2022-11-07T19:18:54.154Z,16.80
2022-11-07T19:21:23.386Z,16.80
2022-11-07T19:23:50.948Z,16.80
2022-11-07T19:26:19.283Z,16.80
2022-11-07T19:28:46.500Z,16.80
2022-11-07T19:31:14.079Z,16.80
2022-11-07T19:33:42.461Z,16.80
2022-11-07T19:36:15.125Z,16.80
2022-11-07T19:38:42.142Z,16.80
2022-11-07T19:41:10.342Z,16.80
2022-11-07T19:43:38.868Z,16.80
2022-11-07T19:46:08.261Z,16.80
2022-11-07T19:48:35.134Z,16.80
2022-11-07T19:51:11.362Z,16.80
2022-11-07T19:53:38.123Z,16.80
2022-11-07T19:56:09.551Z,16.80
2022-11-07T19:58:37.784Z,16.80
2022-11-07T20:01:19.489Z,16.80
2022-11-07T20:03:49.514Z,16.70
2022-11-07T20:06:19.364Z,16.70
2022-11-07T20:08:47.307Z,16.70
2022-11-07T20:11:16.695Z,16.70
2022-11-07T20:13:45.114Z,16.70
2022-11-07T20:16:12.847Z,12.90
2022-11-07T20:18:40.537Z,16.70
2022-11-07T20:21:12.865Z,16.70
2022-11-07T20:23:40.887Z,16.70
2022-11-07T20:26:10.696Z,16.70
2022-11-07T20:28:37.571Z,16.70
2022-11-07T20:31:16.362Z,16.70
2022-11-07T20:33:43.367Z,16.70
2022-11-07T20:36:16.092Z,16.70
2022-11-07T20:38:44.985Z,16.60
2022-11-07T20:41:13.959Z,16.60
2022-11-07T20:43:43.992Z,16.80
2022-11-07T20:46:14.741Z,16.60
2022-11-07T20:48:42.629Z,16.60
2022-11-07T20:51:14.658Z,16.60
2022-11-07T20:53:46.947Z,16.60
2022-11-07T20:56:16.900Z,16.60
2022-11-07T20:58:44.524Z,16.60
2022-11-07T21:01:25.157Z,16.60
2022-11-07T21:03:52.713Z,16.60
2022-11-07T21:06:19.997Z,16.50
2022-11-07T21:08:49.394Z,16.50
2022-11-07T21:11:16.564Z,16.50
2022-11-07T21:13:49.640Z,16.50
2022-11-07T21:16:20.253Z,16.50
2022-11-07T21:18:47.043Z,16.50
2022-11-07T21:21:18.540Z,16.50
2022-11-07T21:23:45.894Z,16.50
2022-11-07T21:26:18.541Z,16.50
2022-11-07T21:28:45.809Z,16.50
2022-11-07T21:31:15.743Z,16.50
2022-11-07T21:33:42.730Z,16.50
2022-11-07T21:36:11.511Z,16.50
2022-11-07T21:38:38.775Z,16.50
2022-11-07T21:41:07.344Z,16.50
2022-11-07T21:43:34.916Z,16.50
2022-11-07T21:46:16.415Z,16.50
2022-11-07T21:48:44.255Z,16.50
2022-11-07T21:51:26.342Z,16.40
2022-11-07T21:53:53.627Z,16.40
2022-11-07T21:56:23.537Z,16.50
2022-11-07T21:58:52.351Z,16.40
2022-11-07T22:01:21.286Z,16.50
2022-11-07T22:04:06.066Z,16.50
2022-11-07T22:06:35.335Z,16.50
2022-11-07T22:09:02.679Z,16.50
2022-11-07T22:11:29.842Z,16.40
2022-11-07T22:13:56.634Z,16.50
2022-11-07T22:16:23.570Z,16.50
2022-11-07T22:18:50.733Z,16.50
2022-11-07T22:21:20.956Z,16.50
2022-11-07T22:23:48.504Z,16.40
2022-11-07T22:26:17.419Z,16.40
2022-11-07T22:28:46.309Z,16.40
2022-11-07T22:31:19.496Z,16.40
2022-11-07T22:33:47.628Z,16.40
2022-11-07T22:36:14.907Z,16.40
2022-11-07T22:38:42.410Z,16.40
2022-11-07T22:41:12.883Z,16.40
2022-11-07T22:43:39.734Z,16.40
2022-11-07T22:46:13.303Z,16.40
2022-11-07T22:48:41.045Z,16.40
2022-11-07T22:51:14.511Z,16.60
2022-11-07T22:53:41.464Z,16.40
2022-11-07T22:56:17.115Z,16.40
2022-11-07T22:58:45.251Z,16.40
2022-11-07T23:01:18.747Z,16.40
2022-11-07T23:03:46.513Z,16.40
2022-11-07T23:06:14.049Z,16.40
2022-11-07T23:08:40.922Z,16.40
2022-11-07T23:11:44.725Z,16.40
2022-11-07T23:14:03.599Z,16.30
2022-11-07T23:16:43.794Z,16.30
2022-11-07T23:19:13.397Z,16.30
2022-11-07T23:21:40.844Z,16.30
2022-11-07T23:24:08.205Z,16.20
2022-11-07T23:26:35.352Z,16.20
2022-11-07T23:29:07.332Z,16.20
2022-11-07T23:31:37.554Z,16.10
2022-11-07T23:34:04.329Z,16.10
2022-11-07T23:36:31.143Z,16.10
2022-11-07T23:39:02.846Z,16.00
2022-11-07T23:41:29.656Z,16.00
2022-11-07T23:43:56.433Z,15.90
2022-11-07T23:46:41.724Z,15.90
2022-11-07T23:49:28.538Z,15.90
2022-11-07T23:51:55.767Z,15.80
2022-11-07T23:54:41.277Z,15.80
2022-11-07T23:57:08.227Z,15.70
2022-11-07T23:59:54.361Z,15.70
