createdAt,value
2023-06-10T00:00:52.324Z,217.60
2023-06-10T00:04:02.175Z,217.56
2023-06-10T00:07:10.115Z,215.38
2023-06-10T00:10:17.369Z,222.44
2023-06-10T00:13:23.273Z,226.16
2023-06-10T00:16:30.683Z,269.13
2023-06-10T00:19:43.120Z,302.28
2023-06-10T00:22:50.317Z,296.95
2023-06-10T00:25:56.412Z,278.83
2023-06-10T00:29:03.475Z,269.75
2023-06-10T00:32:11.125Z,263.88
2023-06-10T00:35:20.738Z,248.80
2023-06-10T00:38:26.974Z,240.28
2023-06-10T00:41:35.307Z,239.83
2023-06-10T00:44:41.333Z,240.59
2023-06-10T00:47:48.987Z,239.80
2023-06-10T00:50:58.189Z,235.86
2023-06-10T00:54:05.691Z,239.64
2023-06-10T00:57:12.009Z,233.52
2023-06-10T01:00:20.293Z,236.67
2023-06-10T01:03:26.465Z,238.62
2023-06-10T01:06:53.990Z,233.21
2023-06-10T01:10:09.990Z,231.07
2023-06-10T01:13:19.398Z,235.01
2023-06-10T01:16:26.949Z,232.99
2023-06-10T01:19:35.431Z,233.68
2023-06-10T01:22:44.027Z,234.43
2023-06-10T01:25:57.735Z,230.43
2023-06-10T01:29:14.721Z,227.42
2023-06-10T01:32:33.234Z,227.83
2023-06-10T01:35:42.805Z,231.84
2023-06-10T01:38:57.091Z,229.34
2023-06-10T01:42:04.206Z,229.75
2023-06-10T01:45:12.577Z,227.17
2023-06-10T01:48:18.537Z,223.14
2023-06-10T01:51:25.437Z,221.16
2023-06-10T01:54:35.936Z,211.41
2023-06-10T01:57:42.832Z,206.01
2023-06-10T02:00:48.965Z,207.80
2023-06-10T02:03:55.932Z,207.28
2023-06-10T02:07:05.658Z,204.18
2023-06-10T02:10:15.510Z,208.84
2023-06-10T02:13:21.629Z,212.37
2023-06-10T02:16:32.762Z,205.89
2023-06-10T02:19:39.199Z,206.04
2023-06-10T02:22:47.196Z,201.70
2023-06-10T02:25:55.725Z,209.99
2023-06-10T02:29:05.158Z,210.32
2023-06-10T02:32:12.653Z,209.05
2023-06-10T02:35:25.481Z,214.42
2023-06-10T02:38:32.567Z,218.90
2023-06-10T02:41:43.456Z,219.51
2023-06-10T02:44:49.617Z,223.28
2023-06-10T02:48:03.743Z,231.21
2023-06-10T02:51:11.366Z,236.18
2023-06-10T02:54:22.101Z,240.82
2023-06-10T02:57:30.795Z,243.98
2023-06-10T03:00:38.353Z,252.60
2023-06-10T03:03:45.095Z,256.86
2023-06-10T03:06:55.200Z,247.58
2023-06-10T03:10:08.563Z,257.89
2023-06-10T03:13:21.271Z,253.42
2023-06-10T03:16:28.857Z,253.04
2023-06-10T03:19:36.236Z,250.27
2023-06-10T03:22:42.294Z,248.23
2023-06-10T03:25:50.966Z,249.07
2023-06-10T03:29:01.925Z,250.42
2023-06-10T03:32:10.681Z,243.28
2023-06-10T03:35:18.999Z,245.04
2023-06-10T03:38:25.826Z,232.49
2023-06-10T03:41:33.665Z,233.46
2023-06-10T03:44:44.755Z,237.23
2023-06-10T03:47:50.890Z,236.49
2023-06-10T03:51:02.409Z,228.16
2023-06-10T03:54:08.972Z,233.43
2023-06-10T03:57:16.085Z,233.19
2023-06-10T04:00:25.917Z,233.03
2023-06-10T04:03:33.152Z,228.54
2023-06-10T04:06:39.753Z,229.17
2023-06-10T04:09:48.160Z,228.70
2023-06-10T04:12:54.481Z,225.00
2023-06-10T04:16:05.343Z,222.56
2023-06-10T04:19:12.007Z,227.53
2023-06-10T04:22:19.348Z,224.02
2023-06-10T04:25:25.811Z,222.99
2023-06-10T04:28:32.899Z,219.22
2023-06-10T04:31:41.774Z,220.82
2023-06-10T04:34:49.989Z,224.22
2023-06-10T04:37:58.233Z,219.83
2023-06-10T04:41:05.559Z,217.94
2023-06-10T04:44:15.138Z,215.43
2023-06-10T04:47:25.392Z,211.33
2023-06-10T04:50:33.589Z,210.17
2023-06-10T04:53:40.601Z,203.67
2023-06-10T04:56:46.637Z,201.92
2023-06-10T04:59:53.477Z,192.52
2023-06-10T05:03:02.462Z,190.31
2023-06-10T05:06:09.732Z,189.40
2023-06-10T05:09:17.084Z,187.95
2023-06-10T05:12:24.005Z,185.26
2023-06-10T05:15:33.850Z,187.90
2023-06-10T05:18:43.197Z,178.53
2023-06-10T05:21:49.745Z,177.57
2023-06-10T05:24:56.632Z,178.77
2023-06-10T05:28:02.630Z,171.90
2023-06-10T05:31:10.280Z,174.18
2023-06-10T05:34:19.482Z,164.05
2023-06-10T05:37:26.859Z,160.77
2023-06-10T05:40:33.121Z,162.46
2023-06-10T05:43:39.851Z,153.57
2023-06-10T05:46:46.027Z,145.23
2023-06-10T05:49:55.604Z,142.13
2023-06-10T05:53:01.574Z,134.65
2023-06-10T05:56:15.904Z,141.84
2023-06-10T05:59:24.125Z,142.18
2023-06-10T06:02:31.104Z,137.61
2023-06-10T06:05:40.948Z,135.78
2023-06-10T06:08:47.745Z,139.23
2023-06-10T06:11:53.722Z,135.75
2023-06-10T06:15:00.636Z,140.36
2023-06-10T06:18:06.909Z,141.44
2023-06-10T06:21:16.341Z,138.11
2023-06-10T06:24:22.513Z,135.03
2023-06-10T06:27:29.507Z,129.23
2023-06-10T06:30:37.654Z,132.58
2023-06-10T06:33:44.367Z,133.53
2023-06-10T06:36:52.965Z,136.88
2023-06-10T06:40:04.481Z,139.83
2023-06-10T06:43:10.901Z,136.70
2023-06-10T06:46:18.092Z,139.04
2023-06-10T06:49:24.923Z,139.36
2023-06-10T06:52:34.481Z,137.01
2023-06-10T06:55:40.727Z,136.28
2023-06-10T06:58:48.060Z,145.85
2023-06-10T07:01:55.739Z,149.50
2023-06-10T07:05:03.236Z,148.49
2023-06-10T07:08:13.446Z,148.23
2023-06-10T07:11:20.377Z,145.22
2023-06-10T07:14:36.088Z,141.84
2023-06-10T07:17:43.677Z,141.62
2023-06-10T07:20:50.857Z,139.26
2023-06-10T07:24:03.952Z,142.25
2023-06-10T07:27:11.748Z,145.86
2023-06-10T07:30:18.720Z,145.35
2023-06-10T07:33:24.804Z,145.69
2023-06-10T07:36:31.714Z,141.32
2023-06-10T07:39:40.442Z,146.00
2023-06-10T07:42:47.552Z,153.11
2023-06-10T07:45:56.658Z,160.06
2023-06-10T07:49:07.962Z,149.30
2023-06-10T07:52:14.042Z,149.45
2023-06-10T07:55:23.777Z,138.09
2023-06-10T07:58:29.947Z,142.60
2023-06-10T08:01:37.518Z,137.43
2023-06-10T08:04:43.666Z,138.18
2023-06-10T08:07:50.749Z,140.54
2023-06-10T08:10:59.532Z,142.16
2023-06-10T08:14:06.445Z,141.81
2023-06-10T08:17:12.613Z,138.59
2023-06-10T08:20:19.510Z,136.40
2023-06-10T08:23:25.784Z,137.97
2023-06-10T08:26:35.513Z,132.11
2023-06-10T08:29:41.778Z,129.80
2023-06-10T08:32:48.828Z,128.50
2023-06-10T08:35:54.820Z,132.00
2023-06-10T08:39:01.735Z,128.58
2023-06-10T08:42:26.585Z,129.25
2023-06-10T08:45:37.510Z,127.17
2023-06-10T08:48:48.742Z,127.70
2023-06-10T08:52:02.227Z,124.97
2023-06-10T08:55:16.237Z,123.53
2023-06-10T08:58:26.235Z,131.36
2023-06-10T09:01:34.207Z,130.21
2023-06-10T09:04:42.326Z,164.66
2023-06-10T09:07:51.921Z,126.99
2023-06-10T09:10:59.217Z,128.70
2023-06-10T09:14:07.987Z,125.74
2023-06-10T09:17:15.559Z,125.63
2023-06-10T09:20:21.956Z,122.25
2023-06-10T09:23:30.056Z,126.15
2023-06-10T09:26:36.180Z,126.69
2023-06-10T09:29:59.270Z,124.22
2023-06-10T09:33:13.576Z,131.87
2023-06-10T09:36:33.470Z,122.70
2023-06-10T09:39:42.232Z,117.80
2023-06-10T09:42:55.125Z,114.66
2023-06-10T09:46:03.829Z,114.48
2023-06-10T09:49:10.696Z,109.72
2023-06-10T09:52:16.918Z,111.07
2023-06-10T09:55:23.728Z,114.05
2023-06-10T09:58:43.662Z,105.71
2023-06-10T10:02:02.013Z,105.02
2023-06-10T10:05:09.355Z,103.35
2023-06-10T10:08:16.817Z,104.81
2023-06-10T10:11:25.404Z,115.20
2023-06-10T10:14:37.364Z,118.37
2023-06-10T10:17:55.970Z,119.70
2023-06-10T10:21:13.416Z,120.73
2023-06-10T10:24:25.929Z,117.56
2023-06-10T10:27:44.884Z,113.85
2023-06-10T10:30:56.937Z,112.20
2023-06-10T10:34:13.332Z,126.45
2023-06-10T10:37:20.156Z,119.04
2023-06-10T10:40:30.768Z,110.13
2023-06-10T10:43:38.752Z,95.97
2023-06-10T10:46:52.710Z,94.90
2023-06-10T10:50:05.426Z,90.04
2023-06-10T10:53:12.956Z,87.97
2023-06-10T10:56:22.712Z,91.02
2023-06-10T10:59:29.979Z,85.84
2023-06-10T11:02:44.863Z,79.64
2023-06-10T11:05:54.705Z,71.15
2023-06-10T11:09:04.605Z,68.71
2023-06-10T11:12:13.516Z,63.82
2023-06-10T11:15:24.581Z,66.56
2023-06-10T11:18:34.759Z,66.49
2023-06-10T11:22:10.812Z,69.11
2023-06-10T11:25:19.024Z,68.06
2023-06-10T11:28:32.881Z,63.91
2023-06-10T11:31:50.442Z,65.78
2023-06-10T11:34:57.880Z,62.73
2023-06-10T11:38:07.296Z,69.45
2023-06-10T11:41:14.313Z,65.70
2023-06-10T11:44:21.163Z,70.57
2023-06-10T11:47:28.181Z,67.31
2023-06-10T11:50:37.046Z,67.11
2023-06-10T11:53:50.032Z,66.15
2023-06-10T11:57:05.401Z,71.57
2023-06-10T12:00:13.320Z,67.39
2023-06-10T12:03:22.246Z,67.32
2023-06-10T12:06:28.690Z,69.19
2023-06-10T12:09:38.326Z,66.00
2023-06-10T12:12:44.384Z,67.17
2023-06-10T12:15:51.887Z,66.98
2023-06-10T12:19:07.996Z,63.61
2023-06-10T12:22:14.977Z,65.43
2023-06-10T12:25:29.976Z,64.80
2023-06-10T12:28:36.740Z,65.03
2023-06-10T12:32:06.254Z,68.41
2023-06-10T12:35:16.166Z,65.82
2023-06-10T12:38:28.463Z,62.74
2023-06-10T12:41:42.135Z,62.53
2023-06-10T12:44:48.280Z,58.52
2023-06-10T12:47:55.088Z,59.49
2023-06-10T12:51:05.336Z,61.70
2023-06-10T12:54:12.111Z,61.39
2023-06-10T12:57:29.118Z,58.92
2023-06-10T13:00:36.602Z,67.03
2023-06-10T13:03:43.298Z,66.28
2023-06-10T13:06:50.485Z,66.02
2023-06-10T13:09:56.546Z,67.26
2023-06-10T13:13:07.286Z,67.56
2023-06-10T13:16:21.881Z,69.40
2023-06-10T13:19:36.379Z,68.89
2023-06-10T13:22:42.452Z,72.04
2023-06-10T13:25:49.653Z,68.19
2023-06-10T13:28:58.381Z,72.12
2023-06-10T13:32:05.107Z,69.63
2023-06-10T13:35:12.446Z,72.12
2023-06-10T13:38:19.606Z,70.89
2023-06-10T13:41:26.094Z,72.70
2023-06-10T13:44:37.684Z,72.44
2023-06-10T13:47:44.169Z,69.95
2023-06-10T13:50:51.346Z,71.03
2023-06-10T13:53:57.301Z,77.66
2023-06-10T13:57:04.120Z,76.14
2023-06-10T14:00:14.935Z,77.49
2023-06-10T14:03:22.670Z,73.54
2023-06-10T14:06:28.815Z,73.10
2023-06-10T14:09:35.620Z,80.51
2023-06-10T14:12:41.873Z,77.82
2023-06-10T14:15:51.367Z,76.06
2023-06-10T14:18:57.635Z,73.70
2023-06-10T14:22:06.615Z,73.94
2023-06-10T14:25:14.463Z,72.67
2023-06-10T14:28:22.662Z,73.53
2023-06-10T14:31:31.743Z,69.86
2023-06-10T14:34:40.571Z,76.37
2023-06-10T14:37:46.640Z,74.54
2023-06-10T14:40:53.902Z,74.40
2023-06-10T14:43:59.841Z,70.72
2023-06-10T14:47:10.089Z,52.38
2023-06-10T14:50:16.162Z,47.28
2023-06-10T14:53:23.123Z,47.93
2023-06-10T14:56:30.944Z,53.54
2023-06-10T14:59:38.385Z,61.65
2023-06-10T15:02:48.218Z,59.74
2023-06-10T15:05:54.969Z,58.36
2023-06-10T15:09:00.854Z,57.22
2023-06-10T15:12:08.600Z,58.87
2023-06-10T15:15:14.697Z,59.37
2023-06-10T15:18:24.584Z,63.89
2023-06-10T15:21:30.949Z,68.37
2023-06-10T15:24:37.849Z,73.91
2023-06-10T15:27:43.933Z,82.07
2023-06-10T15:30:55.170Z,86.73
2023-06-10T15:34:04.186Z,92.33
2023-06-10T15:37:11.085Z,91.41
2023-06-10T15:40:17.279Z,95.37
2023-06-10T15:43:24.059Z,98.80
2023-06-10T15:46:31.035Z,109.69
2023-06-10T15:49:40.640Z,110.53
2023-06-10T15:52:46.655Z,105.43
2023-06-10T15:55:53.468Z,107.96
2023-06-10T15:58:59.728Z,113.57
2023-06-10T16:02:07.426Z,123.71
2023-06-10T16:05:16.057Z,121.48
2023-06-10T16:08:22.871Z,125.92
2023-06-10T16:11:28.853Z,123.25
2023-06-10T16:14:36.394Z,126.71
2023-06-10T16:17:48.378Z,128.66
2023-06-10T16:20:57.947Z,129.30
2023-06-10T16:24:05.186Z,132.25
2023-06-10T16:27:12.075Z,133.47
2023-06-10T16:30:18.300Z,135.72
2023-06-10T16:33:25.132Z,132.00
2023-06-10T16:36:33.888Z,139.11
2023-06-10T16:39:40.904Z,138.86
2023-06-10T16:42:46.935Z,146.46
2023-06-10T16:45:54.780Z,143.64
2023-06-10T16:49:01.030Z,145.03
2023-06-10T16:52:11.469Z,144.84
2023-06-10T16:55:17.473Z,141.10
2023-06-10T16:58:24.483Z,143.58
2023-06-10T17:01:30.605Z,135.53
2023-06-10T17:04:37.636Z,141.12
2023-06-10T17:07:46.860Z,141.07
2023-06-10T17:10:53.794Z,140.53
2023-06-10T17:13:59.784Z,145.95
2023-06-10T17:17:07.492Z,153.14
2023-06-10T17:20:15.374Z,153.78
2023-06-10T17:23:24.902Z,155.70
2023-06-10T17:26:31.063Z,151.94
2023-06-10T17:29:38.105Z,141.72
2023-06-10T17:32:45.265Z,143.03
2023-06-10T17:35:52.889Z,147.51
2023-06-10T17:39:01.681Z,149.69
2023-06-10T17:42:09.909Z,143.33
2023-06-10T17:45:17.305Z,144.87
2023-06-10T17:48:24.316Z,126.53
2023-06-10T17:51:30.391Z,112.87
2023-06-10T17:54:39.883Z,104.46
2023-06-10T17:57:45.864Z,93.38
2023-06-10T18:00:52.788Z,90.34
2023-06-10T18:03:59.756Z,83.58
2023-06-10T18:07:09.262Z,72.82
2023-06-10T18:10:18.181Z,68.91
2023-06-10T18:13:25.069Z,67.53
2023-06-10T18:16:31.243Z,63.28
2023-06-10T18:19:38.226Z,63.12
2023-06-10T18:22:44.353Z,60.53
2023-06-10T18:25:54.788Z,60.49
2023-06-10T18:29:00.701Z,56.56
2023-06-10T18:32:09.116Z,58.96
2023-06-10T18:35:15.290Z,55.69
2023-06-10T18:38:23.276Z,58.54
2023-06-10T18:41:32.651Z,58.65
2023-06-10T18:44:39.710Z,55.41
2023-06-10T18:47:57.424Z,58.64
2023-06-10T18:51:08.652Z,62.45
2023-06-10T18:54:14.939Z,74.76
2023-06-10T18:57:25.515Z,89.16
2023-06-10T19:00:31.548Z,90.39
2023-06-10T19:03:38.564Z,94.69
2023-06-10T19:06:44.793Z,92.65
2023-06-10T19:09:51.617Z,90.36
2023-06-10T19:13:00.187Z,92.16
2023-06-10T19:16:08.641Z,87.28
2023-06-10T19:19:14.673Z,79.90
2023-06-10T19:22:21.968Z,79.93
2023-06-10T19:25:28.044Z,80.61
2023-06-10T19:28:37.472Z,73.87
2023-06-10T19:31:43.797Z,70.16
2023-06-10T19:34:50.761Z,69.59
2023-06-10T19:37:56.937Z,70.30
2023-06-10T19:41:05.504Z,69.51
2023-06-10T19:44:14.267Z,68.69
2023-06-10T19:47:21.173Z,66.05
2023-06-10T19:50:27.705Z,66.55
2023-06-10T19:53:34.586Z,67.95
2023-06-10T19:56:40.803Z,67.57
2023-06-10T19:59:51.976Z,66.09
2023-06-10T20:02:58.223Z,65.57
2023-06-10T20:06:05.190Z,66.05
2023-06-10T20:09:11.604Z,68.96
2023-06-10T20:12:18.528Z,67.14
2023-06-10T20:15:27.153Z,66.46
2023-06-10T20:18:34.100Z,68.17
2023-06-10T20:21:40.395Z,70.47
2023-06-10T20:24:47.415Z,70.72
2023-06-10T20:27:53.745Z,76.11
2023-06-10T20:31:05.044Z,70.30
2023-06-10T20:34:11.169Z,70.56
2023-06-10T20:37:17.976Z,75.59
2023-06-10T20:40:23.956Z,76.30
2023-06-10T20:43:30.819Z,75.24
2023-06-10T20:46:39.570Z,79.19
2023-06-10T20:49:46.508Z,79.36
2023-06-10T20:52:52.562Z,80.42
2023-06-10T20:55:59.801Z,82.66
2023-06-10T20:59:09.037Z,87.06
2023-06-10T21:02:18.728Z,84.73
2023-06-10T21:05:30.128Z,87.57
2023-06-10T21:08:37.022Z,88.32
2023-06-10T21:11:43.338Z,87.01
2023-06-10T21:14:50.182Z,88.89
2023-06-10T21:18:05.330Z,87.69
2023-06-10T21:21:14.530Z,87.90
2023-06-10T21:24:20.856Z,88.78
2023-06-10T21:27:28.865Z,89.19
2023-06-10T21:30:36.385Z,92.56
2023-06-10T21:33:46.656Z,94.61
2023-06-10T21:36:52.814Z,92.13
2023-06-10T21:39:59.636Z,94.09
2023-06-10T21:43:06.193Z,93.27
2023-06-10T21:46:13.272Z,94.75
2023-06-10T21:49:22.210Z,93.03
2023-06-10T21:52:29.721Z,97.35
2023-06-10T21:55:35.756Z,94.23
2023-06-10T21:58:49.143Z,93.66
2023-06-10T22:01:55.485Z,98.40
2023-06-10T22:05:05.003Z,100.73
2023-06-10T22:08:11.007Z,101.46
2023-06-10T22:11:17.938Z,104.53
2023-06-10T22:14:24.075Z,106.30
2023-06-10T22:17:30.918Z,101.96
2023-06-10T22:20:39.612Z,102.66
2023-06-10T22:23:46.625Z,102.22
2023-06-10T22:26:53.956Z,104.65
2023-06-10T22:30:02.234Z,104.70
2023-06-10T22:33:10.280Z,106.19
2023-06-10T22:36:19.702Z,98.96
2023-06-10T22:39:25.585Z,101.99
2023-06-10T22:42:32.367Z,104.67
2023-06-10T22:45:38.346Z,103.59
2023-06-10T22:48:45.333Z,104.21
2023-06-10T22:51:54.089Z,104.29
2023-06-10T22:55:00.831Z,106.10
2023-06-10T22:58:06.781Z,106.51
2023-06-10T23:01:13.513Z,107.41
2023-06-10T23:04:19.633Z,105.95
2023-06-10T23:07:29.064Z,108.89
2023-06-10T23:10:35.082Z,109.65
2023-06-10T23:13:41.821Z,114.07
2023-06-10T23:16:49.079Z,111.03
2023-06-10T23:19:58.190Z,113.78
2023-06-10T23:23:08.495Z,111.40
2023-06-10T23:26:15.590Z,109.83
2023-06-10T23:29:23.308Z,112.06
2023-06-10T23:32:30.266Z,114.07
2023-06-10T23:35:36.244Z,111.71
2023-06-10T23:38:47.217Z,111.02
2023-06-10T23:41:53.400Z,111.46
2023-06-10T23:45:00.286Z,114.21
2023-06-10T23:48:06.962Z,112.03
2023-06-10T23:51:15.856Z,112.32
2023-06-10T23:54:24.896Z,114.75
2023-06-10T23:57:31.724Z,111.28
