createdAt,value
2022-08-14T00:01:55.209Z,99.90
2022-08-14T00:04:41.989Z,99.90
2022-08-14T00:07:15.735Z,99.90
2022-08-14T00:10:02.540Z,99.90
2022-08-14T00:12:48.097Z,99.90
2022-08-14T00:15:25.365Z,99.90
2022-08-14T00:18:04.396Z,99.90
2022-08-14T00:20:42.891Z,99.90
2022-08-14T00:23:16.650Z,99.90
2022-08-14T00:25:53.801Z,99.90
2022-08-14T00:28:35.858Z,99.90
2022-08-14T00:31:08.121Z,99.90
2022-08-14T00:33:50.999Z,99.90
2022-08-14T00:36:35.796Z,99.90
2022-08-14T00:39:18.116Z,99.90
2022-08-14T00:41:54.425Z,99.90
2022-08-14T00:44:31.915Z,99.90
2022-08-14T00:47:13.968Z,99.90
2022-08-14T00:49:43.765Z,99.90
2022-08-14T00:52:22.399Z,99.90
2022-08-14T00:54:57.852Z,99.90
2022-08-14T00:57:30.732Z,99.90
2022-08-14T01:00:34.056Z,99.90
2022-08-14T01:03:09.685Z,99.90
2022-08-14T01:05:41.749Z,99.90
2022-08-14T01:08:51.382Z,99.90
2022-08-14T01:11:20.642Z,99.90
2022-08-14T01:14:01.141Z,99.90
2022-08-14T01:16:31.946Z,99.90
2022-08-14T01:19:21.723Z,99.90
2022-08-14T01:21:53.071Z,99.90
2022-08-14T01:24:30.459Z,99.90
2022-08-14T01:27:00.904Z,99.90
2022-08-14T01:30:01.432Z,99.90
2022-08-14T01:32:37.590Z,99.90
2022-08-14T01:35:19.131Z,99.90
2022-08-14T01:37:54.706Z,99.90
2022-08-14T01:40:41.257Z,99.90
2022-08-14T01:43:21.911Z,99.90
2022-08-14T01:45:57.859Z,99.90
2022-08-14T01:48:39.901Z,99.90
2022-08-14T01:51:23.741Z,99.90
2022-08-14T01:54:02.005Z,99.90
2022-08-14T01:56:40.515Z,99.90
2022-08-14T01:59:37.974Z,99.90
2022-08-14T02:02:19.942Z,99.90
2022-08-14T02:05:15.138Z,99.90
2022-08-14T02:08:08.794Z,99.90
2022-08-14T02:10:46.463Z,99.90
2022-08-14T02:13:26.976Z,99.90
2022-08-14T02:16:21.983Z,99.90
2022-08-14T02:18:56.019Z,99.90
2022-08-14T02:21:43.741Z,99.90
2022-08-14T02:24:39.573Z,99.90
2022-08-14T02:28:24.521Z,99.90
2022-08-14T02:30:02.015Z,99.90
2022-08-14T02:32:45.299Z,99.90
2022-08-14T02:35:18.831Z,99.90
2022-08-14T02:37:49.299Z,99.90
2022-08-14T02:40:32.278Z,99.90
2022-08-14T02:43:01.201Z,99.90
2022-08-14T02:45:37.927Z,99.90
2022-08-14T02:49:00.970Z,99.90
2022-08-14T02:50:57.109Z,99.90
2022-08-14T02:53:31.552Z,99.90
2022-08-14T02:56:02.917Z,99.90
2022-08-14T02:58:33.426Z,99.90
2022-08-14T03:01:01.238Z,99.90
2022-08-14T03:03:31.891Z,99.90
2022-08-14T03:06:03.405Z,99.90
2022-08-14T03:08:33.689Z,99.90
2022-08-14T03:11:07.745Z,99.90
2022-08-14T03:13:47.404Z,99.90
2022-08-14T03:16:19.899Z,99.90
2022-08-14T03:19:00.616Z,99.90
2022-08-14T03:21:31.405Z,99.90
2022-08-14T03:24:01.314Z,99.90
2022-08-14T03:26:30.429Z,99.90
2022-08-14T03:29:00.977Z,99.90
2022-08-14T03:31:29.400Z,99.90
2022-08-14T03:34:00.271Z,99.90
2022-08-14T03:37:38.762Z,99.90
2022-08-14T03:39:22.236Z,99.90
2022-08-14T03:41:52.690Z,99.90
2022-08-14T03:45:26.593Z,99.90
2022-08-14T03:47:06.941Z,99.90
2022-08-14T03:49:36.276Z,99.90
2022-08-14T03:52:37.869Z,99.90
2022-08-14T03:54:56.149Z,99.90
2022-08-14T03:57:23.740Z,99.90
2022-08-14T03:59:50.942Z,99.90
2022-08-14T04:02:32.940Z,99.90
2022-08-14T04:05:12.820Z,99.90
2022-08-14T04:07:49.541Z,99.90
2022-08-14T04:10:31.857Z,99.90
2022-08-14T04:13:03.064Z,99.90
2022-08-14T04:15:32.111Z,99.90
2022-08-14T04:18:19.101Z,99.90
2022-08-14T04:20:54.477Z,99.90
2022-08-14T04:23:29.584Z,99.90
2022-08-14T04:26:04.766Z,99.90
2022-08-14T04:29:05.418Z,99.90
2022-08-14T04:32:57.526Z,99.90
2022-08-14T04:34:20.794Z,99.90
2022-08-14T04:37:12.765Z,99.90
2022-08-14T04:39:58.890Z,99.90
2022-08-14T04:42:47.352Z,99.90
2022-08-14T04:45:20.977Z,99.90
2022-08-14T04:48:06.393Z,99.90
2022-08-14T04:50:44.305Z,99.90
2022-08-14T04:53:23.119Z,99.90
2022-08-14T04:55:53.662Z,99.90
2022-08-14T04:58:32.790Z,99.90
2022-08-14T05:01:03.456Z,99.90
2022-08-14T05:03:33.455Z,99.90
2022-08-14T05:06:03.120Z,99.90
2022-08-14T05:08:56.724Z,99.90
2022-08-14T05:11:19.854Z,99.90
2022-08-14T05:16:34.066Z,99.90
2022-08-14T05:19:24.987Z,99.90
2022-08-14T05:21:59.741Z,99.90
2022-08-14T05:24:29.475Z,99.90
2022-08-14T05:26:56.633Z,99.90
2022-08-14T05:29:23.626Z,99.90
2022-08-14T05:31:57.382Z,99.90
2022-08-14T05:34:31.658Z,99.90
2022-08-14T05:37:03.554Z,99.90
2022-08-14T05:39:33.529Z,99.90
2022-08-14T05:42:00.950Z,99.90
2022-08-14T05:44:36.949Z,99.90
2022-08-14T05:47:04.470Z,99.90
2022-08-14T05:49:33.064Z,99.90
2022-08-14T05:52:02.484Z,99.90
2022-08-14T05:54:35.621Z,99.90
2022-08-14T05:57:04.861Z,99.90
2022-08-14T05:59:39.248Z,99.90
2022-08-14T06:02:10.970Z,99.90
2022-08-14T06:04:39.166Z,99.90
2022-08-14T06:07:06.398Z,99.90
2022-08-14T06:09:35.818Z,99.90
2022-08-14T06:12:11.850Z,99.90
2022-08-14T06:14:39.462Z,99.90
2022-08-14T06:17:07.183Z,99.90
2022-08-14T06:19:37.064Z,99.90
2022-08-14T06:22:04.211Z,99.90
2022-08-14T06:24:34.843Z,99.90
2022-08-14T06:27:06.468Z,99.90
2022-08-14T06:29:38.189Z,99.90
2022-08-14T06:32:36.456Z,99.90
2022-08-14T06:35:10.611Z,99.90
2022-08-14T06:37:49.946Z,99.90
2022-08-14T06:40:26.870Z,99.90
2022-08-14T06:43:22.921Z,99.90
2022-08-14T06:45:54.518Z,99.90
2022-08-14T06:48:25.710Z,99.90
2022-08-14T06:50:54.093Z,99.90
2022-08-14T06:53:22.254Z,99.90
2022-08-14T06:56:00.691Z,99.90
2022-08-14T06:58:30.762Z,99.90
2022-08-14T07:01:25.066Z,99.90
2022-08-14T07:04:22.535Z,99.90
2022-08-14T07:06:50.501Z,99.90
2022-08-14T07:09:22.667Z,99.90
2022-08-14T07:11:50.983Z,99.90
2022-08-14T07:14:18.044Z,99.90
2022-08-14T07:16:48.076Z,99.90
2022-08-14T07:19:17.945Z,99.90
2022-08-14T07:21:48.057Z,99.90
2022-08-14T07:24:21.803Z,99.90
2022-08-14T07:26:53.577Z,99.90
2022-08-14T07:29:26.074Z,99.90
2022-08-14T07:31:53.706Z,99.90
2022-08-14T07:34:26.330Z,99.90
2022-08-14T07:37:04.614Z,99.90
2022-08-14T07:39:34.341Z,99.90
2022-08-14T07:42:01.992Z,99.90
2022-08-14T07:44:35.769Z,96.30
2022-08-14T07:47:13.008Z,90.50
2022-08-14T07:49:41.921Z,77.90
2022-08-14T07:52:10.818Z,72.40
2022-08-14T07:54:41.689Z,68.50
2022-08-14T07:57:12.043Z,64.20
2022-08-14T07:59:44.282Z,60.00
2022-08-14T08:02:17.068Z,57.20
2022-08-14T08:04:55.215Z,56.20
2022-08-14T08:07:30.814Z,54.90
2022-08-14T08:09:59.974Z,52.10
2022-08-14T08:12:31.008Z,51.10
2022-08-14T08:15:02.646Z,49.40
2022-08-14T08:17:53.488Z,48.80
2022-08-14T08:20:27.780Z,48.30
2022-08-14T08:23:00.489Z,47.70
2022-08-14T08:25:40.194Z,46.60
2022-08-14T08:28:19.912Z,47.50
2022-08-14T08:31:05.298Z,47.80
2022-08-14T08:33:37.301Z,46.20
2022-08-14T08:36:08.140Z,48.20
2022-08-14T08:39:17.567Z,47.00
2022-08-14T08:41:28.022Z,46.90
2022-08-14T08:44:05.776Z,45.10
2022-08-14T08:46:44.827Z,44.40
2022-08-14T08:49:14.950Z,43.20
2022-08-14T08:51:43.067Z,44.20
2022-08-14T08:54:18.164Z,44.60
2022-08-14T08:56:52.360Z,43.90
2022-08-14T08:59:34.087Z,43.70
2022-08-14T09:02:10.193Z,43.20
2022-08-14T09:04:45.471Z,42.30
2022-08-14T09:07:25.869Z,42.50
2022-08-14T09:09:59.348Z,42.90
2022-08-14T09:12:32.370Z,41.60
2022-08-14T09:15:02.414Z,41.50
2022-08-14T09:17:29.508Z,40.60
2022-08-14T09:19:57.707Z,40.10
2022-08-14T09:22:34.880Z,40.40
2022-08-14T09:25:07.270Z,40.60
2022-08-14T09:27:36.872Z,41.30
2022-08-14T09:30:12.709Z,40.80
2022-08-14T09:33:09.124Z,42.00
2022-08-14T09:36:27.208Z,41.70
2022-08-14T09:39:23.599Z,41.90
2022-08-14T09:42:20.245Z,42.70
2022-08-14T09:45:19.006Z,42.00
2022-08-14T09:47:51.849Z,41.90
2022-08-14T09:50:20.768Z,40.30
2022-08-14T09:52:56.720Z,39.20
2022-08-14T09:55:27.925Z,39.50
2022-08-14T09:58:19.595Z,40.00
2022-08-14T10:00:54.449Z,40.00
2022-08-14T10:03:33.810Z,41.30
2022-08-14T10:06:13.756Z,42.30
2022-08-14T10:08:52.015Z,40.80
2022-08-14T10:11:19.561Z,40.30
2022-08-14T10:13:56.840Z,41.30
2022-08-14T10:16:33.413Z,40.50
2022-08-14T10:19:10.591Z,40.30
2022-08-14T10:21:58.672Z,39.60
2022-08-14T10:24:36.839Z,39.90
2022-08-14T10:27:05.147Z,40.00
2022-08-14T10:29:41.007Z,39.30
2022-08-14T10:32:17.632Z,40.50
2022-08-14T10:35:06.676Z,41.30
2022-08-14T10:37:48.571Z,43.40
2022-08-14T10:40:38.515Z,42.70
2022-08-14T10:43:31.778Z,42.20
2022-08-14T10:46:05.333Z,43.40
2022-08-14T10:49:05.297Z,43.10
2022-08-14T10:51:39.892Z,43.90
2022-08-14T10:54:26.178Z,46.10
2022-08-14T10:57:20.320Z,45.60
2022-08-14T10:59:56.609Z,46.80
2022-08-14T11:02:54.010Z,47.90
2022-08-14T11:05:24.940Z,48.90
2022-08-14T11:07:55.426Z,48.00
2022-08-14T11:10:27.760Z,45.20
2022-08-14T11:12:57.992Z,43.90
2022-08-14T11:15:28.270Z,44.10
2022-08-14T11:17:56.475Z,45.70
2022-08-14T11:20:31.734Z,45.90
2022-08-14T11:23:01.496Z,45.10
2022-08-14T11:25:36.796Z,44.60
2022-08-14T11:28:19.252Z,44.00
2022-08-14T11:30:54.293Z,42.90
2022-08-14T11:33:29.193Z,44.40
2022-08-14T11:35:59.530Z,45.60
2022-08-14T11:38:29.140Z,47.40
2022-08-14T11:41:00.371Z,48.40
2022-08-14T11:43:30.598Z,48.40
2022-08-14T11:46:03.849Z,47.90
2022-08-14T11:49:02.018Z,46.80
2022-08-14T11:51:36.263Z,45.60
2022-08-14T11:54:19.596Z,45.90
2022-08-14T11:56:49.962Z,46.10
2022-08-14T11:59:20.030Z,46.80
2022-08-14T12:01:54.975Z,47.50
2022-08-14T12:04:33.284Z,47.40
2022-08-14T12:07:01.835Z,47.90
2022-08-14T12:09:37.126Z,48.10
2022-08-14T12:12:35.977Z,48.00
2022-08-14T12:15:06.847Z,45.90
2022-08-14T12:17:55.804Z,46.90
2022-08-14T12:20:34.349Z,47.00
2022-08-14T12:23:05.428Z,47.40
2022-08-14T12:25:34.729Z,48.20
2022-08-14T12:28:10.287Z,48.20
2022-08-14T12:30:56.735Z,49.00
2022-08-14T12:33:33.400Z,48.70
2022-08-14T12:36:04.493Z,48.00
2022-08-14T12:38:35.867Z,47.50
2022-08-14T12:41:05.482Z,48.30
2022-08-14T12:43:34.232Z,49.00
2022-08-14T12:46:01.961Z,49.50
2022-08-14T12:48:32.108Z,50.10
2022-08-14T12:50:59.763Z,50.10
2022-08-14T12:53:38.353Z,49.50
2022-08-14T12:56:22.286Z,49.20
2022-08-14T12:58:59.222Z,48.80
2022-08-14T13:01:31.780Z,48.10
2022-08-14T13:04:18.928Z,48.30
2022-08-14T13:06:50.983Z,47.50
2022-08-14T13:09:19.427Z,47.40
2022-08-14T13:11:59.043Z,49.00
2022-08-14T13:14:38.875Z,49.00
2022-08-14T13:17:07.529Z,49.30
2022-08-14T13:19:40.573Z,49.50
2022-08-14T13:22:10.284Z,50.10
2022-08-14T13:24:55.296Z,50.50
2022-08-14T13:27:25.843Z,51.70
2022-08-14T13:29:58.936Z,52.00
2022-08-14T13:32:26.035Z,51.50
2022-08-14T13:34:53.038Z,50.80
2022-08-14T13:37:19.937Z,49.90
2022-08-14T13:39:57.111Z,49.90
2022-08-14T13:42:30.662Z,49.20
2022-08-14T13:45:01.595Z,49.00
2022-08-14T13:47:30.575Z,49.80
2022-08-14T13:50:02.726Z,49.00
2022-08-14T13:52:51.564Z,49.40
2022-08-14T13:55:28.814Z,50.70
2022-08-14T13:58:04.448Z,50.70
2022-08-14T14:00:53.557Z,50.40
2022-08-14T14:03:24.548Z,50.20
2022-08-14T14:05:55.692Z,50.50
2022-08-14T14:08:43.780Z,50.20
2022-08-14T14:11:15.745Z,50.50
2022-08-14T14:13:46.397Z,50.00
2022-08-14T14:16:25.967Z,50.40
2022-08-14T14:19:06.892Z,50.50
2022-08-14T14:21:37.981Z,50.70
2022-08-14T14:24:07.736Z,50.30
2022-08-14T14:26:36.040Z,49.70
2022-08-14T14:29:07.670Z,49.90
2022-08-14T14:31:39.000Z,50.30
2022-08-14T14:34:29.301Z,51.20
2022-08-14T14:37:03.476Z,51.30
2022-08-14T14:39:35.176Z,51.20
2022-08-14T14:42:06.486Z,51.90
2022-08-14T14:44:40.177Z,52.40
2022-08-14T14:47:11.845Z,52.50
2022-08-14T14:49:51.028Z,52.40
2022-08-14T14:52:27.568Z,51.80
2022-08-14T14:54:59.390Z,51.10
2022-08-14T14:57:35.006Z,50.80
2022-08-14T15:00:12.591Z,50.30
2022-08-14T15:02:51.610Z,50.00
2022-08-14T15:05:20.157Z,49.90
2022-08-14T15:07:49.656Z,50.50
2022-08-14T15:10:28.118Z,50.40
2022-08-14T15:13:00.239Z,49.90
2022-08-14T15:15:32.738Z,50.30
2022-08-14T15:18:01.128Z,50.70
2022-08-14T15:20:29.916Z,50.00
2022-08-14T15:23:00.937Z,50.30
2022-08-14T15:25:35.702Z,48.80
2022-08-14T15:28:02.892Z,48.50
2022-08-14T15:30:32.819Z,48.80
2022-08-14T15:33:00.523Z,49.20
2022-08-14T15:35:29.752Z,50.00
2022-08-14T15:38:08.719Z,49.20
2022-08-14T15:40:41.379Z,49.80
2022-08-14T15:43:12.782Z,49.80
2022-08-14T15:45:41.489Z,50.20
2022-08-14T15:48:14.150Z,51.20
2022-08-14T15:50:50.922Z,51.50
2022-08-14T15:53:18.846Z,51.70
2022-08-14T15:55:46.587Z,51.90
2022-08-14T15:58:14.915Z,52.30
2022-08-14T16:01:00.210Z,52.00
2022-08-14T16:03:35.181Z,51.50
2022-08-14T16:06:11.103Z,50.90
2022-08-14T16:08:58.511Z,50.40
2022-08-14T16:11:32.616Z,50.20
2022-08-14T16:13:59.847Z,49.90
2022-08-14T16:16:34.655Z,49.70
2022-08-14T16:19:19.625Z,50.40
2022-08-14T16:22:01.446Z,50.30
2022-08-14T16:25:02.587Z,50.70
2022-08-14T16:27:38.672Z,50.50
2022-08-14T16:30:24.898Z,50.50
2022-08-14T16:32:59.068Z,51.00
2022-08-14T16:35:42.847Z,51.80
2022-08-14T16:38:35.691Z,51.90
2022-08-14T16:41:18.207Z,51.90
2022-08-14T16:43:52.360Z,51.90
2022-08-14T16:46:22.258Z,52.00
2022-08-14T16:48:55.581Z,51.50
2022-08-14T16:51:26.118Z,51.30
2022-08-14T16:53:59.033Z,51.80
2022-08-14T16:56:30.861Z,51.40
2022-08-14T16:59:30.756Z,52.40
2022-08-14T17:02:11.706Z,53.10
2022-08-14T17:04:41.074Z,52.70
2022-08-14T17:07:13.855Z,53.00
2022-08-14T17:09:45.562Z,53.50
2022-08-14T17:12:28.518Z,53.50
2022-08-14T17:15:11.186Z,53.40
2022-08-14T17:17:50.000Z,53.50
2022-08-14T17:20:39.553Z,53.60
2022-08-14T17:23:13.687Z,53.40
2022-08-14T17:25:50.874Z,53.70
2022-08-14T17:28:51.302Z,54.40
2022-08-14T17:31:12.143Z,54.20
2022-08-14T17:33:40.951Z,54.20
2022-08-14T17:36:11.318Z,54.20
2022-08-14T17:39:02.778Z,54.60
2022-08-14T17:41:43.570Z,55.00
2022-08-14T17:44:22.031Z,54.70
2022-08-14T17:47:06.843Z,54.90
2022-08-14T17:49:55.567Z,55.00
2022-08-14T17:52:35.809Z,55.10
2022-08-14T17:56:00.192Z,55.50
2022-08-14T17:57:59.245Z,55.70
2022-08-14T18:00:26.420Z,56.20
2022-08-14T18:02:57.808Z,56.90
2022-08-14T18:06:09.763Z,57.20
2022-08-14T18:08:32.461Z,57.50
2022-08-14T18:11:03.331Z,57.90
2022-08-14T18:13:49.973Z,58.40
2022-08-14T18:16:19.875Z,58.70
2022-08-14T18:18:51.103Z,59.10
2022-08-14T18:21:42.449Z,59.60
2022-08-14T18:24:27.990Z,59.80
2022-08-14T18:27:09.388Z,60.40
2022-08-14T18:29:55.252Z,61.00
2022-08-14T18:32:31.682Z,61.20
2022-08-14T18:35:13.125Z,61.80
2022-08-14T18:37:41.668Z,62.10
2022-08-14T18:40:17.897Z,62.10
2022-08-14T18:42:52.172Z,62.20
2022-08-14T18:45:29.004Z,62.50
2022-08-14T18:48:18.561Z,63.10
2022-08-14T18:51:02.879Z,63.40
2022-08-14T18:53:59.456Z,63.90
2022-08-14T18:57:05.201Z,64.10
2022-08-14T18:59:43.473Z,64.80
2022-08-14T19:02:30.541Z,65.30
2022-08-14T19:05:02.515Z,65.40
2022-08-14T19:07:34.106Z,65.80
2022-08-14T19:10:17.149Z,66.30
2022-08-14T19:12:53.386Z,66.70
2022-08-14T19:15:35.764Z,67.40
2022-08-14T19:18:26.063Z,67.80
2022-08-14T19:21:13.524Z,68.30
2022-08-14T19:23:44.056Z,68.30
2022-08-14T19:26:36.932Z,68.80
2022-08-14T19:29:38.351Z,69.30
2022-08-14T19:32:36.745Z,69.40
2022-08-14T19:35:17.061Z,69.30
2022-08-14T19:37:52.483Z,69.70
2022-08-14T19:40:42.802Z,70.00
2022-08-14T19:43:22.644Z,70.20
2022-08-14T19:46:39.193Z,70.20
2022-08-14T19:48:57.225Z,70.50
2022-08-14T19:51:24.959Z,70.80
2022-08-14T19:54:13.734Z,71.00
2022-08-14T19:56:45.609Z,71.30
2022-08-14T19:59:18.279Z,73.20
2022-08-14T20:01:49.992Z,73.80
2022-08-14T20:04:46.807Z,75.00
2022-08-14T20:07:56.074Z,75.20
2022-08-14T20:11:04.708Z,75.60
2022-08-14T20:13:23.628Z,76.30
2022-08-14T20:15:51.089Z,76.70
2022-08-14T20:18:49.042Z,77.10
2022-08-14T20:21:13.764Z,77.90
2022-08-14T20:23:42.076Z,78.50
2022-08-14T20:26:31.595Z,79.60
2022-08-14T20:29:05.227Z,80.10
2022-08-14T20:31:36.910Z,80.90
2022-08-14T20:34:24.527Z,82.00
2022-08-14T20:37:22.526Z,83.20
2022-08-14T20:39:54.196Z,85.40
2022-08-14T20:42:43.588Z,86.10
2022-08-14T20:45:27.545Z,87.90
2022-08-14T20:48:09.126Z,90.20
2022-08-14T20:50:45.108Z,91.50
2022-08-14T20:53:34.173Z,92.90
2022-08-14T20:56:29.955Z,94.50
2022-08-14T20:58:57.926Z,96.00
2022-08-14T21:01:24.785Z,98.30
2022-08-14T21:04:11.868Z,99.90
2022-08-14T21:07:23.291Z,99.90
2022-08-14T21:10:05.735Z,99.90
2022-08-14T21:12:33.430Z,99.90
2022-08-14T21:15:03.889Z,99.90
2022-08-14T21:17:32.110Z,99.90
2022-08-14T21:20:25.784Z,99.90
2022-08-14T21:22:56.523Z,99.90
2022-08-14T21:25:31.528Z,99.90
2022-08-14T21:28:04.045Z,99.90
2022-08-14T21:30:51.961Z,99.90
2022-08-14T21:33:21.688Z,99.90
2022-08-14T21:35:55.554Z,99.90
2022-08-14T21:38:33.478Z,99.90
2022-08-14T21:41:42.534Z,99.90
2022-08-14T21:44:17.618Z,99.90
2022-08-14T21:46:56.770Z,99.90
2022-08-14T21:49:37.453Z,99.90
2022-08-14T21:52:51.280Z,99.90
2022-08-14T21:55:09.370Z,99.90
2022-08-14T21:58:46.421Z,99.90
2022-08-14T22:00:36.684Z,99.90
2022-08-14T22:03:10.021Z,99.90
2022-08-14T22:05:41.724Z,99.90
2022-08-14T22:08:14.107Z,99.90
2022-08-14T22:10:44.592Z,99.90
2022-08-14T22:13:12.141Z,99.90
2022-08-14T22:15:43.876Z,99.90
2022-08-14T22:18:20.228Z,99.90
2022-08-14T22:20:53.943Z,99.90
2022-08-14T22:23:24.018Z,99.90
2022-08-14T22:25:52.402Z,99.90
2022-08-14T22:28:33.180Z,99.90
2022-08-14T22:31:02.192Z,99.90
2022-08-14T22:33:31.081Z,99.90
2022-08-14T22:36:00.328Z,99.90
2022-08-14T22:38:35.536Z,99.90
2022-08-14T22:41:26.627Z,99.90
2022-08-14T22:43:59.256Z,99.90
2022-08-14T22:46:27.045Z,99.90
2022-08-14T22:48:55.096Z,99.90
2022-08-14T22:51:27.575Z,99.90
2022-08-14T22:53:56.009Z,99.90
2022-08-14T22:56:29.262Z,99.90
2022-08-14T22:58:58.828Z,99.90
2022-08-14T23:01:56.847Z,99.90
2022-08-14T23:04:34.908Z,99.90
2022-08-14T23:07:21.770Z,99.90
2022-08-14T23:09:56.629Z,99.90
2022-08-14T23:12:28.246Z,99.90
2022-08-14T23:14:56.248Z,99.90
2022-08-14T23:17:23.167Z,99.90
2022-08-14T23:19:56.352Z,99.90
2022-08-14T23:22:26.283Z,99.90
2022-08-14T23:24:57.776Z,99.90
2022-08-14T23:27:31.926Z,99.90
2022-08-14T23:30:34.215Z,99.90
2022-08-14T23:33:02.915Z,99.90
2022-08-14T23:35:33.170Z,99.90
2022-08-14T23:38:05.561Z,99.90
2022-08-14T23:40:48.571Z,99.90
2022-08-14T23:43:16.597Z,99.90
2022-08-14T23:45:48.855Z,99.90
2022-08-14T23:48:21.249Z,99.90
2022-08-14T23:50:52.424Z,99.90
2022-08-14T23:53:48.103Z,99.90
2022-08-14T23:56:30.427Z,99.90
2022-08-14T23:59:01.842Z,99.90
