createdAt,value
2018-01-11T00:00:19.013Z,2.38
2018-01-11T00:01:19.008Z,2.43
2018-01-11T00:02:19.001Z,2.52
2018-01-11T00:03:18.998Z,2.52
2018-01-11T00:04:18.982Z,2.38
2018-01-11T00:05:18.974Z,2.45
2018-01-11T00:06:18.965Z,2.46
2018-01-11T00:07:18.998Z,2.46
2018-01-11T00:08:18.951Z,2.42
2018-01-11T00:09:18.943Z,2.36
2018-01-11T00:10:18.936Z,2.36
2018-01-11T00:11:18.929Z,2.39
2018-01-11T00:12:18.921Z,2.38
2018-01-11T00:13:18.909Z,2.24
2018-01-11T00:14:18.905Z,2.23
2018-01-11T00:15:18.898Z,2.24
2018-01-11T00:16:18.890Z,2.23
2018-01-11T00:17:18.900Z,2.24
2018-01-11T00:18:18.874Z,2.12
2018-01-11T00:19:18.867Z,2.00
2018-01-11T00:20:18.859Z,2.07
2018-01-11T00:21:18.850Z,2.06
2018-01-11T00:22:18.844Z,2.10
2018-01-11T00:23:18.836Z,2.06
2018-01-11T00:24:18.834Z,2.09
2018-01-11T00:25:18.820Z,2.12
2018-01-11T00:26:18.812Z,2.03
2018-01-11T00:27:18.805Z,2.09
2018-01-11T00:28:18.802Z,2.10
2018-01-11T00:29:18.790Z,2.14
2018-01-11T00:30:18.781Z,2.05
2018-01-11T00:31:18.777Z,2.14
2018-01-11T00:32:18.767Z,2.17
2018-01-11T00:33:18.757Z,2.18
2018-01-11T00:34:18.752Z,2.20
2018-01-11T00:35:18.744Z,2.05
2018-01-11T00:36:18.738Z,2.17
2018-01-11T00:37:18.726Z,2.18
2018-01-11T00:38:18.719Z,2.17
2018-01-11T00:39:18.710Z,2.20
2018-01-11T00:40:18.702Z,2.20
2018-01-11T00:41:18.695Z,2.16
2018-01-11T00:42:18.688Z,2.05
2018-01-11T00:43:18.679Z,2.06
2018-01-11T00:44:18.674Z,1.99
2018-01-11T00:45:18.667Z,2.10
2018-01-11T00:46:18.661Z,1.98
2018-01-11T00:47:18.646Z,1.90
2018-01-11T00:48:18.646Z,1.90
2018-01-11T00:49:18.634Z,1.95
2018-01-11T00:50:18.623Z,1.95
2018-01-11T00:51:18.619Z,1.91
2018-01-11T00:52:18.608Z,1.90
2018-01-11T00:53:18.601Z,1.80
2018-01-11T00:54:18.592Z,1.88
2018-01-11T00:55:18.585Z,1.87
2018-01-11T00:56:18.580Z,2.05
2018-01-11T00:57:18.569Z,1.98
2018-01-11T00:58:18.563Z,1.95
2018-01-11T00:59:18.554Z,2.07
2018-01-11T01:00:18.546Z,1.93
2018-01-11T01:01:18.537Z,2.03
2018-01-11T01:02:18.529Z,2.05
2018-01-11T01:03:18.522Z,2.03
2018-01-11T01:04:18.544Z,2.06
2018-01-11T01:05:18.508Z,2.09
2018-01-11T01:06:18.499Z,2.05
2018-01-11T01:07:18.495Z,2.00
2018-01-11T01:08:18.481Z,1.91
2018-01-11T01:09:18.473Z,1.76
2018-01-11T01:10:18.473Z,1.81
2018-01-11T01:11:18.459Z,1.76
2018-01-11T01:12:18.458Z,1.81
2018-01-11T01:13:18.443Z,1.83
2018-01-11T01:14:18.437Z,1.87
2018-01-11T01:15:18.425Z,1.77
2018-01-11T01:16:18.422Z,1.93
2018-01-11T01:17:18.412Z,1.91
2018-01-11T01:18:18.404Z,1.99
2018-01-11T01:19:18.400Z,1.90
2018-01-11T01:20:18.388Z,1.90
2018-01-11T01:21:18.379Z,1.87
2018-01-11T01:22:18.372Z,1.88
2018-01-11T01:23:18.365Z,1.84
2018-01-11T01:24:18.356Z,1.70
2018-01-11T01:25:18.351Z,1.81
2018-01-11T01:26:18.341Z,1.81
2018-01-11T01:27:18.335Z,1.66
2018-01-11T01:28:18.327Z,1.76
2018-01-11T01:29:18.313Z,1.70
2018-01-11T01:30:18.308Z,1.73
2018-01-11T01:31:18.299Z,1.69
2018-01-11T01:32:18.292Z,1.76
2018-01-11T01:33:18.284Z,1.79
2018-01-11T01:34:18.280Z,1.79
2018-01-11T01:35:18.265Z,1.84
2018-01-11T01:36:18.259Z,1.79
2018-01-11T01:37:18.251Z,1.83
2018-01-11T01:38:18.244Z,1.83
2018-01-11T01:39:18.238Z,1.81
2018-01-11T01:40:18.241Z,1.86
2018-01-11T01:41:18.220Z,1.95
2018-01-11T01:42:18.216Z,1.87
2018-01-11T01:43:18.207Z,1.86
2018-01-11T01:44:18.197Z,1.79
2018-01-11T01:45:18.187Z,1.90
2018-01-11T01:46:18.181Z,1.99
2018-01-11T01:47:18.173Z,1.90
2018-01-11T01:48:18.163Z,1.90
2018-01-11T01:49:18.155Z,1.87
2018-01-11T01:50:18.156Z,1.99
2018-01-11T01:51:18.141Z,1.95
2018-01-11T01:52:18.135Z,1.93
2018-01-11T01:53:18.123Z,1.95
2018-01-11T01:54:18.118Z,1.84
2018-01-11T01:55:18.107Z,1.88
2018-01-11T01:56:18.100Z,1.95
2018-01-11T01:57:18.110Z,1.88
2018-01-11T01:58:18.111Z,1.95
2018-01-11T01:59:18.076Z,1.88
2018-01-11T02:00:18.068Z,1.81
2018-01-11T02:01:18.063Z,1.93
2018-01-11T02:02:18.051Z,1.91
2018-01-11T02:03:18.047Z,1.91
2018-01-11T02:04:18.035Z,1.86
2018-01-11T02:05:18.030Z,1.86
2018-01-11T02:06:18.021Z,1.84
2018-01-11T02:07:18.012Z,1.95
2018-01-11T02:08:18.007Z,1.88
2018-01-11T02:09:17.995Z,1.93
2018-01-11T02:10:17.987Z,1.99
2018-01-11T02:11:17.980Z,1.84
2018-01-11T02:12:17.972Z,1.90
2018-01-11T02:13:17.967Z,1.88
2018-01-11T02:14:17.955Z,1.91
2018-01-11T02:15:17.954Z,1.81
2018-01-11T02:16:17.940Z,1.83
2018-01-11T02:17:17.932Z,1.93
2018-01-11T02:18:17.922Z,1.81
2018-01-11T02:19:17.918Z,1.80
2018-01-11T02:20:17.906Z,1.93
2018-01-11T02:21:17.899Z,1.81
2018-01-11T02:22:17.895Z,1.76
2018-01-11T02:23:17.885Z,1.81
2018-01-11T02:24:17.876Z,1.81
2018-01-11T02:25:17.867Z,1.87
2018-01-11T02:26:17.860Z,1.81
2018-01-11T02:27:17.850Z,1.79
2018-01-11T02:28:17.844Z,1.84
2018-01-11T02:29:17.839Z,1.79
2018-01-11T02:30:17.828Z,1.86
2018-01-11T02:31:17.823Z,1.80
2018-01-11T02:32:17.811Z,1.93
2018-01-11T02:33:17.802Z,1.90
2018-01-11T02:34:17.798Z,1.90
2018-01-11T02:35:17.789Z,1.90
2018-01-11T02:36:17.783Z,1.87
2018-01-11T02:37:17.774Z,1.87
2018-01-11T02:38:17.767Z,1.93
2018-01-11T02:39:17.756Z,1.91
2018-01-11T02:40:17.750Z,1.90
2018-01-11T02:41:17.740Z,1.98
2018-01-11T02:42:17.732Z,2.02
2018-01-11T02:43:17.727Z,2.00
2018-01-11T02:44:17.718Z,2.03
2018-01-11T02:45:17.709Z,2.03
2018-01-11T02:46:17.702Z,2.03
2018-01-11T02:47:17.695Z,1.91
2018-01-11T02:48:17.686Z,2.02
2018-01-11T02:49:17.678Z,1.93
2018-01-11T02:50:17.674Z,1.88
2018-01-11T02:51:17.663Z,2.06
2018-01-11T02:52:17.658Z,1.95
2018-01-11T02:53:17.646Z,1.91
2018-01-11T02:54:17.639Z,1.90
2018-01-11T02:55:17.630Z,2.00
2018-01-11T02:56:17.623Z,1.95
2018-01-11T02:57:17.616Z,1.91
2018-01-11T02:58:17.608Z,2.03
2018-01-11T02:59:17.604Z,1.91
2018-01-11T03:00:17.592Z,1.88
2018-01-11T03:01:17.583Z,1.91
2018-01-11T03:02:17.573Z,2.00
2018-01-11T03:03:17.573Z,1.88
2018-01-11T03:04:17.558Z,2.02
2018-01-11T03:05:17.550Z,1.91
2018-01-11T03:06:17.546Z,2.05
2018-01-11T03:07:17.535Z,1.95
2018-01-11T03:08:17.528Z,2.05
2018-01-11T03:09:17.519Z,2.02
2018-01-11T03:10:17.512Z,2.03
2018-01-11T03:11:17.501Z,2.03
2018-01-11T03:12:17.495Z,2.03
2018-01-11T03:13:17.487Z,2.00
2018-01-11T03:14:17.479Z,2.16
2018-01-11T03:15:17.473Z,1.98
2018-01-11T03:16:17.465Z,2.03
2018-01-11T03:17:17.463Z,2.10
2018-01-11T03:18:17.446Z,2.03
2018-01-11T03:19:17.441Z,2.00
2018-01-11T03:20:17.435Z,2.06
2018-01-11T03:21:17.424Z,2.07
2018-01-11T03:22:17.415Z,2.09
2018-01-11T03:23:17.409Z,2.07
2018-01-11T03:24:17.404Z,2.03
2018-01-11T03:25:17.391Z,2.06
2018-01-11T03:26:17.383Z,2.12
2018-01-11T03:27:17.377Z,2.09
2018-01-11T03:28:17.368Z,2.05
2018-01-11T03:29:17.359Z,2.09
2018-01-11T03:30:17.353Z,2.07
2018-01-11T03:31:17.355Z,2.00
2018-01-11T03:32:17.336Z,2.00
2018-01-11T03:33:17.328Z,2.05
2018-01-11T03:34:17.321Z,2.06
2018-01-11T03:35:17.315Z,2.03
2018-01-11T03:36:17.304Z,2.07
2018-01-11T03:37:17.298Z,2.07
2018-01-11T03:38:17.288Z,2.06
2018-01-11T03:39:17.295Z,2.00
2018-01-11T03:40:17.274Z,2.03
2018-01-11T03:41:17.265Z,2.06
2018-01-11T03:42:17.257Z,2.06
2018-01-11T03:43:17.250Z,2.02
2018-01-11T03:44:17.244Z,2.03
2018-01-11T03:45:17.233Z,2.07
2018-01-11T03:46:17.231Z,2.03
2018-01-11T03:47:17.219Z,2.12
2018-01-11T03:48:17.210Z,2.05
2018-01-11T03:49:17.204Z,2.06
2018-01-11T03:50:17.196Z,2.06
2018-01-11T03:51:17.187Z,2.03
2018-01-11T03:52:17.180Z,2.12
2018-01-11T03:53:17.172Z,2.12
2018-01-11T03:54:17.163Z,2.10
2018-01-11T03:55:17.156Z,2.05
2018-01-11T03:56:17.148Z,2.07
2018-01-11T03:57:17.140Z,2.07
2018-01-11T03:58:17.130Z,2.03
2018-01-11T03:59:17.126Z,2.09
2018-01-11T04:00:17.118Z,2.07
2018-01-11T04:01:17.110Z,2.10
2018-01-11T04:02:17.107Z,2.16
2018-01-11T04:03:17.095Z,2.05
2018-01-11T04:04:17.086Z,2.03
2018-01-11T04:05:17.078Z,2.07
2018-01-11T04:06:17.076Z,2.12
2018-01-11T04:07:17.064Z,2.07
2018-01-11T04:08:17.060Z,2.16
2018-01-11T04:09:17.050Z,2.07
2018-01-11T04:10:17.039Z,2.07
2018-01-11T04:11:17.034Z,2.07
2018-01-11T04:12:17.025Z,2.07
2018-01-11T04:13:17.018Z,2.05
2018-01-11T04:14:17.014Z,2.12
2018-01-11T04:15:17.001Z,2.07
2018-01-11T04:16:16.991Z,2.10
2018-01-11T04:17:16.984Z,2.06
2018-01-11T04:18:16.976Z,2.07
2018-01-11T04:19:16.968Z,2.09
2018-01-11T04:20:16.963Z,2.20
2018-01-11T04:21:16.952Z,2.12
2018-01-11T04:22:16.945Z,2.17
2018-01-11T04:23:16.938Z,2.12
2018-01-11T04:24:16.930Z,2.05
2018-01-11T04:25:16.919Z,2.14
2018-01-11T04:26:16.914Z,2.03
2018-01-11T04:27:16.908Z,2.05
2018-01-11T04:28:16.903Z,2.07
2018-01-11T04:29:16.892Z,2.12
2018-01-11T04:30:16.882Z,2.06
2018-01-11T04:31:16.878Z,2.09
2018-01-11T04:32:16.864Z,2.10
2018-01-11T04:33:16.864Z,2.06
2018-01-11T04:34:16.850Z,2.07
2018-01-11T04:35:16.842Z,2.21
2018-01-11T04:36:16.838Z,2.06
2018-01-11T04:37:16.827Z,2.05
2018-01-11T04:38:16.823Z,2.10
2018-01-11T04:39:16.810Z,2.09
2018-01-11T04:40:16.807Z,2.07
2018-01-11T04:41:16.815Z,2.10
2018-01-11T04:42:16.786Z,1.91
2018-01-11T04:43:16.779Z,1.98
2018-01-11T04:44:16.772Z,1.90
2018-01-11T04:45:16.761Z,1.87
2018-01-11T04:46:16.755Z,1.86
2018-01-11T04:47:16.747Z,1.91
2018-01-11T04:48:16.739Z,1.87
2018-01-11T04:49:16.733Z,1.79
2018-01-11T04:50:16.727Z,1.80
2018-01-11T04:51:16.715Z,1.77
2018-01-11T04:52:16.707Z,1.83
2018-01-11T04:53:16.699Z,1.81
2018-01-11T04:54:16.691Z,1.81
2018-01-11T04:55:16.684Z,1.87
2018-01-11T04:56:16.675Z,1.80
2018-01-11T04:57:16.665Z,1.90
2018-01-11T04:58:16.658Z,1.81
2018-01-11T04:59:16.651Z,1.88
2018-01-11T05:00:16.639Z,1.86
2018-01-11T05:01:16.632Z,1.83
2018-01-11T05:02:16.628Z,1.80
2018-01-11T05:03:16.623Z,1.81
2018-01-11T05:04:16.612Z,1.79
2018-01-11T05:05:16.603Z,1.83
2018-01-11T05:06:16.591Z,1.80
2018-01-11T05:07:16.585Z,1.77
2018-01-11T05:08:16.574Z,1.81
2018-01-11T05:09:16.574Z,1.76
2018-01-11T05:10:16.569Z,1.84
2018-01-11T05:11:16.552Z,1.81
2018-01-11T05:12:16.544Z,1.87
2018-01-11T05:13:16.541Z,1.81
2018-01-11T05:14:16.530Z,1.87
2018-01-11T05:15:16.518Z,1.80
2018-01-11T05:16:16.511Z,1.86
2018-01-11T05:17:16.500Z,1.83
2018-01-11T05:18:16.494Z,1.76
2018-01-11T05:19:16.485Z,1.80
2018-01-11T05:20:16.477Z,1.83
2018-01-11T05:21:16.471Z,1.83
2018-01-11T05:22:16.460Z,1.86
2018-01-11T05:23:16.453Z,1.84
2018-01-11T05:24:16.443Z,1.79
2018-01-11T05:25:16.434Z,1.79
2018-01-11T05:26:16.426Z,1.87
2018-01-11T05:27:16.418Z,1.91
2018-01-11T05:28:16.412Z,1.90
2018-01-11T05:29:16.399Z,1.88
2018-01-11T05:30:16.392Z,1.91
2018-01-11T05:31:16.386Z,1.93
2018-01-11T05:32:16.377Z,1.90
2018-01-11T05:33:16.369Z,1.91
2018-01-11T05:34:16.359Z,2.00
2018-01-11T05:35:16.354Z,2.05
2018-01-11T05:36:16.344Z,2.05
2018-01-11T05:37:16.336Z,2.09
2018-01-11T05:38:16.328Z,2.07
2018-01-11T05:39:16.318Z,2.06
2018-01-11T05:40:16.313Z,2.05
2018-01-11T05:41:16.302Z,2.06
2018-01-11T05:42:16.295Z,2.03
2018-01-11T05:43:16.290Z,1.91
2018-01-11T05:44:16.277Z,2.00
2018-01-11T05:45:16.271Z,2.05
2018-01-11T05:46:16.261Z,2.12
2018-01-11T05:47:16.251Z,1.93
2018-01-11T05:48:16.242Z,2.09
2018-01-11T05:49:16.236Z,2.06
2018-01-11T05:50:16.229Z,2.10
2018-01-11T05:51:16.218Z,2.07
2018-01-11T05:52:16.211Z,1.98
2018-01-11T05:53:16.201Z,2.06
2018-01-11T05:54:16.194Z,2.03
2018-01-11T05:55:16.185Z,2.09
2018-01-11T05:56:16.186Z,2.06
2018-01-11T05:57:16.169Z,2.12
2018-01-11T05:58:16.162Z,2.17
2018-01-11T05:59:16.156Z,2.18
2018-01-11T06:00:16.147Z,2.16
2018-01-11T06:01:16.136Z,2.18
2018-01-11T06:02:16.127Z,2.24
2018-01-11T06:03:16.118Z,2.20
2018-01-11T06:04:16.117Z,2.20
2018-01-11T06:05:16.103Z,2.18
2018-01-11T06:06:16.095Z,2.12
2018-01-11T06:07:16.086Z,2.23
2018-01-11T06:08:16.078Z,2.30
2018-01-11T06:09:16.069Z,2.24
2018-01-11T06:10:16.061Z,2.25
2018-01-11T06:11:16.060Z,2.31
2018-01-11T06:12:16.047Z,2.28
2018-01-11T06:13:16.039Z,2.41
2018-01-11T06:14:16.034Z,2.25
2018-01-11T06:15:16.024Z,2.38
2018-01-11T06:16:16.014Z,2.36
2018-01-11T06:17:16.004Z,2.38
2018-01-11T06:18:16.000Z,2.34
2018-01-11T06:19:15.990Z,2.41
2018-01-11T06:20:15.982Z,2.42
2018-01-11T06:21:15.975Z,2.45
2018-01-11T06:22:15.965Z,2.48
2018-01-11T06:23:15.958Z,2.42
2018-01-11T06:24:15.950Z,2.39
2018-01-11T06:25:15.951Z,2.43
2018-01-11T06:26:15.934Z,2.49
2018-01-11T06:27:15.954Z,2.46
2018-01-11T06:28:15.916Z,2.46
2018-01-11T06:29:15.925Z,2.54
2018-01-11T06:30:15.902Z,2.46
2018-01-11T06:31:15.894Z,2.60
2018-01-11T06:32:15.897Z,2.48
2018-01-11T06:33:15.878Z,2.48
2018-01-11T06:34:15.869Z,2.52
2018-01-11T06:35:15.859Z,2.60
2018-01-11T06:36:15.855Z,2.45
2018-01-11T06:37:15.846Z,2.46
2018-01-11T06:38:15.843Z,2.54
2018-01-11T06:39:15.840Z,2.59
2018-01-11T06:40:15.825Z,2.49
2018-01-11T06:41:15.816Z,2.52
2018-01-11T06:42:15.808Z,2.60
2018-01-11T06:43:15.805Z,2.63
2018-01-11T06:44:15.793Z,2.60
2018-01-11T06:45:15.784Z,2.61
2018-01-11T06:46:15.777Z,2.63
2018-01-11T06:47:15.769Z,2.48
2018-01-11T06:48:15.762Z,2.52
2018-01-11T06:49:15.752Z,2.46
2018-01-11T06:50:15.746Z,2.53
2018-01-11T06:51:15.738Z,2.52
2018-01-11T06:52:23.375Z,2.57
2018-01-11T06:54:09.124Z,2.54
2018-01-11T06:55:09.101Z,2.48
2018-01-11T06:57:02.493Z,2.54
2018-01-11T06:58:02.474Z,2.52
2018-01-11T06:59:56.864Z,2.64
2018-01-11T07:00:56.835Z,2.60
2018-01-11T07:01:56.825Z,2.63
2018-01-11T07:02:56.818Z,2.64
2018-01-11T07:03:56.807Z,2.69
2018-01-11T07:04:56.802Z,2.72
2018-01-11T07:05:56.792Z,2.75
2018-01-11T07:06:56.788Z,2.72
2018-01-11T07:07:56.782Z,2.75
2018-01-11T07:08:56.771Z,2.67
2018-01-11T07:09:56.763Z,2.75
2018-01-11T07:10:56.751Z,2.69
2018-01-11T07:11:56.748Z,2.61
2018-01-11T07:12:56.744Z,2.66
2018-01-11T07:13:56.735Z,2.64
2018-01-11T07:14:56.738Z,2.61
2018-01-11T07:15:56.716Z,2.61
2018-01-11T07:16:56.717Z,2.66
2018-01-11T07:17:56.787Z,2.66
2018-01-11T07:18:56.697Z,2.74
2018-01-11T07:19:56.693Z,2.79
2018-01-11T07:20:56.681Z,2.77
2018-01-11T07:21:56.672Z,2.72
2018-01-11T07:22:56.706Z,2.84
2018-01-11T07:23:56.661Z,2.78
2018-01-11T07:24:56.652Z,2.85
2018-01-11T07:25:56.649Z,2.85
2018-01-11T07:26:56.637Z,2.89
2018-01-11T07:27:56.636Z,2.87
2018-01-11T07:28:56.621Z,2.89
2018-01-11T07:29:56.620Z,2.87
2018-01-11T07:30:56.604Z,2.92
2018-01-11T07:31:56.599Z,2.90
2018-01-11T07:32:56.589Z,2.85
2018-01-11T07:33:56.592Z,2.90
2018-01-11T07:34:56.575Z,2.89
2018-01-11T07:35:56.570Z,2.93
2018-01-11T07:36:56.566Z,2.93
2018-01-11T07:37:56.551Z,2.89
2018-01-11T07:38:56.542Z,2.84
2018-01-11T07:39:56.535Z,2.92
2018-01-11T07:40:56.535Z,2.84
2018-01-11T07:41:56.524Z,2.87
2018-01-11T07:42:56.516Z,2.93
2018-01-11T07:43:56.504Z,2.90
2018-01-11T07:44:56.506Z,2.97
2018-01-11T07:45:56.496Z,3.03
2018-01-11T07:46:56.490Z,3.08
2018-01-11T07:47:56.482Z,3.10
2018-01-11T07:48:56.470Z,3.03
2018-01-11T07:49:56.468Z,2.96
2018-01-11T07:50:56.456Z,3.05
2018-01-11T07:51:56.450Z,2.97
2018-01-11T07:52:56.448Z,3.00
2018-01-11T07:53:56.435Z,3.13
2018-01-11T07:54:56.428Z,3.03
2018-01-11T07:55:56.421Z,3.02
2018-01-11T07:56:56.415Z,3.10
2018-01-11T07:57:56.408Z,3.11
2018-01-11T07:58:56.408Z,2.96
2018-01-11T07:59:56.396Z,3.13
2018-01-11T08:00:56.385Z,3.10
2018-01-11T08:01:56.373Z,3.11
2018-01-11T08:02:56.370Z,3.11
2018-01-11T08:03:56.363Z,3.15
2018-01-11T08:04:56.358Z,3.08
2018-01-11T08:05:56.349Z,3.13
2018-01-11T08:06:56.340Z,3.18
2018-01-11T08:07:56.338Z,3.13
2018-01-11T08:08:56.322Z,3.15
2018-01-11T08:09:56.319Z,3.17
2018-01-11T08:10:56.313Z,3.14
2018-01-11T08:11:56.303Z,3.18
2018-01-11T08:12:56.296Z,3.21
2018-01-11T08:13:56.288Z,3.10
2018-01-11T08:14:56.313Z,3.11
2018-01-11T08:15:56.273Z,3.10
2018-01-11T08:16:56.266Z,2.92
2018-01-11T08:17:56.259Z,3.10
2018-01-11T08:18:56.251Z,3.11
2018-01-11T08:19:56.244Z,3.02
2018-01-11T08:20:56.237Z,3.08
2018-01-11T08:21:56.228Z,2.93
2018-01-11T08:22:56.223Z,3.08
2018-01-11T08:23:56.213Z,2.97
2018-01-11T08:24:56.211Z,3.03
2018-01-11T08:25:56.200Z,3.06
2018-01-11T08:26:56.193Z,3.00
2018-01-11T08:27:56.189Z,3.11
2018-01-11T08:28:56.178Z,2.97
2018-01-11T08:29:56.172Z,3.05
2018-01-11T08:30:56.157Z,3.06
2018-01-11T08:31:56.155Z,3.11
2018-01-11T08:32:56.147Z,3.13
2018-01-11T08:33:56.140Z,3.13
2018-01-11T08:34:56.159Z,3.03
2018-01-11T08:35:56.124Z,3.08
2018-01-11T08:36:56.121Z,3.15
2018-01-11T08:37:56.107Z,3.08
2018-01-11T08:38:56.104Z,3.08
2018-01-11T08:39:56.092Z,3.13
2018-01-11T08:40:56.088Z,3.17
2018-01-11T08:41:56.077Z,3.23
2018-01-11T08:42:56.074Z,3.08
2018-01-11T08:43:56.062Z,3.10
2018-01-11T08:44:56.059Z,3.10
2018-01-11T08:45:56.050Z,3.10
2018-01-11T08:46:56.043Z,2.92
2018-01-11T08:47:56.033Z,2.99
2018-01-11T08:48:56.031Z,2.93
2018-01-11T08:49:56.018Z,2.97
2018-01-11T08:50:56.014Z,3.00
2018-01-11T08:51:56.008Z,2.92
2018-01-11T08:52:55.996Z,2.99
2018-01-11T08:53:55.991Z,2.97
2018-01-11T08:54:55.986Z,3.08
2018-01-11T08:55:55.977Z,3.13
2018-01-11T08:56:55.974Z,3.15
2018-01-11T08:57:55.961Z,3.10
2018-01-11T08:58:55.952Z,3.14
2018-01-11T08:59:55.949Z,3.13
2018-01-11T09:00:55.939Z,3.17
2018-01-11T09:01:55.930Z,3.08
2018-01-11T09:02:55.924Z,3.10
2018-01-11T09:03:55.916Z,3.17
2018-01-11T09:04:55.907Z,3.17
2018-01-11T09:05:55.902Z,3.21
2018-01-11T09:06:55.892Z,3.13
2018-01-11T09:07:55.888Z,3.18
2018-01-11T09:08:55.881Z,3.18
2018-01-11T09:09:55.870Z,3.13
2018-01-11T09:10:55.865Z,3.10
2018-01-11T09:11:55.857Z,3.13
2018-01-11T09:12:55.850Z,3.08
2018-01-11T09:13:55.841Z,3.15
2018-01-11T09:14:55.838Z,3.08
2018-01-11T09:15:55.823Z,3.14
2018-01-11T09:16:55.818Z,3.10
2018-01-11T09:17:55.810Z,3.14
2018-01-11T09:18:55.827Z,3.10
2018-01-11T09:19:55.797Z,3.13
2018-01-11T09:20:55.790Z,3.15
2018-01-11T09:21:55.780Z,3.17
2018-01-11T09:22:55.774Z,3.18
2018-01-11T09:23:55.768Z,3.20
2018-01-11T09:24:55.760Z,3.18
2018-01-11T09:25:55.759Z,3.14
2018-01-11T09:26:55.795Z,3.15
2018-01-11T09:27:55.739Z,3.03
2018-01-11T09:28:55.727Z,3.08
2018-01-11T09:29:55.725Z,3.06
2018-01-11T09:30:55.718Z,3.11
2018-01-11T09:31:55.708Z,3.14
2018-01-11T09:32:55.699Z,2.97
2018-01-11T09:33:55.692Z,3.00
2018-01-11T09:34:55.684Z,3.05
2018-01-11T09:35:55.678Z,3.06
2018-01-11T09:36:55.672Z,3.08
2018-01-11T09:37:55.663Z,3.08
2018-01-11T09:38:55.655Z,3.10
2018-01-11T09:39:55.651Z,3.13
2018-01-11T09:40:55.649Z,3.03
2018-01-11T09:41:55.631Z,2.97
2018-01-11T09:42:55.627Z,3.00
2018-01-11T09:43:55.618Z,3.02
2018-01-11T09:44:55.609Z,3.08
2018-01-11T09:45:55.604Z,3.06
2018-01-11T09:46:55.597Z,2.99
2018-01-11T09:47:55.588Z,2.97
2018-01-11T09:48:55.618Z,2.95
2018-01-11T09:49:55.573Z,3.11
2018-01-11T09:50:55.567Z,3.11
2018-01-11T09:51:55.559Z,3.03
2018-01-11T09:52:55.551Z,2.97
2018-01-11T09:53:55.544Z,3.11
2018-01-11T09:54:55.536Z,3.06
2018-01-11T09:55:55.528Z,3.26
2018-01-11T09:56:55.524Z,3.17
2018-01-11T09:57:55.517Z,3.26
2018-01-11T09:58:55.506Z,3.28
2018-01-11T09:59:55.504Z,3.26
2018-01-11T10:00:55.492Z,3.28
2018-01-11T10:01:55.505Z,3.28
2018-01-11T10:02:55.477Z,3.21
2018-01-11T10:03:55.471Z,3.17
2018-01-11T10:04:55.465Z,3.23
2018-01-11T10:05:55.457Z,3.32
2018-01-11T10:06:55.464Z,3.32
2018-01-11T10:07:55.473Z,3.39
2018-01-11T10:08:55.439Z,3.26
2018-01-11T10:09:55.427Z,3.39
2018-01-11T10:10:55.419Z,3.33
2018-01-11T10:11:55.412Z,3.32
2018-01-11T10:12:55.406Z,3.45
2018-01-11T10:13:55.398Z,3.43
2018-01-11T10:14:55.390Z,3.42
2018-01-11T10:15:55.379Z,3.45
2018-01-11T10:16:55.378Z,3.50
2018-01-11T10:17:55.369Z,3.51
2018-01-11T10:18:55.365Z,3.43
2018-01-11T10:19:55.355Z,3.48
2018-01-11T10:20:55.348Z,3.60
2018-01-11T10:21:55.341Z,3.54
2018-01-11T10:22:55.333Z,3.61
2018-01-11T10:23:55.324Z,3.61
2018-01-11T10:24:55.321Z,3.52
2018-01-11T10:25:55.312Z,3.60
2018-01-11T10:26:55.306Z,3.54
2018-01-11T10:27:55.299Z,3.52
2018-01-11T10:28:55.292Z,3.50
2018-01-11T10:29:55.283Z,3.50
2018-01-11T10:30:55.276Z,3.45
2018-01-11T10:31:55.268Z,3.57
2018-01-11T10:32:55.269Z,3.54
2018-01-11T10:33:55.255Z,3.66
2018-01-11T10:34:55.249Z,3.62
2018-01-11T10:35:55.246Z,3.61
2018-01-11T10:36:55.240Z,3.76
2018-01-11T10:37:55.229Z,3.66
2018-01-11T10:38:55.219Z,3.76
2018-01-11T10:39:55.214Z,3.75
2018-01-11T10:40:55.208Z,3.72
2018-01-11T10:41:55.202Z,3.76
2018-01-11T10:42:55.193Z,3.79
2018-01-11T10:43:55.187Z,3.80
2018-01-11T10:44:55.180Z,3.79
2018-01-11T10:45:55.186Z,3.79
2018-01-11T10:46:55.163Z,3.73
2018-01-11T10:47:55.160Z,3.78
2018-01-11T10:48:55.155Z,3.78
2018-01-11T10:49:55.149Z,3.80
2018-01-11T10:50:55.137Z,3.83
2018-01-11T10:51:55.130Z,3.78
2018-01-11T10:52:55.123Z,3.78
2018-01-11T10:53:55.115Z,3.79
2018-01-11T10:54:55.126Z,3.84
2018-01-11T10:55:55.104Z,3.83
2018-01-11T10:56:55.096Z,3.79
2018-01-11T10:57:55.092Z,3.86
2018-01-11T10:58:55.082Z,3.91
2018-01-11T10:59:55.077Z,3.84
2018-01-11T11:00:55.069Z,3.91
2018-01-11T11:01:55.063Z,3.88
2018-01-11T11:02:55.053Z,3.78
2018-01-11T11:03:55.050Z,3.73
2018-01-11T11:04:55.042Z,3.75
2018-01-11T11:05:55.035Z,3.69
2018-01-11T11:06:55.026Z,3.73
2018-01-11T11:07:55.021Z,3.73
2018-01-11T11:08:55.015Z,3.73
2018-01-11T11:09:55.007Z,3.70
2018-01-11T11:10:54.999Z,3.65
2018-01-11T11:11:54.994Z,3.60
2018-01-11T11:12:54.988Z,3.65
2018-01-11T11:13:54.979Z,3.66
2018-01-11T11:14:54.972Z,3.65
2018-01-11T11:15:54.966Z,3.60
2018-01-11T11:16:54.958Z,3.54
2018-01-11T11:17:54.951Z,3.65
2018-01-11T11:18:54.945Z,3.66
2018-01-11T11:19:54.937Z,3.55
2018-01-11T11:20:54.935Z,3.66
2018-01-11T11:21:54.925Z,3.73
2018-01-11T11:22:54.921Z,3.68
2018-01-11T11:23:54.912Z,3.73
2018-01-11T11:24:54.904Z,3.70
2018-01-11T11:25:54.897Z,3.75
2018-01-11T11:26:54.891Z,3.72
2018-01-11T11:27:54.884Z,3.68
2018-01-11T11:28:54.878Z,3.60
2018-01-11T11:29:54.868Z,3.58
2018-01-11T11:30:54.865Z,3.72
2018-01-11T11:31:54.856Z,3.68
2018-01-11T11:32:54.851Z,3.70
2018-01-11T11:33:54.842Z,3.70
2018-01-11T11:34:54.835Z,3.75
2018-01-11T11:35:54.830Z,3.69
2018-01-11T11:36:54.825Z,3.75
2018-01-11T11:37:54.815Z,3.79
2018-01-11T11:38:54.807Z,3.79
2018-01-11T11:39:54.804Z,3.75
2018-01-11T11:40:54.801Z,3.80
2018-01-11T11:41:54.790Z,3.78
2018-01-11T11:42:54.781Z,3.90
2018-01-11T11:43:54.777Z,3.83
2018-01-11T11:44:54.767Z,3.96
2018-01-11T11:45:54.765Z,3.97
2018-01-11T11:46:54.756Z,4.04
2018-01-11T11:47:54.753Z,4.02
2018-01-11T11:48:54.740Z,4.04
2018-01-11T11:49:54.733Z,3.98
2018-01-11T11:50:54.728Z,4.00
2018-01-11T11:51:54.722Z,3.96
2018-01-11T11:52:54.713Z,4.05
2018-01-11T11:53:54.704Z,4.02
2018-01-11T11:54:54.700Z,3.96
2018-01-11T11:55:54.695Z,4.04
2018-01-11T11:56:54.687Z,4.02
2018-01-11T11:57:54.679Z,4.05
2018-01-11T11:58:54.673Z,4.12
2018-01-11T11:59:54.667Z,4.11
2018-01-11T12:00:54.660Z,4.14
2018-01-11T12:01:54.654Z,4.09
2018-01-11T12:02:54.654Z,4.06
2018-01-11T12:03:54.640Z,4.11
2018-01-11T12:04:54.636Z,4.16
2018-01-11T12:05:54.626Z,4.15
2018-01-11T12:06:54.621Z,4.24
2018-01-11T12:07:54.614Z,4.18
2018-01-11T12:08:54.606Z,4.08
2018-01-11T12:09:54.604Z,4.12
2018-01-11T12:10:54.610Z,4.11
2018-01-11T12:11:54.588Z,4.08
2018-01-11T12:12:54.578Z,4.15
2018-01-11T12:13:54.570Z,4.08
2018-01-11T12:14:54.566Z,4.02
2018-01-11T12:15:54.558Z,4.15
2018-01-11T12:16:54.554Z,4.20
2018-01-11T12:17:54.546Z,4.14
2018-01-11T12:18:54.546Z,4.15
2018-01-11T12:19:54.534Z,4.18
2018-01-11T12:20:54.528Z,4.23
2018-01-11T12:21:54.520Z,4.26
2018-01-11T12:22:54.517Z,4.23
2018-01-11T12:23:54.507Z,4.26
2018-01-11T12:24:54.499Z,4.18
2018-01-11T12:25:54.492Z,4.23
2018-01-11T12:26:54.482Z,4.30
2018-01-11T12:27:54.484Z,4.20
2018-01-11T12:28:54.472Z,4.30
2018-01-11T12:29:54.465Z,4.22
2018-01-11T12:30:54.460Z,4.27
2018-01-11T12:31:54.452Z,4.16
2018-01-11T12:32:54.445Z,4.24
2018-01-11T12:33:54.438Z,4.26
2018-01-11T12:34:54.431Z,4.23
2018-01-11T12:35:54.425Z,4.09
2018-01-11T12:36:54.420Z,4.09
2018-01-11T12:37:54.411Z,4.11
2018-01-11T12:38:54.444Z,4.08
2018-01-11T12:39:54.397Z,4.05
2018-01-11T12:40:54.392Z,4.09
2018-01-11T12:41:54.385Z,4.14
2018-01-11T12:42:54.381Z,4.12
2018-01-11T12:43:54.371Z,4.12
2018-01-11T12:44:54.366Z,4.05
2018-01-11T12:45:54.358Z,4.11
2018-01-11T12:46:54.350Z,4.11
2018-01-11T12:47:54.346Z,4.09
2018-01-11T12:48:54.337Z,4.11
2018-01-11T12:49:54.333Z,4.09
2018-01-11T12:50:54.323Z,4.12
2018-01-11T12:51:54.321Z,4.06
2018-01-11T12:52:54.312Z,4.12
2018-01-11T12:53:54.304Z,4.06
2018-01-11T12:54:54.297Z,4.09
2018-01-11T12:55:54.294Z,4.11
2018-01-11T12:56:54.285Z,4.00
2018-01-11T12:57:54.280Z,4.12
2018-01-11T12:58:54.268Z,4.06
2018-01-11T12:59:54.267Z,4.11
2018-01-11T13:00:54.257Z,4.14
2018-01-11T13:01:54.250Z,4.08
2018-01-11T13:02:54.258Z,4.16
2018-01-11T13:03:54.239Z,4.15
2018-01-11T13:04:54.230Z,4.09
2018-01-11T13:05:54.228Z,4.14
2018-01-11T13:06:54.217Z,4.15
2018-01-11T13:07:54.214Z,4.12
2018-01-11T13:08:54.203Z,4.24
2018-01-11T13:09:54.195Z,4.06
2018-01-11T13:10:54.195Z,4.15
2018-01-11T13:11:54.187Z,4.14
2018-01-11T13:12:54.177Z,4.18
2018-01-11T13:13:54.162Z,4.18
2018-01-11T13:14:54.162Z,4.18
2018-01-11T13:15:54.161Z,4.24
2018-01-11T13:16:54.147Z,4.27
2018-01-11T13:17:54.141Z,4.22
2018-01-11T13:18:54.134Z,4.29
2018-01-11T13:19:54.129Z,4.26
2018-01-11T13:20:54.122Z,4.30