createdAt,value
2023-01-10T00:03:56.937Z,12.32
2023-01-10T00:08:58.505Z,12.22
2023-01-10T00:13:59.984Z,12.28
2023-01-10T00:19:01.458Z,12.37
2023-01-10T00:24:23.388Z,12.38
2023-01-10T00:29:29.069Z,12.33
2023-01-10T00:34:32.586Z,12.35
2023-01-10T00:39:34.043Z,12.39
2023-01-10T00:44:35.528Z,12.46
2023-01-10T00:49:37.008Z,12.17
2023-01-10T00:54:38.521Z,12.18
2023-01-10T00:59:39.991Z,12.25
2023-01-10T01:04:41.465Z,12.24
2023-01-10T01:10:01.307Z,12.25
2023-01-10T01:15:02.780Z,12.38
2023-01-10T01:20:04.573Z,12.60
2023-01-10T01:25:06.248Z,12.48
2023-01-10T01:30:09.700Z,11.89
2023-01-10T01:35:12.764Z,12.03
2023-01-10T01:40:14.638Z,11.79
2023-01-10T01:45:36.415Z,11.99
2023-01-10T01:51:05.138Z,11.48
2023-01-10T01:56:27.808Z,11.56
2023-01-10T02:01:29.854Z,12.15
2023-01-10T02:06:31.435Z,11.82
2023-01-10T02:11:32.911Z,11.82
2023-01-10T02:16:34.382Z,11.85
2023-01-10T02:21:47.841Z,12.15
2023-01-10T02:27:35.853Z,12.14
2023-01-10T02:32:57.012Z,12.20
2023-01-10T02:38:20.626Z,12.40
2023-01-10T02:43:24.205Z,11.70
2023-01-10T02:48:25.687Z,11.79
2023-01-10T02:53:28.604Z,12.12
2023-01-10T02:58:48.522Z,12.27
2023-01-10T03:03:56.731Z,11.38
2023-01-10T03:09:19.613Z,11.78
2023-01-10T03:14:22.957Z,10.87
2023-01-10T03:19:25.088Z,11.45
2023-01-10T03:24:41.842Z,11.65
2023-01-10T03:29:55.857Z,11.39
2023-01-10T03:34:58.220Z,11.63
2023-01-10T03:40:30.325Z,11.47
2023-01-10T03:45:40.208Z,10.91
2023-01-10T03:50:42.501Z,11.81
2023-01-10T03:55:43.995Z,11.67
2023-01-10T04:00:45.495Z,11.66
2023-01-10T04:05:46.972Z,10.81
2023-01-10T04:10:49.270Z,11.10
2023-01-10T04:15:51.461Z,11.67
2023-01-10T04:20:52.943Z,10.90
2023-01-10T04:25:54.430Z,11.52
2023-01-10T04:30:55.921Z,11.56
2023-01-10T04:35:57.392Z,11.50
2023-01-10T04:40:58.903Z,11.32
2023-01-10T04:46:00.403Z,11.68
2023-01-10T04:51:01.911Z,11.73
2023-01-10T04:56:07.454Z,11.49
2023-01-10T05:01:16.463Z,11.33
2023-01-10T05:06:18.053Z,11.06
2023-01-10T05:11:19.519Z,11.45
2023-01-10T05:16:21.071Z,11.50
2023-01-10T05:21:22.579Z,11.23
2023-01-10T05:26:24.077Z,11.47
2023-01-10T05:31:25.591Z,11.46
2023-01-10T05:36:27.088Z,11.13
2023-01-10T05:41:28.543Z,11.15
2023-01-10T05:46:30.140Z,11.11
2023-01-10T05:51:31.618Z,10.44
2023-01-10T05:56:33.104Z,10.56
2023-01-10T06:01:34.650Z,10.69
2023-01-10T06:06:36.165Z,10.35
2023-01-10T06:11:38.869Z,10.74
2023-01-10T06:16:41.722Z,11.02
2023-01-10T06:21:43.253Z,11.07
2023-01-10T06:26:44.789Z,11.06
2023-01-10T06:31:46.282Z,11.00
2023-01-10T06:36:47.755Z,10.85
2023-01-10T06:41:49.212Z,11.24
2023-01-10T06:46:50.666Z,10.98
2023-01-10T06:51:52.146Z,10.98
2023-01-10T06:56:53.617Z,10.86
2023-01-10T07:01:55.220Z,11.14
2023-01-10T07:06:56.763Z,11.35
2023-01-10T07:11:58.257Z,11.23
2023-01-10T07:16:59.721Z,11.34
2023-01-10T07:22:01.211Z,11.40
2023-01-10T07:27:02.678Z,11.48
2023-01-10T07:32:04.827Z,11.32
2023-01-10T07:37:06.281Z,11.34
2023-01-10T07:42:09.282Z,11.18
2023-01-10T07:47:11.020Z,11.11
2023-01-10T07:52:12.512Z,11.04
2023-01-10T07:57:14.338Z,11.29
2023-01-10T08:02:15.847Z,11.12
2023-01-10T08:07:17.390Z,10.98
2023-01-10T08:12:18.855Z,11.18
2023-01-10T08:17:20.329Z,11.09
2023-01-10T08:22:21.802Z,11.10
2023-01-10T08:27:23.270Z,11.11
2023-01-10T08:32:24.808Z,10.71
2023-01-10T08:37:26.330Z,11.11
2023-01-10T08:42:27.797Z,11.13
2023-01-10T08:47:29.509Z,11.11
2023-01-10T08:52:30.994Z,11.36
2023-01-10T08:57:32.486Z,11.20
2023-01-10T09:02:34.028Z,11.24
2023-01-10T09:07:35.591Z,11.26
2023-01-10T09:12:54.835Z,11.45
2023-01-10T09:17:57.079Z,11.16
2023-01-10T09:22:59.572Z,11.04
2023-01-10T09:28:01.525Z,11.30
2023-01-10T09:33:03.074Z,10.99
2023-01-10T09:38:05.269Z,11.48
2023-01-10T09:43:31.812Z,11.00
2023-01-10T09:48:49.689Z,11.15
2023-01-10T09:53:53.590Z,10.76
2023-01-10T09:58:55.499Z,11.22
2023-01-10T10:04:15.924Z,11.33
2023-01-10T10:09:23.713Z,11.33
2023-01-10T10:14:46.257Z,11.26
2023-01-10T10:19:55.920Z,11.45
2023-01-10T10:25:05.965Z,11.48
2023-01-10T10:30:18.097Z,11.49
2023-01-10T10:35:30.465Z,10.36
2023-01-10T10:40:33.684Z,10.98
2023-01-10T10:45:40.520Z,11.34
2023-01-10T10:51:08.090Z,11.08
2023-01-10T10:56:13.081Z,11.50
2023-01-10T11:01:14.803Z,11.44
2023-01-10T11:06:16.416Z,11.51
2023-01-10T11:11:34.012Z,11.80
2023-01-10T11:16:43.629Z,11.88
2023-01-10T11:21:47.199Z,11.67
2023-01-10T11:26:48.707Z,11.68
2023-01-10T11:31:50.236Z,11.93
2023-01-10T11:36:52.976Z,10.96
2023-01-10T11:41:55.961Z,11.63
2023-01-10T11:46:58.316Z,11.90
2023-01-10T11:52:03.454Z,11.65
2023-01-10T11:57:29.225Z,11.09
2023-01-10T12:02:33.441Z,10.99
2023-01-10T12:08:06.018Z,11.92
2023-01-10T12:13:14.594Z,11.33
2023-01-10T12:18:19.359Z,11.90
2023-01-10T12:23:21.909Z,11.88
2023-01-10T12:28:25.337Z,11.79
2023-01-10T12:33:27.896Z,11.83
2023-01-10T12:39:06.241Z,11.34
2023-01-10T12:44:14.924Z,11.62
2023-01-10T12:49:25.300Z,11.32
2023-01-10T12:54:28.184Z,11.55
2023-01-10T12:59:38.253Z,12.06
2023-01-10T13:04:41.321Z,12.04
2023-01-10T13:09:42.855Z,12.03
2023-01-10T13:14:48.556Z,12.07
2023-01-10T13:20:17.878Z,12.28
2023-01-10T13:25:27.622Z,12.47
2023-01-10T13:30:29.321Z,12.35
2023-01-10T13:35:38.588Z,12.29
2023-01-10T13:40:40.617Z,12.03
2023-01-10T13:45:43.115Z,12.05
2023-01-10T13:51:11.250Z,11.96
2023-01-10T13:56:50.983Z,11.62
2023-01-10T14:02:15.071Z,10.92
2023-01-10T14:07:30.771Z,11.22
2023-01-10T14:12:40.151Z,10.55
2023-01-10T14:17:41.642Z,10.73
2023-01-10T14:23:21.883Z,10.83
2023-01-10T14:28:30.416Z,10.44
2023-01-10T14:33:33.027Z,10.40
2023-01-10T14:38:35.168Z,10.40
2023-01-10T14:43:54.544Z,9.94
2023-01-10T14:49:00.674Z,10.54
2023-01-10T14:54:03.911Z,10.81
2023-01-10T14:59:24.399Z,9.75
2023-01-10T15:04:27.480Z,9.87
2023-01-10T15:09:29.549Z,9.80
2023-01-10T15:14:31.123Z,9.88
2023-01-10T15:19:37.227Z,9.81
2023-01-10T15:24:38.739Z,10.23
2023-01-10T15:29:44.814Z,9.98
2023-01-10T15:34:49.272Z,9.92
2023-01-10T15:39:50.757Z,9.72
2023-01-10T15:44:52.703Z,10.16
2023-01-10T15:49:54.398Z,10.21
2023-01-10T15:54:57.013Z,10.30
2023-01-10T15:59:58.973Z,10.14
2023-01-10T16:05:07.783Z,10.07
2023-01-10T16:10:22.214Z,9.88
2023-01-10T16:15:25.108Z,10.31
2023-01-10T16:20:41.119Z,10.08
2023-01-10T16:25:44.750Z,10.53
2023-01-10T16:30:49.406Z,10.08
2023-01-10T16:35:52.678Z,10.64
2023-01-10T16:41:22.373Z,10.22
2023-01-10T16:46:23.883Z,10.39
2023-01-10T16:51:32.581Z,9.67
2023-01-10T16:56:34.199Z,9.98
2023-01-10T17:01:38.529Z,10.39
2023-01-10T17:06:41.243Z,10.09
2023-01-10T17:11:42.792Z,10.16
2023-01-10T17:16:44.327Z,9.59
2023-01-10T17:21:45.993Z,9.80
2023-01-10T17:26:47.477Z,10.11
2023-01-10T17:31:49.069Z,9.80
2023-01-10T17:36:50.563Z,9.49
2023-01-10T17:41:52.061Z,9.45
2023-01-10T17:46:56.827Z,8.87
2023-01-10T17:51:58.833Z,9.56
2023-01-10T17:57:00.899Z,9.59
2023-01-10T18:02:02.585Z,9.24
2023-01-10T18:07:04.169Z,9.31
2023-01-10T18:12:06.085Z,9.12
2023-01-10T18:17:09.383Z,9.52
2023-01-10T18:22:29.565Z,9.40
2023-01-10T18:27:31.077Z,9.55
2023-01-10T18:32:32.711Z,8.87
2023-01-10T18:37:34.519Z,9.25
2023-01-10T18:42:36.301Z,9.36
2023-01-10T18:47:37.802Z,9.19
2023-01-10T18:52:39.283Z,9.47
2023-01-10T18:57:40.777Z,9.16
2023-01-10T19:02:42.312Z,9.37
2023-01-10T19:07:43.846Z,9.48
2023-01-10T19:12:45.326Z,9.06
2023-01-10T19:17:46.799Z,8.90
2023-01-10T19:22:48.349Z,9.06
2023-01-10T19:27:49.855Z,9.50
2023-01-10T19:32:51.340Z,9.19
2023-01-10T19:37:53.063Z,9.00
2023-01-10T19:42:54.695Z,8.87
2023-01-10T19:47:56.188Z,8.62
2023-01-10T19:52:57.677Z,8.44
2023-01-10T19:57:59.543Z,8.67
2023-01-10T20:03:01.103Z,9.01
2023-01-10T20:08:04.888Z,8.47
2023-01-10T20:13:07.163Z,8.40
2023-01-10T20:18:09.377Z,8.23
2023-01-10T20:23:12.201Z,9.24
2023-01-10T20:28:13.777Z,9.07
2023-01-10T20:33:15.293Z,8.79
2023-01-10T20:38:16.755Z,8.44
2023-01-10T20:43:18.232Z,8.84
2023-01-10T20:48:19.993Z,8.58
2023-01-10T20:53:21.493Z,8.78
2023-01-10T20:58:22.977Z,8.65
2023-01-10T21:03:24.568Z,8.87
2023-01-10T21:08:26.338Z,8.61
2023-01-10T21:13:27.816Z,8.59
2023-01-10T21:18:34.369Z,7.80
2023-01-10T21:23:35.935Z,7.71
2023-01-10T21:28:42.361Z,8.07
2023-01-10T21:33:43.935Z,8.49
2023-01-10T21:38:45.406Z,8.67
2023-01-10T21:43:46.879Z,8.61
2023-01-10T21:48:48.356Z,9.01
2023-01-10T21:53:49.837Z,8.71
2023-01-10T21:58:52.239Z,8.49
2023-01-10T22:03:53.770Z,8.87
2023-01-10T22:08:55.384Z,8.55
2023-01-10T22:13:57.476Z,9.35
2023-01-10T22:18:59.019Z,8.91
2023-01-10T22:24:00.475Z,8.74
2023-01-10T22:29:01.943Z,9.30
2023-01-10T22:34:03.407Z,8.99
2023-01-10T22:39:06.803Z,8.94
2023-01-10T22:44:16.042Z,8.90
2023-01-10T22:49:17.595Z,9.51
2023-01-10T22:54:19.130Z,9.12
2023-01-10T22:59:20.620Z,9.05
2023-01-10T23:04:22.368Z,9.22
2023-01-10T23:09:23.901Z,9.04
2023-01-10T23:14:25.372Z,9.58
2023-01-10T23:19:26.844Z,9.84
2023-01-10T23:24:28.399Z,9.59
2023-01-10T23:29:29.865Z,9.63
2023-01-10T23:34:31.392Z,9.64
2023-01-10T23:39:32.902Z,9.29
2023-01-10T23:44:34.633Z,9.70
2023-01-10T23:49:36.098Z,9.86
2023-01-10T23:54:37.558Z,9.68
2023-01-10T23:59:39.031Z,9.64
