createdAt,value
2019-05-28T00:01:10.648Z,3.60
2019-05-28T00:03:40.599Z,3.98
2019-05-28T00:06:10.473Z,3.87
2019-05-28T00:08:40.487Z,3.80
2019-05-28T00:11:10.347Z,3.50
2019-05-28T00:13:40.216Z,3.22
2019-05-28T00:16:10.390Z,3.90
2019-05-28T00:18:40.576Z,3.15
2019-05-28T00:21:11.486Z,3.90
2019-05-28T00:23:41.313Z,3.10
2019-05-28T00:26:11.213Z,3.33
2019-05-28T00:28:41.142Z,4.30
2019-05-28T00:31:11.583Z,3.80
2019-05-28T00:33:41.500Z,4.20
2019-05-28T00:36:11.488Z,3.75
2019-05-28T00:38:41.360Z,3.70
2019-05-28T00:41:11.284Z,3.77
2019-05-28T00:43:41.211Z,3.60
2019-05-28T00:46:11.211Z,3.50
2019-05-28T00:48:41.305Z,3.50
2019-05-28T00:51:11.303Z,3.80
2019-05-28T00:53:41.489Z,3.50
2019-05-28T00:56:12.040Z,4.37
2019-05-28T00:58:42.290Z,4.15
2019-05-28T01:01:13.224Z,4.15
2019-05-28T01:03:43.267Z,3.90
2019-05-28T01:06:13.156Z,4.15
2019-05-28T01:08:43.149Z,3.40
2019-05-28T01:11:15.895Z,3.90
2019-05-28T01:13:45.797Z,4.40
2019-05-28T01:16:17.215Z,3.80
2019-05-28T01:18:47.247Z,3.77
2019-05-28T01:21:17.373Z,3.40
2019-05-28T01:23:47.371Z,3.72
2019-05-28T01:26:17.295Z,4.20
2019-05-28T01:28:47.187Z,3.80
2019-05-28T01:31:17.482Z,4.10
2019-05-28T01:33:47.407Z,4.08
2019-05-28T01:36:17.425Z,3.87
2019-05-28T01:38:47.581Z,4.10
2019-05-28T01:41:17.654Z,4.30
2019-05-28T01:43:47.724Z,3.50
2019-05-28T01:46:17.953Z,3.70
2019-05-28T01:48:48.220Z,4.13
2019-05-28T01:51:18.321Z,4.10
2019-05-28T01:53:48.195Z,3.90
2019-05-28T01:56:18.209Z,4.28
2019-05-28T01:58:48.013Z,3.85
2019-05-28T02:01:17.971Z,4.10
2019-05-28T02:03:47.881Z,4.17
2019-05-28T02:06:17.832Z,4.30
2019-05-28T02:08:48.025Z,4.20
2019-05-28T02:11:17.981Z,4.10
2019-05-28T02:13:48.068Z,4.28
2019-05-28T02:16:17.984Z,4.20
2019-05-28T02:18:47.964Z,4.20
2019-05-28T02:21:17.920Z,4.83
2019-05-28T02:23:47.762Z,4.07
2019-05-28T02:26:17.675Z,4.50
2019-05-28T02:28:48.396Z,4.40
2019-05-28T02:31:27.343Z,5.42
2019-05-28T02:33:50.298Z,4.22
2019-05-28T02:36:20.312Z,4.10
2019-05-28T02:38:50.226Z,4.60
2019-05-28T02:41:20.356Z,4.83
2019-05-28T02:43:50.185Z,4.72
2019-05-28T02:46:20.057Z,4.28
2019-05-28T02:48:49.954Z,4.58
2019-05-28T02:51:20.486Z,4.90
2019-05-28T02:53:51.280Z,4.67
2019-05-28T02:56:24.025Z,4.42
2019-05-28T02:58:55.459Z,4.90
2019-05-28T03:01:26.576Z,4.62
2019-05-28T03:03:57.367Z,4.50
2019-05-28T03:06:29.357Z,4.40
2019-05-28T03:09:01.304Z,4.50
2019-05-28T03:11:31.120Z,4.42
2019-05-28T03:14:01.166Z,5.03
2019-05-28T03:16:34.048Z,4.60
2019-05-28T03:19:04.916Z,4.67
2019-05-28T03:21:36.999Z,3.92
2019-05-28T03:24:07.951Z,5.10
2019-05-28T03:26:37.771Z,5.05
2019-05-28T03:29:07.724Z,4.20
2019-05-28T03:31:37.874Z,4.33
2019-05-28T03:34:07.832Z,5.10
2019-05-28T03:36:38.156Z,5.17
2019-05-28T03:39:08.306Z,5.33
2019-05-28T03:41:38.378Z,4.60
2019-05-28T03:44:08.515Z,5.45
2019-05-28T03:46:38.454Z,5.50
2019-05-28T03:49:08.341Z,5.37
2019-05-28T03:51:38.141Z,5.80
2019-05-28T03:54:08.000Z,5.87
2019-05-28T03:56:37.890Z,6.37
2019-05-28T03:59:07.846Z,6.00
2019-05-28T04:01:37.727Z,6.45
2019-05-28T04:04:07.788Z,6.35
2019-05-28T04:06:37.693Z,6.20
2019-05-28T04:09:08.907Z,5.90
2019-05-28T04:11:44.750Z,7.08
2019-05-28T04:14:11.265Z,6.10
2019-05-28T04:16:41.218Z,6.28
2019-05-28T04:19:11.189Z,6.70
2019-05-28T04:21:41.000Z,6.20
2019-05-28T04:24:10.891Z,6.83
2019-05-28T04:26:40.851Z,6.45
2019-05-28T04:29:10.696Z,7.92
2019-05-28T04:31:40.588Z,6.47
2019-05-28T04:34:10.652Z,6.65
2019-05-28T04:36:40.691Z,7.35
2019-05-28T04:39:12.225Z,7.30
2019-05-28T04:41:42.168Z,7.08
2019-05-28T04:44:12.035Z,7.37
2019-05-28T04:46:41.879Z,6.50
2019-05-28T04:49:12.055Z,7.12
2019-05-28T04:51:41.853Z,7.08
2019-05-28T04:54:11.876Z,7.90
2019-05-28T04:56:41.733Z,6.87
2019-05-28T04:59:11.633Z,7.75
2019-05-28T05:01:41.468Z,6.75
2019-05-28T05:04:11.453Z,6.40
2019-05-28T05:06:41.927Z,6.40
2019-05-28T05:09:12.098Z,6.87
2019-05-28T05:11:42.361Z,7.08
2019-05-28T05:14:12.256Z,6.70
2019-05-28T05:16:44.177Z,6.15
2019-05-28T05:19:14.231Z,6.53
2019-05-28T05:21:44.217Z,6.00
2019-05-28T05:24:17.602Z,6.87
2019-05-28T05:26:55.007Z,6.50
2019-05-28T05:29:25.277Z,7.47
2019-05-28T05:31:55.448Z,7.60
2019-05-28T05:34:26.631Z,7.97
2019-05-28T05:36:56.738Z,7.37
2019-05-28T05:39:26.586Z,6.87
2019-05-28T05:41:56.575Z,6.53
2019-05-28T05:44:26.480Z,6.80
2019-05-28T05:46:56.406Z,6.35
2019-05-28T05:49:26.395Z,5.77
2019-05-28T05:51:56.409Z,6.47
2019-05-28T05:54:26.768Z,6.25
2019-05-28T05:56:57.878Z,7.00
2019-05-28T05:59:27.904Z,5.80
2019-05-28T06:01:57.807Z,6.90
2019-05-28T06:04:27.681Z,5.65
2019-05-28T06:06:57.583Z,5.80
2019-05-28T06:09:27.540Z,5.80
2019-05-28T06:11:58.403Z,6.17
2019-05-28T06:14:28.309Z,5.20
2019-05-28T06:16:58.165Z,5.17
2019-05-28T06:19:28.130Z,4.83
2019-05-28T06:21:58.035Z,4.87
2019-05-28T06:24:27.965Z,4.80
2019-05-28T06:26:57.837Z,3.80
2019-05-28T06:29:28.348Z,4.50
2019-05-28T06:31:58.230Z,4.30
2019-05-28T06:34:28.090Z,4.50
2019-05-28T06:36:59.814Z,4.75
2019-05-28T06:39:30.136Z,4.10
2019-05-28T06:42:23.751Z,4.00
2019-05-28T06:45:01.315Z,4.00
2019-05-28T06:47:45.860Z,3.45
2019-05-28T06:50:23.269Z,3.30
2019-05-28T06:53:55.012Z,3.27
2019-05-28T06:56:41.170Z,3.30
2019-05-28T07:00:06.388Z,3.25
2019-05-28T07:03:11.115Z,3.15
2019-05-28T07:06:36.973Z,2.80
2019-05-28T07:09:12.438Z,3.70
2019-05-28T07:12:04.111Z,3.45
2019-05-28T07:15:00.064Z,2.90
2019-05-28T07:17:53.603Z,2.90
2019-05-28T07:20:51.646Z,3.23
2019-05-28T07:23:23.966Z,3.75
2019-05-28T07:26:02.450Z,3.15
2019-05-28T07:28:43.076Z,3.20
2019-05-28T07:31:20.081Z,3.50
2019-05-28T07:34:01.245Z,3.00
2019-05-28T07:36:45.276Z,4.30
2019-05-28T07:39:34.924Z,3.30
2019-05-28T07:42:14.501Z,4.30
2019-05-28T07:44:45.723Z,3.40
2019-05-28T07:47:17.357Z,2.90
2019-05-28T07:49:55.809Z,3.22
2019-05-28T07:52:49.632Z,3.08
2019-05-28T07:55:19.447Z,3.70
2019-05-28T07:57:56.878Z,3.20
2019-05-28T08:00:47.789Z,2.90
2019-05-28T08:03:30.878Z,2.65
2019-05-28T08:06:09.823Z,2.90
2019-05-28T08:09:13.009Z,3.35
2019-05-28T08:12:00.007Z,3.60
2019-05-28T08:14:29.055Z,3.50
2019-05-28T08:17:07.989Z,2.70
2019-05-28T08:19:55.385Z,3.30
2019-05-28T08:22:41.630Z,2.60
2019-05-28T08:25:27.515Z,3.20
2019-05-28T08:27:47.512Z,3.00
2019-05-28T08:30:28.498Z,3.45
2019-05-28T08:33:32.759Z,3.72
2019-05-28T08:36:34.566Z,2.90
2019-05-28T08:39:39.079Z,2.10
2019-05-28T08:42:32.239Z,2.42
2019-05-28T08:45:43.829Z,2.55
2019-05-28T08:48:18.570Z,2.80
2019-05-28T08:51:10.880Z,2.12
2019-05-28T08:54:06.318Z,2.90
2019-05-28T08:56:56.868Z,2.30
2019-05-28T09:00:11.420Z,2.22
2019-05-28T09:02:28.986Z,6.40
2019-05-28T09:05:25.932Z,2.67
2019-05-28T09:11:46.327Z,2.65
2019-05-28T09:14:55.884Z,2.85
2019-05-28T09:17:36.444Z,2.72
2019-05-28T09:20:20.543Z,2.50
2019-05-28T09:23:19.539Z,1.90
2019-05-28T09:26:15.993Z,2.35
2019-05-28T09:28:56.022Z,2.60
2019-05-28T09:31:37.083Z,2.27
2019-05-28T09:34:12.506Z,2.30
2019-05-28T09:36:50.333Z,2.10
2019-05-28T09:39:37.139Z,2.60
2019-05-28T09:42:14.650Z,2.90
2019-05-28T09:44:53.846Z,2.17
2019-05-28T09:47:35.952Z,1.80
2019-05-28T09:50:30.760Z,2.27
2019-05-28T09:53:01.999Z,1.60
2019-05-28T09:55:58.077Z,1.80
2019-05-28T09:58:50.890Z,1.90
2019-05-28T10:01:52.591Z,2.30
2019-05-28T10:04:49.628Z,3.27
2019-05-28T10:07:24.188Z,3.10
2019-05-28T10:10:13.441Z,2.80
2019-05-28T10:13:03.379Z,3.10
2019-05-28T10:15:34.067Z,2.60
2019-05-28T10:18:21.850Z,2.70
2019-05-28T10:20:57.142Z,2.60
2019-05-28T10:23:42.782Z,2.95
2019-05-28T10:26:17.302Z,2.25
2019-05-28T10:29:08.315Z,3.62
2019-05-28T10:32:00.762Z,2.40
2019-05-28T10:34:33.440Z,2.40
2019-05-28T10:37:24.847Z,2.45
2019-05-28T10:39:44.511Z,2.40
2019-05-28T10:42:14.932Z,3.20
2019-05-28T10:44:45.429Z,2.87
2019-05-28T10:47:15.401Z,1.95
2019-05-28T10:49:45.712Z,3.00
2019-05-28T10:52:23.495Z,2.00
2019-05-28T10:54:54.354Z,2.15
2019-05-28T10:57:24.686Z,2.67
2019-05-28T11:00:07.875Z,2.20
2019-05-28T11:02:50.148Z,2.47
2019-05-28T11:05:25.424Z,2.22
2019-05-28T11:08:03.607Z,2.40
2019-05-28T11:10:33.378Z,2.95
2019-05-28T11:13:05.135Z,2.40
2019-05-28T11:15:37.929Z,2.20
2019-05-28T11:18:22.842Z,2.25
2019-05-28T11:21:17.923Z,2.35
2019-05-28T11:25:03.812Z,2.40
2019-05-28T11:27:32.930Z,2.40
2019-05-28T11:31:31.798Z,2.20
2019-05-28T11:34:25.290Z,2.00
2019-05-28T11:41:13.070Z,2.27
2019-05-28T12:03:04.227Z,1.87
2019-05-28T12:07:26.219Z,1.90
2019-05-28T12:09:58.197Z,1.60
2019-05-28T12:12:32.207Z,3.23
2019-05-28T12:15:08.801Z,3.83
2019-05-28T12:21:20.384Z,2.10
2019-05-28T12:24:02.314Z,2.00
2019-05-28T12:26:51.680Z,2.17
2019-05-28T12:30:04.264Z,2.98
2019-05-28T12:32:40.883Z,1.70
2019-05-28T12:35:27.151Z,1.80
2019-05-28T12:37:50.535Z,2.35
2019-05-28T12:40:24.559Z,4.22
2019-05-28T12:42:54.912Z,4.05
2019-05-28T12:45:35.373Z,3.40
2019-05-28T12:48:12.618Z,1.47
2019-05-28T12:50:45.579Z,2.70
2019-05-28T12:53:18.541Z,2.40
2019-05-28T13:08:07.267Z,2.40
2019-05-28T13:10:26.507Z,1.90
2019-05-28T13:13:03.353Z,1.50
2019-05-28T13:26:37.565Z,1.95
2019-05-28T13:27:41.270Z,1.60
2019-05-28T13:30:36.758Z,1.72
2019-05-28T13:33:53.337Z,1.30
2019-05-28T13:44:10.838Z,1.98
2019-05-28T13:47:00.119Z,2.00
2019-05-28T13:49:42.152Z,1.20
2019-05-28T13:53:02.249Z,1.90
2019-05-28T13:56:00.504Z,1.40
2019-05-28T13:58:45.654Z,1.35
2019-05-28T14:01:40.460Z,1.70
2019-05-28T14:04:46.464Z,1.80
2019-05-28T14:07:51.763Z,1.20
2019-05-28T14:11:45.582Z,1.67
2019-05-28T14:25:46.587Z,2.02
2019-05-28T14:32:06.955Z,1.50
2019-05-28T14:35:00.177Z,1.60
2019-05-28T14:39:52.900Z,1.70
2019-05-28T14:49:14.847Z,2.00
2019-05-28T14:52:32.276Z,1.77
2019-05-28T14:58:21.743Z,2.27
2019-05-28T15:00:52.380Z,1.80
2019-05-28T15:03:25.959Z,1.73
2019-05-28T15:10:51.936Z,1.30
2019-05-28T15:13:47.537Z,1.75
2019-05-28T15:16:54.447Z,1.20
2019-05-28T15:22:47.572Z,1.40
2019-05-28T15:26:41.306Z,1.45
2019-05-28T15:49:46.190Z,2.80
2019-05-28T15:53:38.378Z,1.80
2019-05-28T16:00:06.784Z,1.80
2019-05-28T16:02:44.405Z,2.20
2019-05-28T16:05:16.482Z,2.40
2019-05-28T16:07:46.697Z,2.22
2019-05-28T16:10:19.790Z,2.30
2019-05-28T16:13:56.040Z,2.37
2019-05-28T16:17:02.566Z,1.80
2019-05-28T16:19:37.494Z,1.87
2019-05-28T16:22:07.471Z,1.80
2019-05-28T17:03:37.884Z,1.45
2019-05-28T17:11:35.169Z,1.90
2019-05-28T17:26:54.582Z,1.80
2019-05-28T17:30:23.598Z,2.80
2019-05-28T17:36:53.099Z,2.00
2019-05-28T17:39:52.925Z,1.90
2019-05-28T17:58:59.297Z,1.70
2019-05-28T18:05:53.321Z,1.80
2019-05-28T18:08:33.411Z,2.33
2019-05-28T18:11:13.121Z,1.87
2019-05-28T18:13:55.354Z,1.82
2019-05-28T18:16:25.619Z,1.70
2019-05-28T18:19:42.673Z,1.82
2019-05-28T18:22:37.100Z,1.60
2019-05-28T18:26:03.900Z,1.80
2019-05-28T18:28:59.472Z,1.95
2019-05-28T18:35:58.043Z,1.82
2019-05-28T18:46:00.646Z,1.50
2019-05-28T18:49:51.874Z,1.92
2019-05-28T18:53:25.125Z,1.45
2019-05-28T19:00:18.624Z,1.77
2019-05-28T19:14:54.334Z,4.67
2019-05-28T19:17:31.902Z,2.12
2019-05-28T19:23:44.988Z,1.50
2019-05-28T19:26:24.951Z,1.32
2019-05-28T19:29:03.315Z,1.60
2019-05-28T19:31:58.558Z,1.50
2019-05-28T19:34:36.012Z,1.95
2019-05-28T19:37:11.922Z,1.80
2019-05-28T19:39:47.109Z,1.90
2019-05-28T19:42:27.001Z,2.10
2019-05-28T19:44:58.992Z,1.83
2019-05-28T19:47:30.560Z,1.52
2019-05-28T19:50:16.866Z,1.60
2019-05-28T19:52:56.470Z,1.90
2019-05-28T19:55:26.169Z,1.87
2019-05-28T19:58:39.479Z,1.60
2019-05-28T20:01:26.805Z,1.90
2019-05-28T20:04:08.687Z,1.50
2019-05-28T20:10:25.682Z,1.40
2019-05-28T20:12:59.037Z,1.67
2019-05-28T20:15:31.003Z,1.60
2019-05-28T20:18:45.291Z,1.20
2019-05-28T20:22:00.608Z,1.80
2019-05-28T20:24:35.221Z,1.80
2019-05-28T20:27:59.134Z,1.30
2019-05-28T20:31:28.926Z,1.20
2019-05-28T20:34:03.946Z,1.57
2019-05-28T20:37:18.767Z,1.50
2019-05-28T20:40:43.004Z,2.30
2019-05-28T20:52:13.386Z,1.97
2019-05-28T20:55:56.168Z,1.50
2019-05-28T20:59:25.386Z,1.20
2019-05-28T21:02:05.057Z,1.30
2019-05-28T21:04:52.456Z,1.35
2019-05-28T21:08:18.490Z,1.40
2019-05-28T21:10:54.965Z,1.30
2019-05-28T21:13:53.077Z,2.00
2019-05-28T21:16:20.629Z,1.37
2019-05-28T21:20:00.755Z,1.80
2019-05-28T21:23:22.649Z,1.50
2019-05-28T21:25:16.544Z,1.70
2019-05-28T21:37:59.947Z,1.10
2019-05-28T21:40:30.115Z,1.30
2019-05-28T21:43:24.160Z,1.30
2019-05-28T21:46:05.743Z,1.30
2019-05-28T21:48:46.307Z,1.60
2019-05-28T21:51:16.335Z,1.20
2019-05-28T21:53:46.416Z,0.90
2019-05-28T21:56:18.486Z,1.40
2019-05-28T21:58:49.321Z,1.20
2019-05-28T22:01:33.922Z,1.10
2019-05-28T22:04:03.566Z,1.07
2019-05-28T22:06:45.124Z,0.90
2019-05-28T22:09:25.896Z,0.90
2019-05-28T22:11:59.630Z,1.50
2019-05-28T22:14:35.835Z,1.20
2019-05-28T22:17:13.046Z,1.30
2019-05-28T22:19:42.948Z,1.10
2019-05-28T22:22:18.516Z,1.10
2019-05-28T22:24:48.896Z,1.47
2019-05-28T22:27:20.476Z,1.15
2019-05-28T22:29:57.003Z,1.10
2019-05-28T22:32:32.412Z,1.10
2019-05-28T22:35:04.547Z,1.60
2019-05-28T22:37:42.146Z,1.75
2019-05-28T22:40:10.338Z,1.40
2019-05-28T22:42:40.773Z,1.30
2019-05-28T22:45:12.298Z,1.65
2019-05-28T22:47:42.449Z,1.27
2019-05-28T22:50:22.205Z,1.15
2019-05-28T22:52:45.058Z,1.20
2019-05-28T22:55:15.797Z,1.30
2019-05-28T22:57:55.596Z,1.40
2019-05-28T23:00:25.877Z,1.40
2019-05-28T23:02:55.736Z,1.30
2019-05-28T23:05:25.977Z,1.70
2019-05-28T23:07:55.848Z,1.17
2019-05-28T23:10:25.846Z,1.70
2019-05-28T23:12:55.805Z,2.20
2019-05-28T23:15:25.737Z,3.50
2019-05-28T23:17:55.722Z,2.00
2019-05-28T23:20:26.237Z,3.98
2019-05-28T23:22:56.079Z,4.30
2019-05-28T23:25:26.191Z,1.30
2019-05-28T23:27:56.060Z,2.40
2019-05-28T23:30:26.069Z,1.90
2019-05-28T23:32:56.071Z,2.20
2019-05-28T23:35:26.075Z,1.80
2019-05-28T23:37:55.894Z,1.27
2019-05-28T23:40:25.733Z,2.00
2019-05-28T23:42:55.796Z,1.40
2019-05-28T23:45:25.769Z,1.82
2019-05-28T23:47:56.042Z,1.77
2019-05-28T23:50:26.014Z,1.20
2019-05-28T23:52:56.048Z,1.75
2019-05-28T23:55:25.865Z,1.50
2019-05-28T23:57:55.765Z,1.30
