createdAt,value
2017-12-05T00:00:39.583Z,91.30
2017-12-05T00:01:42.955Z,91.30
2017-12-05T00:02:45.565Z,91.30
2017-12-05T00:03:48.875Z,91.20
2017-12-05T00:04:51.433Z,91.20
2017-12-05T00:05:53.996Z,91.30
2017-12-05T00:06:56.543Z,91.30
2017-12-05T00:07:59.846Z,91.30
2017-12-05T00:09:02.522Z,91.30
2017-12-05T00:10:05.082Z,91.30
2017-12-05T00:11:07.640Z,91.30
2017-12-05T00:12:10.219Z,91.30
2017-12-05T00:13:12.762Z,91.40
2017-12-05T00:14:16.278Z,91.40
2017-12-05T00:15:19.154Z,91.40
2017-12-05T00:16:21.821Z,91.30
2017-12-05T00:17:24.370Z,91.30
2017-12-05T00:18:26.920Z,91.30
2017-12-05T00:19:30.229Z,91.30
2017-12-05T00:20:32.769Z,91.30
2017-12-05T00:21:36.088Z,91.50
2017-12-05T00:22:38.654Z,91.40
2017-12-05T00:23:41.198Z,91.30
2017-12-05T00:24:44.508Z,91.30
2017-12-05T00:25:47.072Z,91.20
2017-12-05T00:26:49.613Z,91.40
2017-12-05T00:27:52.917Z,91.40
2017-12-05T00:28:55.485Z,91.40
2017-12-05T00:29:58.032Z,91.40
2017-12-05T00:31:01.345Z,91.40
2017-12-05T00:32:03.881Z,91.40
2017-12-05T00:33:07.162Z,91.40
2017-12-05T00:34:11.818Z,91.30
2017-12-05T00:35:14.348Z,91.30
2017-12-05T00:36:17.651Z,91.30
2017-12-05T00:37:20.329Z,91.30
2017-12-05T00:38:22.895Z,91.30
2017-12-05T00:39:25.445Z,91.30
2017-12-05T00:40:29.025Z,91.20
2017-12-05T00:41:31.582Z,91.20
2017-12-05T00:42:34.395Z,91.30
2017-12-05T00:43:36.932Z,91.30
2017-12-05T00:44:40.246Z,91.30
2017-12-05T00:45:42.764Z,91.30
2017-12-05T00:46:46.557Z,91.20
2017-12-05T00:47:49.084Z,91.30
2017-12-05T00:48:51.621Z,91.30
2017-12-05T00:49:55.461Z,91.20
2017-12-05T00:56:54.645Z,91.30
2017-12-05T00:57:59.852Z,91.10
2017-12-05T00:59:03.941Z,91.20
2017-12-05T01:00:07.838Z,91.30
2017-12-05T01:01:11.736Z,91.30
2017-12-05T01:05:11.548Z,91.30
2017-12-05T01:06:14.100Z,91.20
2017-12-05T01:07:16.661Z,91.30
2017-12-05T01:08:19.332Z,91.40
2017-12-05T01:09:21.854Z,91.30
2017-12-05T01:10:24.381Z,91.20
2017-12-05T01:11:26.949Z,91.30
2017-12-05T01:12:29.508Z,91.30
2017-12-05T01:13:32.038Z,91.30
2017-12-05T01:14:35.321Z,91.40
2017-12-05T01:15:38.608Z,91.40
2017-12-05T01:16:41.964Z,91.30
2017-12-05T01:17:44.544Z,91.30
2017-12-05T01:18:47.079Z,91.30
2017-12-05T01:19:49.916Z,91.30
2017-12-05T01:20:52.779Z,91.30
2017-12-05T01:21:55.319Z,91.40
2017-12-05T01:22:58.635Z,91.60
2017-12-05T01:24:01.208Z,91.40
2017-12-05T01:25:03.757Z,91.30
2017-12-05T01:26:08.064Z,91.30
2017-12-05T01:27:11.361Z,91.20
2017-12-05T01:28:14.024Z,91.20
2017-12-05T01:29:16.556Z,91.20
2017-12-05T01:30:19.099Z,91.30
2017-12-05T01:31:21.661Z,91.40
2017-12-05T01:32:24.198Z,91.30
2017-12-05T01:33:26.740Z,91.20
2017-12-05T01:34:30.850Z,91.20
2017-12-05T01:35:33.421Z,91.20
2017-12-05T01:36:36.745Z,91.40
2017-12-05T01:37:39.288Z,91.30
2017-12-05T01:39:39.894Z,91.10
2017-12-05T01:40:43.208Z,91.30
2017-12-05T01:41:45.815Z,91.30
2017-12-05T01:42:48.349Z,91.20
2017-12-05T01:43:52.258Z,91.20
2017-12-05T01:44:54.827Z,91.30
2017-12-05T01:45:57.387Z,91.20
2017-12-05T01:46:59.947Z,91.20
2017-12-05T01:48:02.581Z,91.20
2017-12-05T01:49:05.937Z,91.20
2017-12-05T01:50:09.268Z,91.20
2017-12-05T01:51:11.815Z,91.20
2017-12-05T01:52:15.122Z,91.30
2017-12-05T01:53:17.635Z,91.20
2017-12-05T01:54:20.195Z,91.30
2017-12-05T01:55:22.811Z,91.30
2017-12-05T01:56:25.498Z,91.20
2017-12-05T01:57:28.058Z,91.30
2017-12-05T01:58:30.597Z,91.40
2017-12-05T01:59:33.891Z,91.50
2017-12-05T02:00:42.080Z,91.50
2017-12-05T02:01:45.494Z,91.50
2017-12-05T02:02:48.061Z,91.40
2017-12-05T02:03:50.632Z,91.40
2017-12-05T02:04:53.172Z,91.40
2017-12-05T02:05:56.473Z,91.50
2017-12-05T02:06:59.016Z,91.50
2017-12-05T02:08:02.341Z,91.50
2017-12-05T02:09:05.167Z,91.50
2017-12-05T02:10:08.465Z,91.60
2017-12-05T02:11:12.765Z,91.60
2017-12-05T02:12:16.060Z,91.60
2017-12-05T02:13:19.382Z,91.60
2017-12-05T02:14:21.931Z,91.60
2017-12-05T02:15:24.583Z,91.40
2017-12-05T02:16:27.118Z,91.50
2017-12-05T02:17:29.808Z,91.50
2017-12-05T02:18:33.112Z,91.50
2017-12-05T02:19:35.683Z,91.50
2017-12-05T02:20:38.256Z,91.30
2017-12-05T02:21:40.788Z,91.30
2017-12-05T02:22:44.215Z,91.20
2017-12-05T02:23:47.027Z,91.30
2017-12-05T02:24:49.581Z,91.40
2017-12-05T02:25:52.119Z,91.30
2017-12-05T02:26:54.670Z,91.20
2017-12-05T02:27:57.224Z,91.30
2017-12-05T02:29:00.512Z,91.30
2017-12-05T02:30:03.077Z,91.30
2017-12-05T02:31:06.591Z,91.30
2017-12-05T02:32:09.400Z,91.30
2017-12-05T02:33:11.933Z,91.30
2017-12-05T02:34:14.789Z,91.40
2017-12-05T02:35:17.331Z,91.40
2017-12-05T02:36:20.656Z,91.50
2017-12-05T02:37:23.208Z,91.40
2017-12-05T02:38:25.779Z,91.50
2017-12-05T02:39:28.301Z,91.50
2017-12-05T02:40:45.404Z,91.50
2017-12-05T02:41:48.020Z,91.50
2017-12-05T02:42:50.564Z,91.50
2017-12-05T02:43:53.879Z,91.60
2017-12-05T02:44:56.424Z,92.00
2017-12-05T02:45:58.954Z,91.60
2017-12-05T02:47:03.043Z,91.50
2017-12-05T02:48:05.571Z,91.40
2017-12-05T02:49:08.138Z,91.30
2017-12-05T02:50:10.663Z,91.40
2017-12-05T02:51:13.200Z,91.40
2017-12-05T02:52:15.770Z,91.50
2017-12-05T02:53:18.509Z,91.40
2017-12-05T02:54:21.053Z,91.30
2017-12-05T02:55:24.360Z,91.30
2017-12-05T02:56:26.900Z,91.20
2017-12-05T02:57:30.187Z,91.20
2017-12-05T02:58:33.497Z,91.20
2017-12-05T02:59:36.058Z,91.20
2017-12-05T03:00:39.829Z,91.30
2017-12-05T03:01:43.124Z,91.30
2017-12-05T03:02:46.441Z,91.30
2017-12-05T03:03:49.077Z,91.30
2017-12-05T03:04:51.639Z,91.20
2017-12-05T03:05:54.204Z,91.20
2017-12-05T03:06:57.511Z,91.30
2017-12-05T03:08:00.039Z,91.30
2017-12-05T03:09:02.848Z,91.30
2017-12-05T03:10:05.392Z,91.40
2017-12-05T03:11:08.717Z,91.30
2017-12-05T03:12:11.265Z,91.40
2017-12-05T03:13:13.862Z,91.30
2017-12-05T03:14:16.421Z,91.30
2017-12-05T03:15:18.967Z,91.30
2017-12-05T03:16:21.516Z,91.50
2017-12-05T03:17:24.820Z,91.30
2017-12-05T03:18:27.360Z,91.30
2017-12-05T03:19:30.675Z,91.50
2017-12-05T03:20:33.200Z,91.50
2017-12-05T03:21:36.516Z,91.40
2017-12-05T03:22:39.121Z,91.40
2017-12-05T03:23:42.671Z,91.50
2017-12-05T03:24:45.225Z,91.50
2017-12-05T03:25:48.648Z,91.40
2017-12-05T03:26:51.205Z,91.40
2017-12-05T03:27:53.740Z,91.40
2017-12-05T03:28:57.047Z,91.30
2017-12-05T03:29:59.901Z,91.30
2017-12-05T03:31:03.201Z,91.40
2017-12-05T03:32:05.752Z,91.40
2017-12-05T03:33:09.082Z,91.40
2017-12-05T03:34:11.619Z,91.40
2017-12-05T03:35:20.789Z,91.30
2017-12-05T03:36:24.461Z,91.30
2017-12-05T03:37:26.994Z,91.40
2017-12-05T03:38:29.532Z,91.40
2017-12-05T03:39:32.836Z,91.60
2017-12-05T03:40:35.379Z,91.40
2017-12-05T03:41:38.688Z,91.30
2017-12-05T03:42:41.221Z,91.30
2017-12-05T03:43:45.479Z,91.30
2017-12-05T03:44:48.036Z,91.30
2017-12-05T03:45:50.685Z,91.40
2017-12-05T03:46:53.985Z,91.30
2017-12-05T03:47:56.540Z,91.30
2017-12-05T03:48:59.856Z,91.40
2017-12-05T03:50:02.392Z,91.40
2017-12-05T03:51:05.698Z,91.80
2017-12-05T03:52:08.233Z,91.80
2017-12-05T03:53:11.618Z,91.90
2017-12-05T03:54:14.244Z,91.90
2017-12-05T03:55:16.780Z,91.70
2017-12-05T03:56:19.565Z,91.90
2017-12-05T03:57:22.158Z,92.00
2017-12-05T03:58:24.964Z,91.90
2017-12-05T03:59:28.286Z,91.90
2017-12-05T04:00:30.845Z,91.90
2017-12-05T04:01:33.400Z,92.10
2017-12-05T04:02:36.828Z,92.00
2017-12-05T04:03:39.375Z,92.00
2017-12-05T04:04:41.922Z,92.20
2017-12-05T04:05:45.224Z,92.30
2017-12-05T04:06:47.787Z,92.30
2017-12-05T04:07:50.364Z,92.30
2017-12-05T04:08:56.272Z,92.40
2017-12-05T04:09:58.798Z,92.40
2017-12-05T04:11:01.542Z,92.40
2017-12-05T04:12:04.211Z,92.50
2017-12-05T04:13:07.797Z,92.80
2017-12-05T04:14:10.366Z,92.70
2017-12-05T04:15:12.910Z,92.80
2017-12-05T04:16:16.209Z,92.90
2017-12-05T04:17:18.761Z,92.90
2017-12-05T04:18:22.065Z,92.90
2017-12-05T04:19:24.611Z,92.90
2017-12-05T04:20:27.915Z,92.80
2017-12-05T04:21:30.468Z,92.80
2017-12-05T04:22:33.759Z,92.80
2017-12-05T04:23:37.061Z,93.00
2017-12-05T04:24:39.608Z,93.00
2017-12-05T04:25:42.214Z,93.00
2017-12-05T04:26:44.771Z,92.90
2017-12-05T04:27:47.471Z,93.00
2017-12-05T04:28:50.009Z,93.10
2017-12-05T04:29:53.404Z,93.10
2017-12-05T04:30:55.949Z,93.20
2017-12-05T04:31:58.488Z,93.20
2017-12-05T04:33:01.805Z,93.30
2017-12-05T04:34:04.348Z,93.20
2017-12-05T04:35:07.665Z,93.20
2017-12-05T04:36:10.207Z,93.20
2017-12-05T04:37:12.732Z,93.10
2017-12-05T04:38:15.256Z,93.30
2017-12-05T04:39:17.792Z,93.20
2017-12-05T04:40:21.088Z,93.10
2017-12-05T04:41:23.865Z,93.10
2017-12-05T04:42:26.392Z,93.10
2017-12-05T04:43:28.925Z,93.10
2017-12-05T04:44:31.460Z,93.20
2017-12-05T04:45:34.031Z,93.20
2017-12-05T04:46:36.615Z,93.10
2017-12-05T04:47:39.152Z,92.90
2017-12-05T04:48:41.688Z,93.00
2017-12-05T04:49:44.989Z,92.90
2017-12-05T04:50:48.293Z,93.00
2017-12-05T04:51:50.862Z,92.90
2017-12-05T04:52:53.436Z,92.90
2017-12-05T04:53:56.084Z,93.20
2017-12-05T04:54:59.386Z,93.10
2017-12-05T04:56:01.964Z,93.10
2017-12-05T04:57:04.492Z,93.10
2017-12-05T04:58:07.935Z,93.00
2017-12-05T04:59:10.571Z,93.00
2017-12-05T05:00:13.152Z,93.10
2017-12-05T05:01:15.707Z,93.10
2017-12-05T05:02:18.295Z,93.00
2017-12-05T05:03:20.854Z,93.00
2017-12-05T05:04:23.456Z,93.00
2017-12-05T05:05:25.980Z,93.00
2017-12-05T05:06:28.515Z,92.90
2017-12-05T05:07:31.843Z,92.90
2017-12-05T05:08:34.387Z,92.90
2017-12-05T05:09:37.094Z,92.90
2017-12-05T05:10:39.645Z,92.90
2017-12-05T05:11:42.201Z,93.20
2017-12-05T05:12:44.864Z,92.90
2017-12-05T05:13:47.412Z,92.80
2017-12-05T05:14:50.493Z,92.80
2017-12-05T05:15:53.797Z,92.70
2017-12-05T05:16:56.341Z,92.70
2017-12-05T05:17:59.628Z,92.70
2017-12-05T05:19:02.949Z,92.60
2017-12-05T05:20:05.500Z,92.60
2017-12-05T05:21:08.184Z,92.70
2017-12-05T05:22:11.552Z,93.10
2017-12-05T05:23:14.119Z,92.60
2017-12-05T05:24:16.776Z,92.60
2017-12-05T05:25:19.328Z,92.60
2017-12-05T05:26:22.637Z,92.50
2017-12-05T05:27:25.182Z,92.50
2017-12-05T05:28:28.550Z,92.50
2017-12-05T05:29:31.877Z,92.90
2017-12-05T05:30:34.409Z,92.50
2017-12-05T05:31:37.713Z,92.50
2017-12-05T05:32:40.266Z,92.50
2017-12-05T05:33:43.757Z,92.40
2017-12-05T05:34:47.068Z,92.30
2017-12-05T05:35:49.616Z,92.30
2017-12-05T05:36:53.148Z,92.40
2017-12-05T05:37:55.673Z,92.40
2017-12-05T05:38:59.310Z,92.40
2017-12-05T05:40:01.856Z,92.40
2017-12-05T05:41:04.397Z,92.40
2017-12-05T05:42:08.004Z,92.40
2017-12-05T05:43:10.573Z,92.40
2017-12-05T05:44:13.134Z,92.40
2017-12-05T05:45:15.686Z,92.40
2017-12-05T05:46:19.677Z,92.30
2017-12-05T05:47:23.061Z,92.40
2017-12-05T05:48:26.352Z,92.40
2017-12-05T05:49:29.655Z,92.50
2017-12-05T05:50:32.185Z,92.40
2017-12-05T05:51:35.497Z,92.40
2017-12-05T05:52:38.297Z,92.40
2017-12-05T05:53:40.860Z,92.40
2017-12-05T05:54:43.397Z,92.40
2017-12-05T05:55:46.885Z,92.50
2017-12-05T05:56:50.272Z,92.40
2017-12-05T05:57:53.725Z,92.40
2017-12-05T05:58:56.279Z,92.40
2017-12-05T05:59:58.910Z,92.40
2017-12-05T06:01:01.449Z,92.30
2017-12-05T06:02:04.755Z,92.30
2017-12-05T06:03:07.308Z,92.30
2017-12-05T06:04:10.668Z,92.30
2017-12-05T06:05:13.209Z,92.30
2017-12-05T06:06:16.035Z,92.40
2017-12-05T06:07:19.338Z,92.30
2017-12-05T06:08:21.902Z,92.30
2017-12-05T06:09:24.424Z,92.30
2017-12-05T06:10:26.958Z,92.40
2017-12-05T06:11:29.475Z,92.30
2017-12-05T06:12:32.785Z,92.40
2017-12-05T06:13:35.326Z,92.40
2017-12-05T06:14:38.642Z,92.30
2017-12-05T06:15:41.180Z,92.20
2017-12-05T06:16:44.487Z,92.20
2017-12-05T06:17:47.020Z,92.20
2017-12-05T06:18:50.340Z,92.30
2017-12-05T06:19:52.921Z,92.20
2017-12-05T06:20:55.449Z,92.30
2017-12-05T06:21:58.768Z,92.40
2017-12-05T06:23:01.302Z,92.40
2017-12-05T06:24:03.858Z,92.30
2017-12-05T06:25:07.191Z,92.40
2017-12-05T06:26:09.950Z,92.40
2017-12-05T06:27:12.465Z,92.30
2017-12-05T06:28:16.797Z,92.20
2017-12-05T06:29:20.104Z,92.30
2017-12-05T06:30:22.674Z,92.30
2017-12-05T06:31:25.227Z,92.30
2017-12-05T06:32:28.081Z,92.30
2017-12-05T06:33:31.380Z,92.70
2017-12-05T06:34:33.959Z,92.40
2017-12-05T06:35:36.490Z,92.30
2017-12-05T06:36:39.821Z,92.20
2017-12-05T06:37:42.348Z,92.20
2017-12-05T06:38:45.668Z,92.30
2017-12-05T06:39:48.191Z,92.20
2017-12-05T06:40:51.510Z,92.20
2017-12-05T06:41:54.081Z,92.10
2017-12-05T06:42:56.609Z,92.20
2017-12-05T06:44:00.649Z,92.10
2017-12-05T06:45:03.227Z,92.10
2017-12-05T06:46:06.800Z,92.20
2017-12-05T06:47:09.324Z,92.10
2017-12-05T06:48:12.154Z,92.10
2017-12-05T06:49:14.815Z,92.00
2017-12-05T06:50:17.369Z,92.00
2017-12-05T06:51:19.941Z,92.00
2017-12-05T06:52:22.500Z,92.00
2017-12-05T06:53:25.042Z,92.10
2017-12-05T06:54:29.081Z,92.00
2017-12-05T06:55:31.610Z,92.00
2017-12-05T06:56:34.929Z,91.90
2017-12-05T06:57:37.497Z,92.00
2017-12-05T06:58:40.047Z,92.00
2017-12-05T06:59:43.347Z,92.10
2017-12-05T07:00:45.899Z,92.10
2017-12-05T07:01:48.448Z,92.30
2017-12-05T07:02:51.768Z,92.30
2017-12-05T07:03:54.318Z,92.30
2017-12-05T07:04:56.893Z,92.30
2017-12-05T07:05:59.481Z,92.30
2017-12-05T07:07:02.022Z,92.30
2017-12-05T07:08:04.549Z,92.30
2017-12-05T07:09:07.123Z,92.20
2017-12-05T07:10:10.758Z,92.70
2017-12-05T07:11:13.436Z,92.40
2017-12-05T07:12:15.970Z,92.30
2017-12-05T07:13:20.286Z,92.30
2017-12-05T07:14:22.972Z,92.30
2017-12-05T07:15:26.152Z,92.30
2017-12-05T07:16:28.710Z,92.30
2017-12-05T07:17:31.274Z,92.30
2017-12-05T07:18:33.809Z,92.50
2017-12-05T07:19:38.141Z,92.30
2017-12-05T07:20:40.690Z,92.10
2017-12-05T07:21:43.238Z,92.10
2017-12-05T07:22:46.571Z,92.20
2017-12-05T07:23:49.129Z,92.30
2017-12-05T07:24:52.429Z,92.30
2017-12-05T07:25:54.989Z,92.30
2017-12-05T07:26:57.530Z,92.20
2017-12-05T07:28:00.842Z,92.20
2017-12-05T07:29:03.519Z,92.20
2017-12-05T07:30:06.070Z,92.10
2017-12-05T07:31:08.829Z,92.20
2017-12-05T07:32:12.280Z,92.10
2017-12-05T07:33:14.827Z,92.10
2017-12-05T07:34:17.389Z,92.20
2017-12-05T07:35:19.939Z,92.10
2017-12-05T07:36:22.489Z,92.00
2017-12-05T07:37:25.804Z,92.00
2017-12-05T07:38:28.368Z,92.00
2017-12-05T07:39:31.926Z,91.90
2017-12-05T07:40:35.266Z,92.10
2017-12-05T07:41:37.801Z,92.00
2017-12-05T07:42:40.377Z,92.00
2017-12-05T07:43:43.957Z,92.00
2017-12-05T07:44:46.500Z,91.90
2017-12-05T07:45:49.852Z,91.90
2017-12-05T07:46:52.409Z,91.90
2017-12-05T07:47:54.949Z,91.90
2017-12-05T07:48:57.459Z,91.90
2017-12-05T07:50:00.002Z,91.80
2017-12-05T07:51:02.657Z,91.80
2017-12-05T07:52:05.229Z,91.70
2017-12-05T07:53:07.760Z,91.70
2017-12-05T07:54:11.683Z,91.90
2017-12-05T07:55:14.199Z,91.90
2017-12-05T07:56:16.724Z,91.80
2017-12-05T07:57:19.249Z,92.10
2017-12-05T07:58:22.561Z,91.80
2017-12-05T07:59:25.158Z,91.80
2017-12-05T08:00:27.695Z,91.80
2017-12-05T08:08:41.005Z,91.60
2017-12-05T08:09:43.816Z,91.40
2017-12-05T08:10:47.253Z,91.40
2017-12-05T08:11:51.760Z,91.50
2017-12-05T08:12:55.155Z,91.60
2017-12-05T08:13:57.684Z,91.60
2017-12-05T08:15:00.413Z,91.50
2017-12-05T08:16:03.272Z,91.60
2017-12-05T08:17:06.259Z,91.50
2017-12-05T08:18:09.684Z,91.40
2017-12-05T08:19:13.583Z,91.40
2017-12-05T08:20:17.228Z,91.40
2017-12-05T08:21:20.275Z,91.30
2017-12-05T08:22:23.184Z,91.30
2017-12-05T08:23:26.734Z,91.50
2017-12-05T08:24:29.397Z,91.50
2017-12-05T08:25:32.182Z,91.40
2017-12-05T08:26:34.719Z,91.40
2017-12-05T08:27:37.304Z,91.40
2017-12-05T08:28:39.851Z,91.40
2017-12-05T08:29:42.457Z,91.40
2017-12-05T08:30:46.406Z,91.50
2017-12-05T08:31:50.596Z,91.50
2017-12-05T08:32:57.174Z,91.50
2017-12-05T08:34:01.074Z,91.40
2017-12-05T08:35:04.134Z,91.60
2017-12-05T08:36:06.668Z,91.60
2017-12-05T08:37:09.199Z,91.70
2017-12-05T08:38:11.977Z,91.70
2017-12-05T08:39:17.068Z,91.70
2017-12-05T08:40:20.645Z,91.80
2017-12-05T08:41:24.558Z,91.60
2017-12-05T08:42:27.686Z,91.60
2017-12-05T08:43:30.467Z,91.60
2017-12-05T08:44:34.561Z,91.60
2017-12-05T08:45:38.512Z,91.30
2017-12-05T08:46:42.344Z,91.40
2017-12-05T08:47:45.829Z,91.40
2017-12-05T08:48:49.397Z,91.70
2017-12-05T08:49:52.537Z,91.20
2017-12-05T08:51:01.571Z,91.30
2017-12-05T08:52:04.650Z,91.30
2017-12-05T08:53:07.847Z,91.20
2017-12-05T08:54:11.417Z,91.30
2017-12-05T08:55:15.431Z,91.50
2017-12-05T08:56:18.718Z,91.40
2017-12-05T08:57:21.264Z,91.40
2017-12-05T08:58:23.813Z,91.40
2017-12-05T08:59:26.977Z,91.20
2017-12-05T09:00:30.437Z,91.20
2017-12-05T09:03:20.238Z,91.40
2017-12-05T09:04:24.142Z,91.40
2017-12-05T09:05:27.603Z,91.30
2017-12-05T09:06:31.575Z,91.40
2017-12-05T09:07:38.442Z,91.40
2017-12-05T09:08:41.046Z,91.40
2017-12-05T09:09:43.649Z,91.40
2017-12-05T09:10:47.408Z,91.40
2017-12-05T09:11:51.031Z,91.40
2017-12-05T09:12:55.875Z,91.40
2017-12-05T09:13:59.095Z,91.40
2017-12-05T09:15:01.982Z,91.40
2017-12-05T09:16:05.480Z,91.30
2017-12-05T09:17:08.726Z,91.20
2017-12-05T09:18:11.680Z,91.30
2017-12-05T09:19:15.104Z,91.20
2017-12-05T09:20:18.451Z,91.20
2017-12-05T09:21:21.125Z,91.20
2017-12-05T09:22:24.442Z,90.90
2017-12-05T09:23:27.926Z,91.10
2017-12-05T09:24:31.241Z,91.10
2017-12-05T09:25:34.855Z,91.10
2017-12-05T09:26:37.446Z,91.20
2017-12-05T09:27:40.764Z,91.00
2017-12-05T09:28:43.432Z,91.00
2017-12-05T09:29:46.107Z,91.00
2017-12-05T09:30:48.691Z,90.80
2017-12-05T09:31:52.362Z,90.90
2017-12-05T09:32:54.938Z,91.00
2017-12-05T09:33:57.722Z,90.90
2017-12-05T09:35:00.276Z,91.00
2017-12-05T09:36:03.137Z,91.00
2017-12-05T09:37:05.694Z,91.00
2017-12-05T09:38:10.385Z,90.90
2017-12-05T09:39:14.423Z,91.30
2017-12-05T09:40:17.293Z,90.90
2017-12-05T09:41:20.623Z,90.80
2017-12-05T09:42:23.358Z,90.80
2017-12-05T09:43:25.952Z,90.80
2017-12-05T09:44:28.697Z,91.10
2017-12-05T09:45:31.223Z,90.80
2017-12-05T09:46:33.805Z,90.80
2017-12-05T09:47:37.135Z,91.20
2017-12-05T09:48:39.795Z,90.80
2017-12-05T09:49:42.441Z,91.00
2017-12-05T09:50:45.954Z,90.90
2017-12-05T09:51:48.497Z,90.90
2017-12-05T09:52:51.892Z,90.60
2017-12-05T09:53:54.438Z,90.50
2017-12-05T09:54:57.960Z,90.50
2017-12-05T09:56:00.510Z,90.50
2017-12-05T09:57:03.811Z,90.60
2017-12-05T09:58:06.391Z,90.60
2017-12-05T09:59:09.157Z,90.70
2017-12-05T10:00:11.842Z,90.50
2017-12-05T10:01:14.473Z,90.40
2017-12-05T10:02:17.037Z,90.40
2017-12-05T10:03:19.952Z,90.30
2017-12-05T10:04:22.530Z,90.40
2017-12-05T10:05:25.190Z,90.20
2017-12-05T10:06:27.728Z,90.30
2017-12-05T10:07:30.524Z,90.30
2017-12-05T10:08:33.162Z,90.50
2017-12-05T10:09:35.825Z,90.50
2017-12-05T10:10:38.512Z,90.50
2017-12-05T10:11:41.201Z,90.40
2017-12-05T10:12:43.728Z,90.40
2017-12-05T10:13:47.147Z,90.50
2017-12-05T10:14:49.812Z,90.50
2017-12-05T10:15:52.495Z,90.80
2017-12-05T10:16:55.080Z,90.40
2017-12-05T10:17:57.850Z,90.60
2017-12-05T10:19:01.208Z,90.50
2017-12-05T10:20:03.838Z,90.50
2017-12-05T10:21:07.152Z,90.50
2017-12-05T10:22:11.184Z,90.40
2017-12-05T10:23:14.047Z,90.30
2017-12-05T10:24:16.695Z,90.20
2017-12-05T10:25:19.254Z,90.20
2017-12-05T10:26:22.849Z,90.40
2017-12-05T10:27:25.395Z,90.20
2017-12-05T10:28:29.726Z,90.20
2017-12-05T10:29:32.396Z,90.20
2017-12-05T10:30:35.681Z,90.00
2017-12-05T10:31:38.721Z,89.90
2017-12-05T10:32:42.248Z,89.90
2017-12-05T10:33:44.852Z,89.90
2017-12-05T10:34:50.707Z,89.70
2017-12-05T10:35:54.014Z,89.90
2017-12-05T10:36:59.377Z,90.00
2017-12-05T10:38:02.419Z,90.00
2017-12-05T10:39:06.245Z,90.00
2017-12-05T10:40:08.792Z,90.00
2017-12-05T10:41:12.628Z,90.10
2017-12-05T10:42:15.386Z,90.10
2017-12-05T10:43:19.071Z,90.00
2017-12-05T10:44:21.629Z,90.10
2017-12-05T10:45:25.241Z,89.90
2017-12-05T10:46:27.818Z,89.80
2017-12-05T10:47:31.735Z,89.80
2017-12-05T10:48:34.302Z,89.80
2017-12-05T10:49:38.769Z,89.70
2017-12-05T10:50:42.119Z,89.30
2017-12-05T10:51:45.764Z,89.40
2017-12-05T10:52:48.368Z,89.40
2017-12-05T10:54:01.722Z,89.50
2017-12-05T10:55:05.052Z,89.40
2017-12-05T10:56:07.808Z,89.50
2017-12-05T10:57:10.435Z,89.30
2017-12-05T10:58:13.190Z,89.10
2017-12-05T10:59:15.717Z,89.20
2017-12-05T11:00:18.394Z,89.20
2017-12-05T11:01:20.990Z,88.60
2017-12-05T11:02:26.255Z,89.10
2017-12-05T11:03:28.832Z,89.10
2017-12-05T11:04:32.148Z,89.30
2017-12-05T11:05:34.688Z,89.20
2017-12-05T11:06:37.298Z,89.10
2017-12-05T11:07:41.153Z,89.20
2017-12-05T11:08:43.709Z,89.10
2017-12-05T11:09:47.064Z,89.40
2017-12-05T11:10:49.651Z,89.40
2017-12-05T11:11:53.330Z,89.20
2017-12-05T11:12:55.881Z,89.10
2017-12-05T11:13:58.659Z,89.30
2017-12-05T11:15:01.992Z,89.20
2017-12-05T11:16:04.553Z,89.20
2017-12-05T11:17:07.093Z,89.20
2017-12-05T11:18:10.614Z,88.90
2017-12-05T11:19:13.261Z,88.80
2017-12-05T11:20:16.867Z,88.50
2017-12-05T11:21:19.395Z,88.50
2017-12-05T11:22:23.051Z,88.80
2017-12-05T11:23:25.608Z,88.70
2017-12-05T11:24:29.324Z,88.50
2017-12-05T11:25:31.851Z,88.70
2017-12-05T11:26:35.270Z,88.90
2017-12-05T11:27:37.807Z,88.70
2017-12-05T11:28:41.512Z,88.50
2017-12-05T11:29:44.533Z,88.50
2017-12-05T11:30:47.255Z,88.60
2017-12-05T11:31:49.840Z,88.00
2017-12-05T11:32:52.487Z,88.40
2017-12-05T11:33:55.024Z,88.30
2017-12-05T11:34:57.594Z,88.50
2017-12-05T11:36:00.994Z,89.00
2017-12-05T11:37:04.399Z,88.60
2017-12-05T11:38:06.925Z,88.50
2017-12-05T11:39:09.486Z,88.70
2017-12-05T11:40:13.604Z,89.30
2017-12-05T11:41:17.509Z,89.20
2017-12-05T11:42:21.037Z,88.90
2017-12-05T11:43:23.770Z,88.90
2017-12-05T11:44:27.082Z,89.00
2017-12-05T11:45:29.764Z,88.90
2017-12-05T11:46:32.288Z,88.70
2017-12-05T11:47:35.100Z,88.80
2017-12-05T11:48:37.685Z,88.30
2017-12-05T11:49:40.474Z,88.60
2017-12-05T11:50:43.048Z,88.70
2017-12-05T11:51:46.827Z,88.50
2017-12-05T11:52:49.450Z,88.70
2017-12-05T11:53:52.153Z,88.50
2017-12-05T11:54:54.704Z,88.70
2017-12-05T11:55:57.494Z,88.50
2017-12-05T11:57:00.057Z,88.30
2017-12-05T11:58:02.834Z,88.50
2017-12-05T11:59:05.453Z,88.20
2017-12-05T12:00:09.174Z,88.20
2017-12-05T12:01:13.071Z,88.10
2017-12-05T12:02:16.040Z,88.00
2017-12-05T12:03:18.605Z,88.20
2017-12-05T12:04:21.267Z,88.20
2017-12-05T12:05:23.855Z,88.20
2017-12-05T12:06:26.652Z,88.40
2017-12-05T12:07:29.247Z,87.90
2017-12-05T12:08:37.114Z,87.50
2017-12-05T12:09:41.871Z,87.50
2017-12-05T12:10:53.299Z,87.20
2017-12-05T12:12:00.854Z,87.10
2017-12-05T12:13:05.019Z,87.10
2017-12-05T12:14:12.544Z,87.40
2017-12-05T12:15:21.789Z,87.70
2017-12-05T12:16:26.181Z,87.30
2017-12-05T12:18:50.959Z,88.00
2017-12-05T12:19:57.376Z,88.00
2017-12-05T12:21:10.729Z,87.70
2017-12-05T12:23:34.579Z,87.50
2017-12-05T12:24:40.958Z,87.50
2017-12-05T12:25:48.285Z,90.00
2017-12-05T12:26:51.853Z,90.10
2017-12-05T12:28:01.273Z,91.40
2017-12-05T12:29:09.894Z,86.00
2017-12-05T12:30:15.877Z,83.80
2017-12-05T12:31:19.417Z,83.90
2017-12-05T12:32:25.225Z,82.40
2017-12-05T12:33:43.858Z,81.90
2017-12-05T12:36:09.719Z,85.20
2017-12-05T12:37:15.622Z,80.30
2017-12-05T12:39:37.440Z,72.10
2017-12-05T12:40:43.776Z,69.80
2017-12-05T12:42:00.389Z,68.90
2017-12-05T12:43:07.222Z,69.60
2017-12-05T12:44:12.554Z,69.40
2017-12-05T12:45:22.134Z,68.90
2017-12-05T12:46:27.708Z,68.70
2017-12-05T12:47:34.089Z,68.60
2017-12-05T12:48:41.271Z,67.50
2017-12-05T12:49:47.665Z,69.00
2017-12-05T12:50:55.697Z,67.50
2017-12-05T12:51:59.695Z,67.50
2017-12-05T12:53:09.155Z,69.10
2017-12-05T12:54:18.009Z,68.80
2017-12-05T12:55:28.710Z,64.00
2017-12-05T12:56:35.200Z,67.00
2017-12-05T12:57:42.981Z,67.00
2017-12-05T12:58:50.848Z,64.90
2017-12-05T13:00:02.215Z,64.50
2017-12-05T13:01:08.166Z,67.50
2017-12-05T13:02:21.602Z,67.10
2017-12-05T13:03:31.800Z,64.70
2017-12-05T13:06:01.104Z,66.50
2017-12-05T13:07:11.064Z,64.10
2017-12-05T13:08:18.991Z,64.10
2017-12-05T13:09:27.759Z,63.00
2017-12-05T13:10:33.765Z,62.70
2017-12-05T13:11:38.461Z,64.60
2017-12-05T13:12:42.070Z,64.70
2017-12-05T13:15:03.031Z,64.40
2017-12-05T13:16:07.542Z,62.90
2017-12-05T13:17:13.111Z,62.50
2017-12-05T13:18:24.859Z,62.30
2017-12-05T13:19:33.403Z,62.30
2017-12-05T13:20:38.520Z,62.80
2017-12-05T13:21:42.561Z,62.80
2017-12-05T13:22:47.685Z,60.20
2017-12-05T13:23:58.732Z,63.20
2017-12-05T13:25:03.905Z,62.40
2017-12-05T13:26:12.874Z,63.70
2017-12-05T13:27:20.750Z,63.80
2017-12-05T13:28:27.175Z,63.90
2017-12-05T13:29:40.659Z,64.90
2017-12-05T13:31:06.780Z,62.80
2017-12-05T13:32:12.900Z,64.00
2017-12-05T13:33:18.122Z,57.80
2017-12-05T13:34:24.905Z,58.70
2017-12-05T13:35:33.479Z,58.60
2017-12-05T13:36:39.137Z,61.50
2017-12-05T13:37:47.400Z,62.80
2017-12-05T13:38:54.149Z,64.80
2017-12-05T13:39:59.246Z,68.40
2017-12-05T13:41:19.466Z,68.40
2017-12-05T13:42:37.119Z,71.80
2017-12-05T13:43:39.737Z,71.70
2017-12-05T13:44:47.481Z,73.70
2017-12-05T13:45:55.228Z,73.70
2017-12-05T13:47:00.031Z,76.80
2017-12-05T13:48:03.596Z,76.80
2017-12-05T13:49:11.977Z,78.00
2017-12-05T13:50:15.944Z,78.20
2017-12-05T13:51:21.475Z,79.30
2017-12-05T13:53:44.784Z,81.30
2017-12-05T13:54:53.830Z,80.50
2017-12-05T13:56:01.511Z,80.80
2017-12-05T13:57:12.192Z,81.10
2017-12-05T13:58:21.363Z,81.30
2017-12-05T13:59:27.587Z,81.30
2017-12-05T14:00:33.318Z,81.50
2017-12-05T14:02:54.403Z,82.40
2017-12-05T14:03:58.017Z,82.50
2017-12-05T14:05:10.188Z,82.30
2017-12-05T14:07:27.350Z,83.40
2017-12-05T14:08:34.111Z,82.50
2017-12-05T14:10:52.207Z,83.60