createdAt,value
2022-10-01T00:00:21.277Z,45.20
2022-10-01T00:01:21.318Z,43.99
2022-10-01T00:02:21.273Z,42.29
2022-10-01T00:03:21.336Z,56.03
2022-10-01T00:04:21.251Z,47.29
2022-10-01T00:05:21.239Z,44.36
2022-10-01T00:06:21.238Z,46.61
2022-10-01T00:07:21.231Z,45.47
2022-10-01T00:08:21.248Z,46.99
2022-10-01T00:09:21.254Z,58.03
2022-10-01T00:10:21.209Z,55.88
2022-10-01T00:11:21.222Z,54.69
2022-10-01T00:12:21.198Z,57.57
2022-10-01T00:13:21.214Z,60.36
2022-10-01T00:14:21.177Z,58.31
2022-10-01T00:15:21.171Z,58.52
2022-10-01T00:16:21.222Z,61.31
2022-10-01T00:17:21.158Z,59.33
2022-10-01T00:18:21.178Z,58.43
2022-10-01T00:19:21.131Z,58.03
2022-10-01T00:20:21.131Z,58.33
2022-10-01T00:21:21.125Z,57.16
2022-10-01T00:22:21.139Z,44.75
2022-10-01T00:23:21.151Z,46.66
2022-10-01T00:24:21.111Z,44.26
2022-10-01T00:25:21.096Z,53.41
2022-10-01T00:26:21.091Z,44.61
2022-10-01T00:27:21.076Z,45.62
2022-10-01T00:28:21.144Z,44.11
2022-10-01T00:29:21.062Z,49.88
2022-10-01T00:30:21.062Z,50.78
2022-10-01T00:31:21.065Z,55.63
2022-10-01T00:32:21.035Z,44.20
2022-10-01T00:33:22.057Z,41.85
2022-10-01T00:34:21.026Z,52.39
2022-10-01T00:35:21.022Z,56.22
2022-10-01T00:36:21.016Z,56.17
2022-10-01T00:37:21.003Z,56.39
2022-10-01T00:38:21.029Z,56.00
2022-10-01T00:39:20.987Z,58.45
2022-10-01T00:40:21.005Z,57.71
2022-10-01T00:41:20.983Z,57.86
2022-10-01T00:42:20.964Z,58.38
2022-10-01T00:43:21.000Z,58.38
2022-10-01T00:44:20.953Z,57.96
2022-10-01T00:45:20.941Z,58.24
2022-10-01T00:46:21.017Z,58.12
2022-10-01T00:47:20.923Z,58.30
2022-10-01T00:48:20.947Z,58.22
2022-10-01T00:49:20.912Z,58.94
2022-10-01T00:50:20.910Z,58.61
2022-10-01T00:51:20.901Z,58.09
2022-10-01T00:52:20.890Z,58.27
2022-10-01T00:53:20.915Z,57.38
2022-10-01T00:54:20.879Z,57.27
2022-10-01T00:55:20.875Z,43.98
2022-10-01T00:56:20.863Z,39.09
2022-10-01T00:57:20.856Z,43.50
2022-10-01T00:58:20.873Z,39.16
2022-10-01T00:59:20.851Z,44.04
2022-10-01T01:00:20.830Z,42.40
2022-10-01T01:01:20.854Z,45.75
2022-10-01T01:02:20.866Z,40.50
2022-10-01T01:03:20.841Z,45.24
2022-10-01T01:04:20.804Z,40.88
2022-10-01T01:05:20.794Z,44.85
2022-10-01T01:06:20.784Z,55.67
2022-10-01T01:07:20.776Z,44.99
2022-10-01T01:08:20.808Z,56.96
2022-10-01T01:09:20.753Z,48.03
2022-10-01T01:10:21.791Z,41.71
2022-10-01T01:11:20.749Z,43.58
2022-10-01T01:12:20.731Z,46.16
2022-10-01T01:13:20.750Z,43.58
2022-10-01T01:14:20.715Z,43.45
2022-10-01T01:15:20.716Z,43.22
2022-10-01T01:16:20.780Z,55.75
2022-10-01T01:17:20.701Z,46.17
2022-10-01T01:18:20.716Z,41.43
2022-10-01T01:19:20.692Z,43.59
2022-10-01T01:20:20.678Z,45.05
2022-10-01T01:21:20.664Z,46.90
2022-10-01T01:22:20.661Z,49.83
2022-10-01T01:23:20.670Z,56.40
2022-10-01T01:24:21.639Z,55.78
2022-10-01T01:25:20.643Z,56.16
2022-10-01T01:26:20.626Z,57.22
2022-10-01T01:27:20.622Z,60.36
2022-10-01T01:28:20.707Z,56.03
2022-10-01T01:29:20.666Z,56.39
2022-10-01T01:30:20.619Z,57.44
2022-10-01T01:31:20.640Z,60.57
2022-10-01T01:32:20.591Z,60.11
2022-10-01T01:33:20.610Z,57.41
2022-10-01T01:34:20.570Z,57.97
2022-10-01T01:35:20.570Z,40.13
2022-10-01T01:36:20.565Z,43.38
2022-10-01T01:37:20.570Z,47.82
2022-10-01T01:38:20.547Z,47.49
2022-10-01T01:39:20.559Z,61.01
2022-10-01T01:40:20.527Z,45.98
2022-10-01T01:41:20.519Z,49.06
2022-10-01T01:42:20.512Z,50.49
2022-10-01T01:43:20.552Z,58.29
2022-10-01T01:44:20.502Z,50.13
2022-10-01T01:45:20.488Z,50.30
2022-10-01T01:46:21.531Z,48.02
2022-10-01T01:47:20.477Z,46.83
2022-10-01T01:48:20.494Z,51.37
2022-10-01T01:49:20.464Z,47.29
2022-10-01T01:50:20.476Z,47.16
2022-10-01T01:51:20.460Z,42.53
2022-10-01T01:52:20.445Z,45.61
2022-10-01T01:53:20.438Z,43.40
2022-10-01T01:54:20.454Z,41.95
2022-10-01T01:55:20.419Z,55.02
2022-10-01T01:56:20.410Z,56.64
2022-10-01T01:57:20.405Z,58.20
2022-10-01T01:58:20.407Z,54.64
2022-10-01T01:59:20.419Z,54.06
2022-10-01T02:00:20.374Z,46.85
2022-10-01T02:01:21.408Z,43.64
2022-10-01T02:02:20.386Z,46.78
2022-10-01T02:03:20.363Z,43.46
2022-10-01T02:04:20.387Z,47.73
2022-10-01T02:05:20.349Z,49.77
2022-10-01T02:06:20.344Z,50.00
2022-10-01T02:07:20.339Z,48.42
2022-10-01T02:08:20.333Z,44.62
2022-10-01T02:09:20.349Z,41.84
2022-10-01T02:10:20.319Z,48.25
2022-10-01T02:11:20.311Z,56.72
2022-10-01T02:12:20.319Z,55.81
2022-10-01T02:13:20.293Z,56.29
2022-10-01T02:14:20.317Z,55.49
2022-10-01T02:15:20.280Z,57.56
2022-10-01T02:16:20.322Z,55.40
2022-10-01T02:17:20.267Z,55.51
2022-10-01T02:18:20.270Z,55.13
2022-10-01T02:19:20.284Z,56.18
2022-10-01T02:20:20.245Z,54.41
2022-10-01T02:21:20.250Z,44.67
2022-10-01T02:22:20.230Z,46.48
2022-10-01T02:23:20.219Z,49.56
2022-10-01T02:24:20.243Z,42.80
2022-10-01T02:25:20.203Z,39.80
2022-10-01T02:26:20.195Z,41.50
2022-10-01T02:27:20.190Z,45.92
2022-10-01T02:28:20.258Z,42.43
2022-10-01T02:29:20.195Z,49.46
2022-10-01T02:30:20.160Z,46.37
2022-10-01T02:31:20.192Z,41.11
2022-10-01T02:32:20.152Z,44.37
2022-10-01T02:33:20.145Z,46.46
2022-10-01T02:34:20.547Z,42.97
2022-10-01T02:35:21.136Z,54.69
2022-10-01T02:36:20.120Z,42.62
2022-10-01T02:37:20.114Z,42.59
2022-10-01T02:38:20.109Z,52.68
2022-10-01T02:39:20.183Z,48.05
2022-10-01T02:40:20.103Z,56.07
2022-10-01T02:41:20.083Z,43.03
2022-10-01T02:42:20.079Z,48.73
2022-10-01T02:43:20.071Z,48.83
2022-10-01T02:44:20.058Z,63.05
2022-10-01T02:45:20.251Z,46.13
2022-10-01T02:46:20.137Z,41.50
2022-10-01T02:47:20.033Z,45.45
2022-10-01T02:48:20.028Z,49.79
2022-10-01T02:49:20.017Z,47.21
2022-10-01T02:50:20.036Z,59.28
2022-10-01T02:51:20.005Z,54.80
2022-10-01T02:52:19.995Z,42.03
2022-10-01T02:53:19.986Z,47.17
2022-10-01T02:54:19.980Z,46.57
2022-10-01T02:55:19.988Z,43.02
2022-10-01T02:56:19.967Z,43.56
2022-10-01T02:57:19.956Z,45.50
2022-10-01T02:58:19.947Z,48.19
2022-10-01T02:59:19.995Z,45.56
2022-10-01T03:00:19.956Z,46.68
2022-10-01T03:01:19.945Z,46.26
2022-10-01T03:02:20.091Z,46.86
2022-10-01T03:03:19.906Z,57.51
2022-10-01T03:04:19.902Z,46.13
2022-10-01T03:05:19.919Z,41.76
2022-10-01T03:06:19.898Z,44.87
2022-10-01T03:07:19.883Z,48.12
2022-10-01T03:08:19.875Z,57.36
2022-10-01T03:09:19.869Z,58.03
2022-10-01T03:10:19.883Z,43.74
2022-10-01T03:11:19.854Z,42.40
2022-10-01T03:12:19.847Z,51.96
2022-10-01T03:13:19.850Z,50.24
2022-10-01T03:14:19.832Z,43.16
2022-10-01T03:15:19.846Z,46.67
2022-10-01T03:16:19.838Z,49.56
2022-10-01T03:17:19.814Z,44.32
2022-10-01T03:18:19.805Z,50.09
2022-10-01T03:19:19.800Z,49.96
2022-10-01T03:20:19.816Z,46.66
2022-10-01T03:21:19.787Z,44.71
2022-10-01T03:22:19.776Z,49.87
2022-10-01T03:23:19.775Z,55.96
2022-10-01T03:24:19.756Z,57.64
2022-10-01T03:25:19.777Z,56.92
2022-10-01T03:26:19.746Z,53.24
2022-10-01T03:27:19.741Z,45.48
2022-10-01T03:28:19.746Z,54.98
2022-10-01T03:29:19.722Z,45.31
2022-10-01T03:30:19.738Z,45.68
2022-10-01T03:31:19.802Z,44.63
2022-10-01T03:32:19.691Z,52.03
2022-10-01T03:33:19.686Z,53.15
2022-10-01T03:34:19.681Z,48.94
2022-10-01T03:35:19.697Z,45.75
2022-10-01T03:36:19.668Z,52.69
2022-10-01T03:37:19.663Z,49.77
2022-10-01T03:38:19.652Z,44.39
2022-10-01T03:39:19.644Z,50.78
2022-10-01T03:40:19.662Z,44.96
2022-10-01T03:41:19.633Z,47.88
2022-10-01T03:42:19.620Z,50.49
2022-10-01T03:43:19.615Z,48.10
2022-10-01T03:44:19.619Z,47.01
2022-10-01T03:45:19.616Z,46.75
2022-10-01T03:46:19.594Z,46.07
2022-10-01T03:47:19.580Z,52.31
2022-10-01T03:48:19.570Z,48.39
2022-10-01T03:49:19.570Z,49.58
2022-10-01T03:50:19.581Z,48.08
2022-10-01T03:51:20.013Z,46.07
2022-10-01T03:52:20.551Z,46.35
2022-10-01T03:53:19.544Z,44.72
2022-10-01T03:54:19.564Z,47.71
2022-10-01T03:55:51.463Z,45.84
2022-10-01T03:56:19.514Z,44.65
2022-10-01T03:57:19.505Z,49.46
2022-10-01T03:58:19.498Z,47.60
2022-10-01T03:59:19.495Z,45.12
2022-10-01T04:00:19.508Z,43.22
2022-10-01T04:01:19.536Z,45.26
2022-10-01T04:02:19.607Z,52.68
2022-10-01T04:03:19.467Z,50.39
2022-10-01T04:04:19.460Z,51.45
2022-10-01T04:05:19.475Z,44.65
2022-10-01T04:06:19.447Z,50.63
2022-10-01T04:07:19.435Z,45.06
2022-10-01T04:08:24.073Z,48.59
2022-10-01T04:09:21.417Z,43.29
2022-10-01T04:10:19.438Z,49.22
2022-10-01T04:11:19.404Z,49.52
2022-10-01T04:12:19.402Z,48.33
2022-10-01T04:13:19.396Z,49.24
2022-10-01T04:14:19.389Z,55.71
2022-10-01T04:15:19.442Z,48.92
2022-10-01T04:16:19.445Z,49.80
2022-10-01T04:17:19.362Z,51.07
2022-10-01T04:18:19.356Z,44.60
2022-10-01T04:19:19.343Z,49.59
2022-10-01T04:20:19.387Z,48.39
2022-10-01T04:21:19.327Z,51.98
2022-10-01T04:22:19.321Z,53.00
2022-10-01T04:23:19.317Z,49.43
2022-10-01T04:24:19.298Z,55.95
2022-10-01T04:25:19.328Z,53.36
2022-10-01T04:26:19.291Z,47.11
2022-10-01T04:27:19.287Z,48.93
2022-10-01T04:28:19.349Z,49.59
2022-10-01T04:29:19.252Z,43.63
2022-10-01T04:30:20.379Z,51.58
2022-10-01T04:31:19.285Z,51.64
2022-10-01T04:32:19.243Z,44.52
2022-10-01T04:33:19.230Z,48.34
2022-10-01T04:34:19.220Z,43.99
2022-10-01T04:35:19.212Z,49.25
2022-10-01T04:36:19.236Z,41.61
2022-10-01T04:37:19.209Z,58.00
2022-10-01T04:38:19.220Z,43.67
2022-10-01T04:39:19.186Z,51.44
2022-10-01T04:40:19.178Z,56.73
2022-10-01T04:41:19.197Z,57.75
2022-10-01T04:42:19.175Z,44.80
2022-10-01T04:43:19.159Z,46.85
2022-10-01T04:44:19.148Z,52.71
2022-10-01T04:45:19.142Z,50.08
2022-10-01T04:46:19.250Z,48.86
2022-10-01T04:47:19.128Z,49.97
2022-10-01T04:48:19.136Z,46.64
2022-10-01T04:49:19.131Z,52.21
2022-10-01T04:50:19.123Z,46.50
2022-10-01T04:51:19.126Z,49.78
2022-10-01T04:52:19.103Z,52.70
2022-10-01T04:53:19.100Z,55.67
2022-10-01T04:54:19.082Z,48.23
2022-10-01T04:55:19.072Z,50.38
2022-10-01T04:56:19.116Z,48.66
2022-10-01T04:57:19.052Z,52.31
2022-10-01T04:58:19.048Z,49.01
2022-10-01T04:59:19.045Z,51.92
2022-10-01T05:00:19.038Z,48.75
2022-10-01T05:01:19.081Z,49.92
2022-10-01T05:02:19.163Z,49.18
2022-10-01T05:03:19.003Z,52.54
2022-10-01T05:04:18.994Z,59.39
2022-10-01T05:05:18.985Z,57.26
2022-10-01T05:06:19.001Z,52.11
2022-10-01T05:07:18.974Z,54.46
2022-10-01T05:08:18.968Z,55.78
2022-10-01T05:09:18.951Z,53.04
2022-10-01T05:10:19.020Z,47.39
2022-10-01T05:11:18.962Z,49.72
2022-10-01T05:12:22.418Z,48.20
2022-10-01T05:13:20.927Z,57.16
2022-10-01T05:14:18.916Z,54.82
2022-10-01T05:15:18.912Z,49.00
2022-10-01T05:16:18.964Z,52.39
2022-10-01T05:17:18.894Z,58.07
2022-10-01T05:18:18.887Z,50.28
2022-10-01T05:19:18.880Z,49.41
2022-10-01T05:20:18.878Z,51.34
2022-10-01T05:21:18.882Z,47.62
2022-10-01T05:22:18.853Z,51.74
2022-10-01T05:23:18.847Z,47.98
2022-10-01T05:24:18.839Z,50.30
2022-10-01T05:25:18.831Z,64.25
2022-10-01T05:26:18.855Z,49.09
2022-10-01T05:27:18.822Z,51.66
2022-10-01T05:28:22.349Z,52.49
2022-10-01T05:29:19.806Z,62.29
2022-10-01T05:30:18.793Z,55.38
2022-10-01T05:31:18.903Z,51.15
2022-10-01T05:32:18.772Z,50.94
2022-10-01T05:33:18.764Z,52.56
2022-10-01T05:34:18.747Z,56.65
2022-10-01T05:35:19.749Z,57.63
2022-10-01T05:36:18.743Z,57.02
2022-10-01T05:37:18.763Z,57.82
2022-10-01T05:38:18.724Z,58.03
2022-10-01T05:39:18.723Z,57.01
2022-10-01T05:40:18.709Z,57.96
2022-10-01T05:41:18.749Z,57.86
2022-10-01T05:42:18.722Z,52.73
2022-10-01T05:43:18.694Z,52.82
2022-10-01T05:44:18.677Z,54.28
2022-10-01T05:45:18.666Z,54.79
2022-10-01T05:46:18.662Z,56.41
2022-10-01T05:47:18.687Z,61.44
2022-10-01T05:48:18.685Z,52.74
2022-10-01T05:49:18.633Z,54.94
2022-10-01T05:50:18.629Z,53.18
2022-10-01T05:51:18.625Z,61.54
2022-10-01T05:52:18.642Z,51.97
2022-10-01T05:53:18.610Z,55.37
2022-10-01T05:54:18.608Z,54.00
2022-10-01T05:55:18.590Z,56.53
2022-10-01T05:56:18.612Z,52.92
2022-10-01T05:57:18.602Z,55.16
2022-10-01T05:58:18.570Z,55.81
2022-10-01T05:59:18.568Z,63.16
2022-10-01T06:00:18.557Z,57.84
2022-10-01T06:01:18.544Z,56.23
2022-10-01T06:02:18.718Z,53.98
2022-10-01T06:03:18.550Z,52.73
2022-10-01T06:04:18.526Z,60.19
2022-10-01T06:05:18.511Z,55.65
2022-10-01T06:06:19.509Z,55.48
2022-10-01T06:07:18.526Z,52.16
2022-10-01T06:08:18.491Z,51.80
2022-10-01T06:09:18.481Z,54.62
2022-10-01T06:10:18.478Z,55.39
2022-10-01T06:11:18.584Z,51.97
2022-10-01T06:12:20.039Z,53.77
2022-10-01T06:13:19.450Z,61.20
2022-10-01T06:14:18.439Z,48.33
2022-10-01T06:15:18.454Z,51.15
2022-10-01T06:16:18.478Z,57.06
2022-10-01T06:17:18.450Z,51.16
2022-10-01T06:18:18.412Z,48.43
2022-10-01T06:19:18.446Z,56.31
2022-10-01T06:20:18.395Z,52.93
2022-10-01T06:21:18.386Z,52.31
2022-10-01T06:22:18.403Z,60.04
2022-10-01T06:23:18.374Z,52.71
2022-10-01T06:24:18.362Z,57.92
2022-10-01T06:25:18.369Z,55.19
2022-10-01T06:26:18.365Z,51.55
2022-10-01T06:27:18.368Z,61.09
2022-10-01T06:28:18.378Z,52.86
2022-10-01T06:29:18.338Z,53.39
2022-10-01T06:30:18.327Z,53.50
2022-10-01T06:31:18.363Z,53.43
2022-10-01T06:32:18.343Z,54.26
2022-10-01T06:33:18.303Z,52.46
2022-10-01T06:34:18.291Z,50.33
2022-10-01T06:35:18.298Z,54.53
2022-10-01T06:36:18.279Z,55.95
2022-10-01T06:37:18.294Z,51.96
2022-10-01T06:38:18.260Z,50.52
2022-10-01T06:39:18.246Z,54.52
2022-10-01T06:40:19.250Z,52.06
2022-10-01T06:41:18.247Z,54.86
2022-10-01T06:42:18.262Z,53.11
2022-10-01T06:43:18.223Z,53.11
2022-10-01T06:44:18.216Z,55.60
2022-10-01T06:45:18.216Z,57.03
2022-10-01T06:46:18.260Z,52.72
2022-10-01T06:47:18.219Z,56.66
2022-10-01T06:48:18.194Z,52.82
2022-10-01T06:49:18.179Z,58.55
2022-10-01T06:50:18.176Z,58.24
2022-10-01T06:51:18.176Z,58.24
2022-10-01T06:52:18.181Z,60.10
2022-10-01T06:53:18.149Z,56.60
2022-10-01T06:54:18.153Z,54.15
2022-10-01T06:55:18.136Z,56.66
2022-10-01T06:56:18.128Z,55.54
2022-10-01T06:57:18.167Z,56.99
2022-10-01T06:58:18.115Z,60.49
2022-10-01T06:59:18.113Z,55.55
2022-10-01T07:00:18.099Z,55.01
2022-10-01T07:01:18.157Z,58.95
2022-10-01T07:02:18.157Z,52.17
2022-10-01T07:03:18.076Z,55.26
2022-10-01T07:04:18.068Z,53.79
2022-10-01T07:05:18.059Z,53.88
2022-10-01T07:06:18.052Z,57.54
2022-10-01T07:07:18.078Z,54.60
2022-10-01T07:08:18.044Z,56.48
2022-10-01T07:09:18.025Z,56.37
2022-10-01T07:10:18.026Z,54.51
2022-10-01T07:11:18.013Z,52.96
2022-10-01T07:12:18.005Z,58.44
2022-10-01T07:13:18.025Z,53.70
2022-10-01T07:14:17.989Z,56.71
2022-10-01T07:15:17.986Z,54.05
2022-10-01T07:16:18.009Z,55.88
2022-10-01T07:17:17.973Z,57.35
2022-10-01T07:18:17.989Z,55.64
2022-10-01T07:19:17.948Z,55.61
2022-10-01T07:20:17.949Z,53.23
2022-10-01T07:21:17.939Z,52.11
2022-10-01T07:22:17.928Z,53.24
2022-10-01T07:23:17.948Z,54.54
2022-10-01T07:24:17.919Z,52.91
2022-10-01T07:25:17.906Z,55.74
2022-10-01T07:26:17.902Z,56.15
2022-10-01T07:27:17.890Z,56.67
2022-10-01T07:28:18.129Z,55.75
2022-10-01T07:29:17.926Z,57.48
2022-10-01T07:30:17.873Z,56.04
2022-10-01T07:31:17.895Z,57.59
2022-10-01T07:32:18.926Z,57.33
2022-10-01T07:33:17.879Z,59.80
2022-10-01T07:34:17.839Z,58.59
2022-10-01T07:35:17.898Z,57.52
2022-10-01T07:36:17.863Z,59.19
2022-10-01T07:37:17.819Z,58.53
2022-10-01T07:38:17.830Z,60.01
2022-10-01T07:39:17.844Z,61.94
2022-10-01T07:40:17.806Z,59.77
2022-10-01T07:41:17.790Z,59.71
2022-10-01T07:42:17.789Z,57.25
2022-10-01T07:43:17.797Z,55.93
2022-10-01T07:44:17.755Z,54.51
2022-10-01T07:45:17.755Z,57.28
2022-10-01T07:46:17.787Z,58.11
2022-10-01T07:47:17.740Z,58.01
2022-10-01T07:48:17.763Z,55.07
2022-10-01T07:49:17.729Z,55.31
2022-10-01T07:50:17.717Z,55.52
2022-10-01T07:51:17.710Z,52.91
2022-10-01T07:52:17.713Z,55.25
2022-10-01T07:53:17.732Z,55.43
2022-10-01T07:54:17.688Z,57.54
2022-10-01T07:55:17.685Z,57.15
2022-10-01T07:56:17.674Z,59.83
2022-10-01T07:57:17.662Z,60.66
2022-10-01T07:58:17.686Z,59.53
2022-10-01T07:59:17.655Z,58.90
2022-10-01T08:00:17.650Z,59.47
2022-10-01T08:01:17.688Z,58.57
2022-10-01T08:02:17.662Z,57.00
2022-10-01T08:03:17.663Z,56.13
2022-10-01T08:04:17.616Z,59.62
2022-10-01T08:05:17.608Z,56.08
2022-10-01T08:06:20.822Z,56.98
2022-10-01T08:07:18.590Z,58.72
2022-10-01T08:08:17.615Z,56.06
2022-10-01T08:09:17.582Z,58.27
2022-10-01T08:10:17.574Z,57.40
2022-10-01T08:11:17.569Z,56.38
2022-10-01T08:12:17.567Z,56.97
2022-10-01T08:13:17.572Z,57.39
2022-10-01T08:14:17.538Z,56.74
2022-10-01T08:15:17.536Z,58.55
2022-10-01T08:16:17.541Z,56.78
2022-10-01T08:17:17.524Z,60.27
2022-10-01T08:18:17.542Z,58.25
2022-10-01T08:19:17.513Z,57.51
2022-10-01T08:20:17.500Z,56.21
2022-10-01T08:21:17.487Z,57.64
2022-10-01T08:22:17.484Z,60.12
2022-10-01T08:23:17.496Z,56.39
2022-10-01T08:24:17.473Z,56.57
2022-10-01T08:25:17.462Z,58.37
2022-10-01T08:26:17.451Z,57.67
2022-10-01T08:27:17.438Z,55.55
2022-10-01T08:28:17.494Z,52.73
2022-10-01T08:29:17.426Z,56.72
2022-10-01T08:30:17.423Z,56.04
2022-10-01T08:31:17.460Z,57.28
2022-10-01T08:32:17.401Z,56.84
2022-10-01T08:33:17.420Z,58.00
2022-10-01T08:34:17.394Z,57.33
2022-10-01T08:35:17.380Z,51.36
2022-10-01T08:36:17.363Z,56.31
2022-10-01T08:37:18.366Z,58.37
2022-10-01T08:38:17.362Z,53.97
2022-10-01T08:39:17.409Z,58.17
2022-10-01T08:40:17.344Z,58.67
2022-10-01T08:41:21.266Z,58.64
2022-10-01T08:42:19.327Z,57.26
2022-10-01T08:43:17.323Z,62.83
2022-10-01T08:44:17.343Z,57.29
2022-10-01T08:45:17.311Z,52.93
2022-10-01T08:46:17.336Z,57.35
2022-10-01T08:47:17.295Z,56.23
2022-10-01T08:48:17.286Z,56.13
2022-10-01T08:49:17.308Z,55.06
2022-10-01T08:50:17.272Z,56.70
2022-10-01T08:51:17.268Z,59.37
2022-10-01T08:52:17.273Z,56.40
2022-10-01T08:53:17.247Z,57.96
2022-10-01T08:54:17.268Z,56.32
2022-10-01T08:55:17.226Z,56.67
2022-10-01T08:56:17.225Z,55.42
2022-10-01T08:57:17.217Z,57.80
2022-10-01T08:58:17.210Z,57.76
2022-10-01T08:59:17.227Z,59.58
2022-10-01T09:00:17.226Z,59.16
2022-10-01T09:01:17.240Z,56.91
2022-10-01T09:02:17.177Z,56.29
2022-10-01T09:03:17.194Z,56.48
2022-10-01T09:04:17.205Z,56.26
2022-10-01T09:05:17.150Z,57.82
2022-10-01T09:06:17.149Z,54.31
2022-10-01T09:07:17.140Z,56.05
2022-10-01T09:08:17.161Z,54.92
2022-10-01T09:09:17.127Z,54.65
2022-10-01T09:10:17.119Z,54.01
2022-10-01T09:11:17.110Z,55.59
2022-10-01T09:12:17.137Z,56.78
2022-10-01T09:13:17.131Z,58.54
2022-10-01T09:14:18.091Z,60.31
2022-10-01T09:15:17.085Z,56.37
2022-10-01T09:16:17.087Z,55.15
2022-10-01T09:17:17.067Z,54.70
2022-10-01T09:18:17.059Z,57.51
2022-10-01T09:19:17.090Z,54.21
2022-10-01T09:20:17.051Z,58.97
2022-10-01T09:21:17.029Z,55.36
2022-10-01T09:22:17.027Z,56.42
2022-10-01T09:23:17.017Z,57.82
2022-10-01T09:24:17.035Z,56.30
2022-10-01T09:25:17.002Z,54.59
2022-10-01T09:26:16.998Z,60.14
2022-10-01T09:27:16.989Z,60.07
2022-10-01T09:28:17.044Z,57.61
2022-10-01T09:29:17.004Z,55.45
2022-10-01T09:30:16.972Z,56.35
2022-10-01T09:31:17.064Z,55.55
2022-10-01T09:32:16.948Z,55.51
2022-10-01T09:33:16.953Z,55.67
2022-10-01T09:34:16.962Z,57.17
2022-10-01T09:35:16.931Z,58.73
2022-10-01T09:36:16.921Z,58.10
2022-10-01T09:37:16.918Z,52.73
2022-10-01T09:38:16.902Z,55.22
2022-10-01T09:39:16.926Z,61.60
2022-10-01T09:40:16.951Z,55.93
2022-10-01T09:41:16.885Z,55.04
2022-10-01T09:42:16.877Z,59.72
2022-10-01T09:43:16.866Z,60.19
2022-10-01T09:44:18.823Z,57.34
2022-10-01T09:45:17.864Z,54.15
2022-10-01T09:46:16.968Z,58.19
2022-10-01T09:47:16.843Z,56.38
2022-10-01T09:48:16.834Z,60.04
2022-10-01T09:49:16.850Z,54.33
2022-10-01T09:50:16.825Z,58.10
2022-10-01T09:51:16.814Z,60.99
2022-10-01T09:52:16.800Z,55.18
2022-10-01T09:53:16.794Z,53.85
2022-10-01T09:54:16.816Z,61.80
2022-10-01T09:55:24.199Z,57.94
2022-10-01T09:56:16.778Z,56.55
2022-10-01T09:57:16.764Z,56.35
2022-10-01T09:58:16.755Z,60.52
2022-10-01T09:59:16.778Z,58.48
2022-10-01T10:00:16.749Z,61.02
2022-10-01T10:01:16.733Z,59.47
2022-10-01T10:02:16.806Z,59.73
2022-10-01T10:03:16.850Z,58.90
2022-10-01T10:04:20.068Z,57.18
2022-10-01T10:05:17.721Z,56.32
2022-10-01T10:06:16.718Z,57.77
2022-10-01T10:07:16.687Z,56.54
2022-10-01T10:08:16.681Z,58.97
2022-10-01T10:09:16.698Z,56.93
2022-10-01T10:10:16.689Z,58.11
2022-10-01T10:11:16.669Z,57.79
2022-10-01T10:12:16.649Z,56.23
2022-10-01T10:13:17.643Z,58.10
2022-10-01T10:14:17.473Z,56.79
2022-10-01T10:15:16.646Z,56.69
2022-10-01T10:16:16.747Z,58.00
2022-10-01T10:17:16.611Z,59.48
2022-10-01T10:18:19.200Z,60.86
2022-10-01T10:19:18.623Z,57.83
2022-10-01T10:20:16.594Z,61.44
2022-10-01T10:21:16.583Z,60.52
2022-10-01T10:22:16.574Z,59.64
2022-10-01T10:23:16.572Z,58.32
2022-10-01T10:24:16.589Z,56.32
2022-10-01T10:25:16.573Z,60.29
2022-10-01T10:26:16.548Z,58.82
2022-10-01T10:27:16.544Z,57.93
2022-10-01T10:28:16.621Z,59.82
2022-10-01T10:29:16.554Z,56.07
2022-10-01T10:30:16.519Z,62.77
2022-10-01T10:31:16.610Z,57.23
2022-10-01T10:32:16.505Z,59.21
2022-10-01T10:33:16.501Z,58.12
2022-10-01T10:34:16.544Z,57.70
2022-10-01T10:35:16.478Z,58.93
2022-10-01T10:36:16.476Z,57.61
2022-10-01T10:37:16.464Z,57.43
2022-10-01T10:38:16.461Z,59.03
2022-10-01T10:39:16.480Z,60.57
2022-10-01T10:40:16.440Z,55.23
2022-10-01T10:41:16.441Z,60.88
2022-10-01T10:42:16.429Z,59.57
2022-10-01T10:43:16.415Z,60.74
2022-10-01T10:44:16.443Z,61.83
2022-10-01T10:45:16.402Z,60.24
2022-10-01T10:46:16.442Z,62.28
2022-10-01T10:47:16.384Z,60.43
2022-10-01T10:48:16.377Z,58.75
2022-10-01T10:49:16.381Z,58.83
2022-10-01T10:50:16.386Z,59.07
2022-10-01T10:51:16.367Z,59.67
2022-10-01T10:52:16.350Z,58.63
2022-10-01T10:53:16.346Z,59.41
2022-10-01T10:54:16.338Z,55.95
2022-10-01T10:55:16.355Z,60.46
2022-10-01T10:56:16.318Z,59.51
2022-10-01T10:57:16.305Z,59.89
2022-10-01T10:58:16.295Z,58.55
2022-10-01T10:59:16.294Z,57.86
2022-10-01T11:00:16.311Z,58.92
2022-10-01T11:01:16.381Z,61.85
2022-10-01T11:02:16.381Z,60.24
2022-10-01T11:03:16.268Z,63.01
2022-10-01T11:04:16.308Z,62.25
2022-10-01T11:05:16.272Z,60.28
2022-10-01T11:06:16.235Z,61.95
2022-10-01T11:07:16.243Z,62.35
2022-10-01T11:08:17.946Z,62.23
2022-10-01T11:09:17.215Z,63.54
2022-10-01T11:10:16.225Z,61.71
2022-10-01T11:11:17.208Z,63.62
2022-10-01T11:12:16.193Z,62.67
2022-10-01T11:13:16.184Z,63.92
2022-10-01T11:14:20.134Z,63.33
2022-10-01T11:15:17.203Z,61.84
2022-10-01T11:16:16.201Z,53.90
2022-10-01T11:17:16.182Z,56.94
2022-10-01T11:18:16.152Z,56.53
2022-10-01T11:19:16.142Z,55.79
2022-10-01T11:20:20.447Z,53.86
2022-10-01T11:21:17.121Z,56.01
2022-10-01T11:22:16.119Z,55.57
2022-10-01T11:23:16.113Z,57.74
2022-10-01T11:24:16.106Z,56.30
2022-10-01T11:25:16.122Z,53.40
2022-10-01T11:26:16.083Z,51.94
2022-10-01T11:27:16.081Z,57.65
2022-10-01T11:28:16.147Z,55.70
2022-10-01T11:29:16.064Z,53.03
2022-10-01T11:30:16.080Z,56.51
2022-10-01T11:31:16.079Z,60.46
2022-10-01T11:32:16.035Z,54.29
2022-10-01T11:33:16.036Z,57.92
2022-10-01T11:34:16.024Z,59.18
2022-10-01T11:35:16.037Z,64.16
2022-10-01T11:36:16.013Z,64.50
2022-10-01T11:37:15.997Z,65.84
2022-10-01T11:38:15.998Z,63.93
2022-10-01T11:39:15.980Z,64.34
2022-10-01T11:40:15.998Z,65.54
2022-10-01T11:41:15.956Z,59.42
2022-10-01T11:42:15.954Z,57.72
2022-10-01T11:43:15.939Z,55.73
2022-10-01T11:44:16.942Z,55.67
2022-10-01T11:45:15.959Z,58.72
2022-10-01T11:46:15.960Z,57.14
2022-10-01T11:47:15.917Z,58.64
2022-10-01T11:48:15.907Z,54.96
2022-10-01T11:49:15.897Z,58.05
2022-10-01T11:50:15.924Z,58.09
2022-10-01T11:51:15.883Z,57.42
2022-10-01T11:52:15.878Z,55.81
2022-10-01T11:53:15.873Z,57.87
2022-10-01T11:54:15.863Z,59.64
2022-10-01T11:55:15.874Z,55.98
2022-10-01T11:56:15.845Z,57.89
2022-10-01T11:57:15.835Z,56.71
2022-10-01T11:58:15.831Z,55.96
2022-10-01T11:59:15.823Z,58.26
2022-10-01T12:00:15.846Z,58.22
2022-10-01T12:01:15.818Z,58.54
2022-10-01T12:02:15.840Z,58.42
2022-10-01T12:03:15.830Z,56.43
2022-10-01T12:04:15.783Z,58.96
2022-10-01T12:05:15.857Z,56.66
2022-10-01T12:06:15.777Z,57.80
2022-10-01T12:07:15.760Z,58.69
2022-10-01T12:08:15.753Z,57.83
2022-10-01T12:09:15.749Z,54.73
2022-10-01T12:10:15.766Z,58.56
2022-10-01T12:11:15.728Z,58.78
2022-10-01T12:12:15.725Z,60.65
2022-10-01T12:13:15.721Z,62.79
2022-10-01T12:14:15.754Z,56.70
2022-10-01T12:15:15.773Z,58.46
2022-10-01T12:16:15.821Z,58.91
2022-10-01T12:17:15.836Z,57.14
2022-10-01T12:18:15.750Z,57.59
2022-10-01T12:19:15.665Z,57.20
2022-10-01T12:20:15.698Z,57.61
2022-10-01T12:21:15.655Z,54.79
2022-10-01T12:22:15.646Z,51.88
2022-10-01T12:23:15.643Z,54.10
2022-10-01T12:24:15.632Z,60.39
2022-10-01T12:25:15.660Z,58.09
2022-10-01T12:26:15.622Z,56.20
2022-10-01T12:27:15.606Z,57.70
2022-10-01T12:28:15.643Z,57.27
2022-10-01T12:29:15.593Z,55.88
2022-10-01T12:30:15.617Z,61.53
2022-10-01T12:31:15.626Z,60.25
2022-10-01T12:32:15.574Z,58.57
2022-10-01T12:33:15.571Z,58.85
2022-10-01T12:34:15.568Z,55.97
2022-10-01T12:35:15.582Z,57.01
2022-10-01T12:36:15.552Z,58.40
2022-10-01T12:37:15.543Z,55.41
2022-10-01T12:38:15.532Z,58.12
2022-10-01T12:39:15.541Z,55.17
2022-10-01T12:40:15.541Z,57.94
2022-10-01T12:41:15.515Z,57.08
2022-10-01T12:42:15.515Z,57.43
2022-10-01T12:43:15.493Z,54.76
2022-10-01T12:44:15.497Z,57.01
2022-10-01T12:45:15.509Z,57.11
2022-10-01T12:46:15.517Z,56.84
2022-10-01T12:47:15.464Z,56.62
2022-10-01T12:48:15.460Z,59.10
2022-10-01T12:49:15.459Z,58.03
2022-10-01T12:50:15.474Z,58.26
2022-10-01T12:51:15.431Z,61.40
2022-10-01T12:52:15.418Z,59.04