createdAt,value
2022-08-30T00:00:37.210Z,10.43
2022-08-30T00:03:08.090Z,14.17
2022-08-30T00:05:38.590Z,9.50
2022-08-30T00:08:07.604Z,9.77
2022-08-30T00:10:36.639Z,11.30
2022-08-30T00:13:06.789Z,7.93
2022-08-30T00:15:35.837Z,9.30
2022-08-30T00:18:04.954Z,16.33
2022-08-30T00:20:34.827Z,8.70
2022-08-30T00:23:05.816Z,9.83
2022-08-30T00:25:34.792Z,10.77
2022-08-30T00:28:04.095Z,8.07
2022-08-30T00:30:32.782Z,11.30
2022-08-30T00:33:01.511Z,13.30
2022-08-30T00:35:30.585Z,11.07
2022-08-30T00:37:59.526Z,7.10
2022-08-30T00:40:29.875Z,12.30
2022-08-30T00:43:05.586Z,7.50
2022-08-30T00:45:37.527Z,7.10
2022-08-30T00:48:10.877Z,12.27
2022-08-30T00:50:45.244Z,9.33
2022-08-30T00:53:17.849Z,7.33
2022-08-30T00:55:48.965Z,8.93
2022-08-30T00:58:21.716Z,9.80
2022-08-30T01:00:51.909Z,6.43
2022-08-30T01:03:21.215Z,11.13
2022-08-30T01:05:51.543Z,5.90
2022-08-30T01:08:22.110Z,7.00
2022-08-30T01:10:53.008Z,6.07
2022-08-30T01:13:22.748Z,8.60
2022-08-30T01:15:51.870Z,8.93
2022-08-30T01:18:23.064Z,16.00
2022-08-30T01:20:56.196Z,10.83
2022-08-30T01:23:27.388Z,9.73
2022-08-30T01:25:57.506Z,9.37
2022-08-30T01:28:28.397Z,9.40
2022-08-30T01:30:57.544Z,14.93
2022-08-30T01:33:26.523Z,9.40
2022-08-30T01:35:57.586Z,9.93
2022-08-30T01:38:29.815Z,11.60
2022-08-30T01:40:59.498Z,9.50
2022-08-30T01:43:29.014Z,11.03
2022-08-30T01:45:57.947Z,12.90
2022-08-30T01:48:31.256Z,11.27
2022-08-30T01:51:00.184Z,15.07
2022-08-30T01:53:30.591Z,8.40
2022-08-30T01:55:59.469Z,10.47
2022-08-30T01:58:28.554Z,9.00
2022-08-30T02:00:57.419Z,8.00
2022-08-30T02:03:30.532Z,14.13
2022-08-30T02:06:02.712Z,9.20
2022-08-30T02:08:32.899Z,7.90
2022-08-30T02:11:04.264Z,9.93
2022-08-30T02:13:33.754Z,10.90
2022-08-30T02:16:02.521Z,8.90
2022-08-30T02:18:34.578Z,9.57
2022-08-30T02:21:04.367Z,11.50
2022-08-30T02:23:34.898Z,12.07
2022-08-30T02:26:04.323Z,12.30
2022-08-30T02:28:33.558Z,10.30
2022-08-30T02:31:02.838Z,10.53
2022-08-30T02:33:32.090Z,12.27
2022-08-30T02:36:00.796Z,13.40
2022-08-30T02:38:29.542Z,8.87
2022-08-30T02:40:59.676Z,12.00
2022-08-30T02:43:28.508Z,13.90
2022-08-30T02:45:57.350Z,9.97
2022-08-30T02:48:26.430Z,15.93
2022-08-30T02:50:55.184Z,11.20
2022-08-30T02:53:24.595Z,11.53
2022-08-30T02:55:55.908Z,11.13
2022-08-30T02:58:28.060Z,10.00
2022-08-30T03:00:59.706Z,9.30
2022-08-30T03:03:28.964Z,10.97
2022-08-30T03:05:57.745Z,8.50
2022-08-30T03:08:26.928Z,12.50
2022-08-30T03:10:56.881Z,7.83
2022-08-30T03:13:26.088Z,8.70
2022-08-30T03:15:56.682Z,11.50
2022-08-30T03:18:26.863Z,9.37
2022-08-30T03:20:55.594Z,7.63
2022-08-30T03:23:24.861Z,14.77
2022-08-30T03:25:54.474Z,11.90
2022-08-30T03:28:23.219Z,7.40
2022-08-30T03:30:52.092Z,10.90
2022-08-30T03:33:22.388Z,13.40
2022-08-30T03:35:51.203Z,9.17
2022-08-30T03:38:20.124Z,12.30
2022-08-30T03:40:49.091Z,12.80
2022-08-30T03:43:18.255Z,9.80
2022-08-30T03:45:47.291Z,12.47
2022-08-30T03:48:16.138Z,13.13
2022-08-30T03:50:46.756Z,8.83
2022-08-30T03:53:15.675Z,13.33
2022-08-30T03:55:44.689Z,11.10
2022-08-30T03:58:13.448Z,17.57
2022-08-30T04:00:48.019Z,9.10
2022-08-30T04:03:18.385Z,9.53
2022-08-30T04:05:49.256Z,16.37
2022-08-30T04:08:18.077Z,9.73
2022-08-30T04:10:47.613Z,9.60
2022-08-30T04:13:16.770Z,17.87
2022-08-30T04:15:45.694Z,12.80
2022-08-30T04:18:14.495Z,22.13
2022-08-30T04:20:43.595Z,9.73
2022-08-30T04:23:14.316Z,13.20
2022-08-30T04:25:44.021Z,11.27
2022-08-30T04:28:12.862Z,13.87
2022-08-30T04:30:42.250Z,11.00
2022-08-30T04:33:11.936Z,12.77
2022-08-30T04:35:41.986Z,10.73
2022-08-30T04:38:11.393Z,10.70
2022-08-30T04:40:42.297Z,11.60
2022-08-30T04:43:12.807Z,10.60
2022-08-30T04:45:42.666Z,10.70
2022-08-30T04:48:11.495Z,11.03
2022-08-30T04:50:40.405Z,13.20
2022-08-30T04:53:09.242Z,9.87
2022-08-30T04:55:38.118Z,15.90
2022-08-30T04:58:08.865Z,12.73
2022-08-30T05:00:38.579Z,12.40
2022-08-30T05:03:07.329Z,16.90
2022-08-30T05:05:42.469Z,17.50
2022-08-30T05:08:13.343Z,15.67
2022-08-30T05:10:43.543Z,11.87
2022-08-30T05:13:14.033Z,10.63
2022-08-30T05:15:43.311Z,13.80
2022-08-30T05:18:13.345Z,11.77
2022-08-30T05:20:44.597Z,11.40
2022-08-30T05:23:13.410Z,10.20
2022-08-30T05:25:43.168Z,12.67
2022-08-30T05:28:13.435Z,9.03
2022-08-30T05:30:42.267Z,11.33
2022-08-30T05:33:11.025Z,9.87
2022-08-30T05:35:40.888Z,14.63
2022-08-30T05:38:09.635Z,11.80
2022-08-30T05:40:42.042Z,14.13
2022-08-30T05:43:11.147Z,15.60
2022-08-30T05:45:41.524Z,10.20
2022-08-30T05:48:13.038Z,16.83
2022-08-30T05:50:41.855Z,10.33
2022-08-30T05:53:10.544Z,11.80
2022-08-30T05:55:42.300Z,13.20
2022-08-30T05:58:11.041Z,13.63
2022-08-30T06:00:42.031Z,10.60
2022-08-30T06:03:12.765Z,15.20
2022-08-30T06:05:42.033Z,11.00
2022-08-30T06:08:11.164Z,9.20
2022-08-30T06:10:39.981Z,15.67
2022-08-30T06:13:08.916Z,12.27
2022-08-30T06:15:38.174Z,12.60
2022-08-30T06:18:08.293Z,9.37
2022-08-30T06:20:41.355Z,11.97
2022-08-30T06:23:10.292Z,10.50
2022-08-30T06:25:41.351Z,17.03
2022-08-30T06:28:11.933Z,13.83
2022-08-30T06:30:42.181Z,9.47
2022-08-30T06:33:12.294Z,10.67
2022-08-30T06:35:56.644Z,12.57
2022-08-30T06:38:27.862Z,14.70
2022-08-30T06:40:56.622Z,12.37
2022-08-30T06:43:25.496Z,9.20
2022-08-30T06:45:56.134Z,9.23
2022-08-30T06:48:26.714Z,16.13
2022-08-30T06:50:55.918Z,14.30
2022-08-30T06:53:24.854Z,15.50
2022-08-30T06:55:58.893Z,12.70
2022-08-30T06:58:27.778Z,18.60
2022-08-30T07:00:56.602Z,11.23
2022-08-30T07:03:27.499Z,16.37
2022-08-30T07:05:57.864Z,9.50
2022-08-30T07:08:27.192Z,13.50
2022-08-30T07:10:56.568Z,11.03
2022-08-30T07:13:25.380Z,8.77
2022-08-30T07:15:54.254Z,16.43
2022-08-30T07:18:40.605Z,10.40
2022-08-30T07:21:13.250Z,9.50
2022-08-30T07:23:42.462Z,7.83
2022-08-30T07:26:13.559Z,9.57
2022-08-30T07:28:44.714Z,17.63
2022-08-30T07:31:14.649Z,8.87
2022-08-30T07:33:43.844Z,10.30
2022-08-30T07:36:15.274Z,10.23
2022-08-30T07:38:44.569Z,12.20
2022-08-30T07:41:19.532Z,11.53
2022-08-30T07:43:48.736Z,9.87
2022-08-30T07:46:18.204Z,8.63
2022-08-30T07:48:47.371Z,6.90
2022-08-30T07:51:20.940Z,11.63
2022-08-30T07:53:49.713Z,13.20
2022-08-30T07:56:18.726Z,6.90
2022-08-30T07:58:48.639Z,8.70
2022-08-30T08:01:18.533Z,8.40
2022-08-30T08:03:48.101Z,11.20
2022-08-30T08:06:20.126Z,9.00
2022-08-30T08:08:49.241Z,7.83
2022-08-30T08:11:21.822Z,17.07
2022-08-30T08:13:53.976Z,6.80
2022-08-30T08:16:24.998Z,7.90
2022-08-30T08:18:54.507Z,11.53
2022-08-30T08:21:26.604Z,6.67
2022-08-30T08:23:55.462Z,9.77
2022-08-30T08:26:24.260Z,7.87
2022-08-30T08:28:53.118Z,7.03
2022-08-30T08:31:27.225Z,10.73
2022-08-30T08:36:37.457Z,8.27
2022-08-30T08:39:08.247Z,6.10
2022-08-30T08:41:52.166Z,8.93
2022-08-30T08:44:34.439Z,9.77
2022-08-30T08:47:11.004Z,8.90
2022-08-30T08:49:41.100Z,9.10
2022-08-30T08:52:32.139Z,7.23
2022-08-30T08:55:04.153Z,10.27
2022-08-30T08:57:36.321Z,16.37
2022-08-30T09:00:06.766Z,7.80
2022-08-30T09:02:42.365Z,10.93
2022-08-30T09:05:13.687Z,7.70
2022-08-30T09:07:46.705Z,8.80
2022-08-30T09:10:18.359Z,7.63
2022-08-30T09:12:51.807Z,9.50
2022-08-30T09:15:24.014Z,11.07
2022-08-30T09:17:55.792Z,11.30
2022-08-30T09:20:32.522Z,11.80
2022-08-30T09:23:23.118Z,6.33
2022-08-30T09:25:53.735Z,7.27
2022-08-30T09:28:26.031Z,6.80
2022-08-30T09:31:11.893Z,13.57
2022-08-30T09:33:41.236Z,5.60
2022-08-30T09:36:20.794Z,8.30
2022-08-30T09:38:58.291Z,5.03
2022-08-30T09:41:30.324Z,5.73
2022-08-30T09:44:08.649Z,6.97
2022-08-30T09:46:45.020Z,5.27
2022-08-30T09:49:33.339Z,5.43
2022-08-30T09:52:19.878Z,5.10
2022-08-30T09:55:00.059Z,5.60
2022-08-30T09:57:36.021Z,6.73
2022-08-30T10:00:09.022Z,4.70
2022-08-30T10:03:05.353Z,5.80
2022-08-30T10:05:39.366Z,4.33
2022-08-30T10:08:15.188Z,4.90
2022-08-30T10:10:50.963Z,4.80
2022-08-30T10:13:48.742Z,4.93
2022-08-30T10:16:26.885Z,4.63
2022-08-30T10:19:06.419Z,4.10
2022-08-30T10:21:39.929Z,4.17
2022-08-30T10:24:11.439Z,5.00
2022-08-30T10:26:45.078Z,5.10
2022-08-30T10:29:19.948Z,4.30
2022-08-30T10:31:55.406Z,4.43
2022-08-30T10:34:27.269Z,5.90
2022-08-30T10:36:59.839Z,6.80
2022-08-30T10:39:33.156Z,4.27
2022-08-30T10:42:08.753Z,5.30
2022-08-30T10:44:41.346Z,4.63
2022-08-30T10:47:30.848Z,6.90
2022-08-30T10:50:07.943Z,4.23
2022-08-30T10:52:40.890Z,7.20
2022-08-30T10:55:14.360Z,5.00
2022-08-30T10:57:46.995Z,5.80
2022-08-30T11:00:18.712Z,6.30
2022-08-30T11:03:25.929Z,4.30
2022-08-30T11:06:07.213Z,3.43
2022-08-30T11:08:50.175Z,4.83
2022-08-30T11:11:28.647Z,4.27
2022-08-30T11:14:05.667Z,5.90
2022-08-30T11:16:36.786Z,3.73
2022-08-30T11:19:16.529Z,6.37
2022-08-30T11:21:48.618Z,4.63
2022-08-30T11:24:21.842Z,3.40
2022-08-30T11:26:59.582Z,5.37
2022-08-30T11:29:39.859Z,3.83
2022-08-30T11:32:27.798Z,4.40
2022-08-30T11:34:59.591Z,4.43
2022-08-30T11:37:35.953Z,4.30
2022-08-30T11:40:13.237Z,3.40
2022-08-30T11:42:46.548Z,4.27
2022-08-30T11:45:52.377Z,4.77
2022-08-30T11:48:53.483Z,4.17
2022-08-30T11:51:46.672Z,4.33
2022-08-30T11:54:29.624Z,5.63
2022-08-30T11:57:05.836Z,5.07
2022-08-30T11:59:41.510Z,5.63
2022-08-30T12:02:49.877Z,3.53
2022-08-30T12:06:01.368Z,3.73
2022-08-30T12:09:02.508Z,6.27
2022-08-30T12:11:57.184Z,3.50
2022-08-30T12:14:51.986Z,4.33
2022-08-30T12:17:52.219Z,4.13
2022-08-30T12:20:25.612Z,4.20
2022-08-30T12:22:56.355Z,3.93
2022-08-30T12:25:31.143Z,4.27
2022-08-30T12:28:11.601Z,4.10
2022-08-30T12:30:41.141Z,3.50
2022-08-30T12:33:14.124Z,5.63
2022-08-30T12:35:45.348Z,6.27
2022-08-30T12:38:19.548Z,3.80
2022-08-30T12:40:59.057Z,4.13
2022-08-30T12:43:33.147Z,3.50
2022-08-30T12:46:15.293Z,4.70
2022-08-30T12:48:46.458Z,6.03
2022-08-30T12:51:30.225Z,4.20
2022-08-30T12:54:14.690Z,4.13
2022-08-30T12:57:18.809Z,4.03
2022-08-30T12:59:58.539Z,5.50
2022-08-30T13:02:45.575Z,5.43
2022-08-30T13:05:45.541Z,8.10
2022-08-30T13:08:21.348Z,4.40
2022-08-30T13:10:58.401Z,3.70
2022-08-30T13:13:38.671Z,3.47
2022-08-30T13:16:13.197Z,3.87
2022-08-30T13:18:42.078Z,4.00
2022-08-30T13:21:30.080Z,6.10
2022-08-30T13:24:01.009Z,3.33
2022-08-30T13:26:33.378Z,3.73
2022-08-30T13:29:04.863Z,5.20
2022-08-30T13:31:39.215Z,6.17
2022-08-30T13:34:08.072Z,4.90
2022-08-30T13:36:44.750Z,8.17
2022-08-30T13:39:13.690Z,4.73
2022-08-30T13:41:42.487Z,3.63
2022-08-30T13:44:12.752Z,4.13
2022-08-30T13:46:46.353Z,4.60
2022-08-30T13:52:21.111Z,7.40
2022-08-30T13:54:51.881Z,7.43
2022-08-30T14:00:17.701Z,4.23
2022-08-30T14:02:54.113Z,4.73
2022-08-30T14:11:11.240Z,3.57
2022-08-30T14:16:32.964Z,5.40
2022-08-30T14:19:02.301Z,4.77
2022-08-30T14:21:31.384Z,4.10
2022-08-30T14:24:02.242Z,3.70
2022-08-30T14:26:33.451Z,6.27
2022-08-30T14:29:03.797Z,4.47
2022-08-30T14:31:33.530Z,4.07
2022-08-30T14:34:04.267Z,5.90
2022-08-30T14:36:35.216Z,4.20
2022-08-30T14:39:09.985Z,6.20
2022-08-30T14:41:44.364Z,5.47
2022-08-30T14:44:14.169Z,4.20
2022-08-30T14:46:43.144Z,4.63
2022-08-30T14:49:12.962Z,5.27
2022-08-30T14:51:42.143Z,3.83
2022-08-30T14:54:12.298Z,3.93
2022-08-30T14:56:41.715Z,5.07
2022-08-30T14:59:13.269Z,4.27
2022-08-30T15:01:43.149Z,7.23
2022-08-30T15:04:12.754Z,5.90
2022-08-30T15:06:44.069Z,5.47
2022-08-30T15:09:18.793Z,4.53
2022-08-30T15:11:53.380Z,4.60
2022-08-30T15:14:23.981Z,8.63
2022-08-30T15:16:55.054Z,7.27
2022-08-30T15:19:23.838Z,5.00
2022-08-30T15:21:52.986Z,5.20
2022-08-30T15:24:29.506Z,6.90
2022-08-30T15:26:59.642Z,3.63
2022-08-30T15:29:30.666Z,6.70
2022-08-30T15:32:01.682Z,3.67
2022-08-30T15:34:31.075Z,5.83
2022-08-30T15:36:59.913Z,4.30
2022-08-30T15:39:30.131Z,4.47
2022-08-30T15:42:01.163Z,5.93
2022-08-30T15:44:31.166Z,6.80
2022-08-30T15:47:00.678Z,4.07
2022-08-30T15:49:30.398Z,4.50
2022-08-30T15:52:01.866Z,3.77
2022-08-30T15:54:32.553Z,4.27
2022-08-30T15:57:01.851Z,6.13
2022-08-30T15:59:32.477Z,6.97
2022-08-30T16:02:01.656Z,6.40
2022-08-30T16:04:30.531Z,4.23
2022-08-30T16:07:00.164Z,3.93
2022-08-30T16:09:30.243Z,4.50
2022-08-30T16:12:03.085Z,5.80
2022-08-30T16:14:34.230Z,7.30
2022-08-30T16:17:03.136Z,5.20
2022-08-30T16:19:31.967Z,7.87
2022-08-30T16:22:00.905Z,4.57
2022-08-30T16:24:30.147Z,4.23
2022-08-30T16:26:58.915Z,4.63
2022-08-30T16:29:29.253Z,5.17
2022-08-30T16:31:58.506Z,5.43
2022-08-30T16:34:27.930Z,8.10
2022-08-30T16:36:57.039Z,5.20
2022-08-30T16:39:25.811Z,6.20
2022-08-30T16:41:54.556Z,8.30
2022-08-30T16:44:23.643Z,3.93
2022-08-30T16:47:00.247Z,9.00
2022-08-30T16:49:29.012Z,4.30
2022-08-30T16:51:57.943Z,13.20
2022-08-30T16:54:26.934Z,5.37
2022-08-30T16:56:56.254Z,4.70
2022-08-30T16:59:25.772Z,6.23
2022-08-30T17:01:54.952Z,4.43
2022-08-30T17:04:25.442Z,10.03
2022-08-30T17:06:54.188Z,9.73
2022-08-30T17:09:22.899Z,13.43
2022-08-30T17:11:53.152Z,9.70
2022-08-30T17:14:27.935Z,7.97
2022-08-30T17:17:00.589Z,6.60
2022-08-30T17:19:31.206Z,10.53
2022-08-30T17:22:01.981Z,8.90
2022-08-30T17:24:30.793Z,7.50
2022-08-30T17:26:59.542Z,13.37
2022-08-30T17:29:28.291Z,12.70
2022-08-30T17:31:57.617Z,5.57
2022-08-30T17:34:28.005Z,6.50
2022-08-30T17:36:59.890Z,7.90
2022-08-30T17:39:30.253Z,10.03
2022-08-30T17:42:00.974Z,15.50
2022-08-30T17:44:29.994Z,4.97
2022-08-30T17:46:59.857Z,4.37
2022-08-30T17:49:29.483Z,7.10
2022-08-30T17:52:01.454Z,6.70
2022-08-30T17:54:31.769Z,6.57
2022-08-30T17:57:00.789Z,7.73
2022-08-30T17:59:32.621Z,7.20
2022-08-30T18:02:02.487Z,5.30
2022-08-30T18:04:32.211Z,7.37
2022-08-30T18:07:03.038Z,9.00
2022-08-30T18:09:34.141Z,7.77
2022-08-30T18:12:03.513Z,6.07
2022-08-30T18:14:32.286Z,4.70
2022-08-30T18:17:01.063Z,6.00
2022-08-30T18:19:30.580Z,4.87
2022-08-30T18:22:00.035Z,7.57
2022-08-30T18:24:33.386Z,5.10
2022-08-30T18:27:03.437Z,9.07
2022-08-30T18:29:32.374Z,4.87
2022-08-30T18:32:02.322Z,4.63
2022-08-30T18:34:31.719Z,6.30
2022-08-30T18:37:01.892Z,8.17
2022-08-30T18:39:34.643Z,6.00
2022-08-30T18:42:07.472Z,5.70
2022-08-30T18:44:39.833Z,5.70
2022-08-30T18:47:09.443Z,7.07
2022-08-30T18:49:39.165Z,5.70
2022-08-30T18:52:09.745Z,10.30
2022-08-30T18:54:40.374Z,4.60
2022-08-30T18:57:10.781Z,6.07
2022-08-30T18:59:41.806Z,5.57
2022-08-30T19:02:14.386Z,4.00
2022-08-30T19:04:46.043Z,5.17
2022-08-30T19:07:16.665Z,3.37
2022-08-30T19:09:46.793Z,5.17
2022-08-30T19:12:17.780Z,5.60
2022-08-30T19:14:46.602Z,6.50
2022-08-30T19:17:15.626Z,6.90
2022-08-30T19:19:48.803Z,5.53
2022-08-30T19:22:19.569Z,5.97
2022-08-30T19:24:49.729Z,6.10
2022-08-30T19:27:37.203Z,5.20
2022-08-30T19:30:08.806Z,6.30
2022-08-30T19:32:38.526Z,6.20
2022-08-30T19:35:10.663Z,5.60
2022-08-30T19:37:40.467Z,5.17
2022-08-30T19:40:14.181Z,4.37
2022-08-30T19:42:46.407Z,5.90
2022-08-30T19:45:18.562Z,5.63
2022-08-30T19:47:48.592Z,4.17
2022-08-30T19:50:18.414Z,4.47
2022-08-30T19:52:53.353Z,6.70
2022-08-30T19:55:28.742Z,6.13
2022-08-30T19:58:01.816Z,4.97
2022-08-30T20:00:31.687Z,3.97
2022-08-30T20:03:01.639Z,5.03
2022-08-30T20:05:31.285Z,6.23
2022-08-30T20:08:00.419Z,4.77
2022-08-30T20:10:29.237Z,6.50
2022-08-30T20:12:59.379Z,5.23
2022-08-30T20:15:29.649Z,6.30
2022-08-30T20:18:13.358Z,8.07
2022-08-30T20:20:49.402Z,5.03
2022-08-30T20:23:21.553Z,4.80
2022-08-30T20:25:52.459Z,4.87
2022-08-30T20:28:21.908Z,5.57
2022-08-30T20:30:52.638Z,4.50
2022-08-30T20:33:22.073Z,4.90
2022-08-30T20:35:51.462Z,9.73
2022-08-30T20:38:31.252Z,7.80
2022-08-30T20:41:01.179Z,5.47
2022-08-30T20:43:31.388Z,5.13
2022-08-30T20:46:09.373Z,5.00
2022-08-30T20:48:39.409Z,8.63
2022-08-30T20:51:10.109Z,5.47
2022-08-30T20:53:39.178Z,5.13
2022-08-30T20:56:15.310Z,5.93
2022-08-30T20:58:45.133Z,7.00
2022-08-30T21:01:16.196Z,6.00
2022-08-30T21:03:46.728Z,8.33
2022-08-30T21:06:16.599Z,4.60
2022-08-30T21:08:45.410Z,10.83
2022-08-30T21:11:15.112Z,5.10
2022-08-30T21:13:44.240Z,4.87
2022-08-30T21:16:13.089Z,8.33
2022-08-30T21:18:43.273Z,6.87
2022-08-30T21:21:14.193Z,6.83
2022-08-30T21:23:43.800Z,13.47
2022-08-30T21:26:15.693Z,8.43
2022-08-30T21:28:44.641Z,8.20
2022-08-30T21:31:16.964Z,5.63
2022-08-30T21:33:48.324Z,6.60
2022-08-30T21:36:35.381Z,7.03
2022-08-30T21:39:05.441Z,8.27
2022-08-30T21:41:35.281Z,5.23
2022-08-30T21:44:05.757Z,9.50
2022-08-30T21:46:36.786Z,6.50
2022-08-30T21:49:10.942Z,5.67
2022-08-30T21:51:41.284Z,5.87
2022-08-30T21:54:11.248Z,7.50
2022-08-30T21:56:42.018Z,9.70
2022-08-30T21:59:11.514Z,14.37
2022-08-30T22:01:40.791Z,5.17
2022-08-30T22:04:11.812Z,6.70
2022-08-30T22:06:47.971Z,6.17
2022-08-30T22:09:18.108Z,5.63
2022-08-30T22:11:48.246Z,8.03
2022-08-30T22:14:20.036Z,7.27
2022-08-30T22:16:49.422Z,7.50
2022-08-30T22:19:23.307Z,5.23
2022-08-30T22:22:00.977Z,13.63
2022-08-30T22:24:32.065Z,6.73
2022-08-30T22:27:03.032Z,4.13
2022-08-30T22:29:31.850Z,6.23
2022-08-30T22:32:00.865Z,4.47
2022-08-30T22:34:31.897Z,4.87
2022-08-30T22:37:00.991Z,4.33
2022-08-30T22:39:29.807Z,4.37
2022-08-30T22:41:58.582Z,6.27
2022-08-30T22:44:27.519Z,5.97
2022-08-30T22:46:56.284Z,4.50
2022-08-30T22:49:25.461Z,5.83
2022-08-30T22:51:55.604Z,7.90
2022-08-30T22:54:24.702Z,6.50
2022-08-30T22:56:53.549Z,6.83
2022-08-30T22:59:22.592Z,6.10
2022-08-30T23:02:00.706Z,4.70
2022-08-30T23:04:29.543Z,5.97
2022-08-30T23:06:59.703Z,7.33
2022-08-30T23:09:29.036Z,10.10
2022-08-30T23:11:58.170Z,4.97
2022-08-30T23:14:27.083Z,6.27
2022-08-30T23:16:55.766Z,4.57
2022-08-30T23:19:24.886Z,9.37
2022-08-30T23:21:53.679Z,12.83
2022-08-30T23:24:41.349Z,8.40
2022-08-30T23:27:32.455Z,7.97
2022-08-30T23:30:18.634Z,5.73
2022-08-30T23:33:04.768Z,7.33
2022-08-30T23:35:51.246Z,5.50
2022-08-30T23:38:37.716Z,5.37
2022-08-30T23:41:29.367Z,4.07
2022-08-30T23:44:20.544Z,4.40
2022-08-30T23:47:06.507Z,6.00
2022-08-30T23:49:52.735Z,4.47
2022-08-30T23:52:39.321Z,6.63
2022-08-30T23:55:26.533Z,8.83
2022-08-30T23:58:14.251Z,3.50
