createdAt,value
2018-02-09T00:02:20.428Z,87.30
2018-02-09T00:04:47.877Z,87.20
2018-02-09T00:07:15.329Z,87.20
2018-02-09T00:09:42.747Z,87.10
2018-02-09T00:12:10.939Z,87.20
2018-02-09T00:14:38.427Z,87.20
2018-02-09T00:17:05.869Z,87.10
2018-02-09T00:19:33.296Z,87.10
2018-02-09T00:22:01.509Z,86.90
2018-02-09T00:24:29.011Z,86.90
2018-02-09T00:26:56.532Z,86.80
2018-02-09T00:29:23.978Z,86.80
2018-02-09T00:31:51.415Z,86.70
2018-02-09T00:34:18.900Z,86.60
2018-02-09T00:36:46.463Z,86.50
2018-02-09T00:39:13.943Z,86.40
2018-02-09T00:41:41.576Z,86.30
2018-02-09T00:44:09.016Z,86.20
2018-02-09T00:46:36.496Z,86.20
2018-02-09T00:49:03.947Z,86.70
2018-02-09T00:51:31.388Z,86.10
2018-02-09T00:53:58.867Z,86.00
2018-02-09T00:56:26.342Z,85.80
2018-02-09T00:58:53.876Z,85.70
2018-02-09T01:01:21.288Z,85.70
2018-02-09T01:03:49.518Z,85.50
2018-02-09T01:06:16.978Z,85.50
2018-02-09T01:08:45.251Z,85.30
2018-02-09T01:11:12.704Z,85.30
2018-02-09T01:13:40.171Z,85.20
2018-02-09T01:16:07.612Z,85.10
2018-02-09T01:18:35.081Z,85.00
2018-02-09T01:21:02.525Z,85.00
2018-02-09T01:23:29.993Z,84.90
2018-02-09T01:25:57.482Z,84.90
2018-02-09T01:28:25.006Z,84.80
2018-02-09T01:30:52.441Z,84.80
2018-02-09T01:33:19.867Z,84.70
2018-02-09T01:35:48.087Z,84.60
2018-02-09T01:38:15.556Z,84.60
2018-02-09T01:40:43.012Z,84.50
2018-02-09T01:43:10.460Z,84.40
2018-02-09T01:45:37.924Z,84.30
2018-02-09T01:48:07.279Z,84.20
2018-02-09T01:50:35.611Z,84.00
2018-02-09T01:53:03.064Z,84.00
2018-02-09T01:55:30.496Z,83.90
2018-02-09T01:57:58.078Z,83.80
2018-02-09T02:00:25.522Z,83.80
2018-02-09T02:02:52.999Z,83.70
2018-02-09T02:05:20.556Z,83.70
2018-02-09T02:07:47.988Z,83.70
2018-02-09T02:10:15.419Z,83.60
2018-02-09T02:12:43.644Z,83.70
2018-02-09T02:15:11.088Z,83.70
2018-02-09T02:17:38.528Z,83.70
2018-02-09T02:20:06.914Z,83.60
2018-02-09T02:22:34.395Z,83.60
2018-02-09T02:25:01.852Z,83.50
2018-02-09T02:27:29.298Z,83.40
2018-02-09T02:29:56.771Z,83.30
2018-02-09T02:32:24.211Z,83.30
2018-02-09T02:34:51.648Z,83.30
2018-02-09T02:37:19.126Z,83.40
2018-02-09T02:39:46.533Z,83.40
2018-02-09T02:42:14.143Z,83.30
2018-02-09T02:44:41.555Z,83.40
2018-02-09T02:47:09.748Z,83.20
2018-02-09T02:49:37.340Z,83.20
2018-02-09T02:52:04.768Z,83.10
2018-02-09T02:54:32.270Z,83.10
2018-02-09T02:56:59.812Z,83.10
2018-02-09T02:59:27.266Z,83.10
2018-02-09T03:01:54.703Z,83.10
2018-02-09T03:04:22.189Z,83.00
2018-02-09T03:06:49.656Z,83.00
2018-02-09T03:09:17.121Z,83.10
2018-02-09T03:11:44.663Z,83.10
2018-02-09T03:14:12.096Z,83.10
2018-02-09T03:16:39.589Z,83.10
2018-02-09T03:19:07.167Z,83.00
2018-02-09T03:21:34.663Z,82.90
2018-02-09T03:24:02.100Z,83.00
2018-02-09T03:26:30.309Z,82.90
2018-02-09T03:28:57.772Z,82.80
2018-02-09T03:31:25.187Z,82.80
2018-02-09T03:33:52.636Z,82.70
2018-02-09T03:36:20.116Z,82.80
2018-02-09T03:38:48.338Z,83.30
2018-02-09T03:41:15.784Z,82.70
2018-02-09T03:43:43.212Z,82.60
2018-02-09T03:46:10.708Z,82.50
2018-02-09T03:48:38.260Z,82.40
2018-02-09T03:51:05.716Z,82.30
2018-02-09T03:53:33.180Z,82.20
2018-02-09T03:56:00.740Z,82.20
2018-02-09T03:58:28.200Z,82.20
2018-02-09T04:00:55.629Z,82.20
2018-02-09T04:03:23.216Z,82.20
2018-02-09T04:05:50.655Z,82.10
2018-02-09T04:08:18.089Z,82.10
2018-02-09T04:10:45.582Z,82.10
2018-02-09T04:13:13.008Z,82.10
2018-02-09T04:15:40.496Z,82.00
2018-02-09T04:18:07.942Z,82.00
2018-02-09T04:20:35.408Z,82.00
2018-02-09T04:23:02.866Z,82.80
2018-02-09T04:25:30.311Z,82.00
2018-02-09T04:27:57.775Z,82.00
2018-02-09T04:30:25.232Z,82.10
2018-02-09T04:32:52.700Z,82.10
2018-02-09T04:35:20.139Z,82.10
2018-02-09T04:37:47.571Z,82.00
2018-02-09T04:40:15.017Z,82.00
2018-02-09T04:42:43.239Z,81.80
2018-02-09T04:45:10.693Z,81.80
2018-02-09T04:47:38.142Z,81.80
2018-02-09T04:50:05.596Z,81.80
2018-02-09T04:52:33.044Z,81.90
2018-02-09T04:55:00.524Z,81.90
2018-02-09T04:57:27.985Z,81.90
2018-02-09T04:59:55.536Z,81.90
2018-02-09T05:02:22.988Z,81.90
2018-02-09T05:04:50.445Z,81.80
2018-02-09T05:07:17.890Z,81.80
2018-02-09T05:09:45.465Z,81.80
2018-02-09T05:12:12.879Z,81.70
2018-02-09T05:14:41.103Z,81.70
2018-02-09T05:17:08.660Z,81.70
2018-02-09T05:19:36.128Z,81.60
2018-02-09T05:22:03.571Z,81.60
2018-02-09T05:24:31.017Z,81.60
2018-02-09T05:26:58.507Z,81.60
2018-02-09T05:29:25.948Z,81.60
2018-02-09T05:31:53.398Z,81.60
2018-02-09T05:34:20.860Z,81.70
2018-02-09T05:36:48.415Z,81.70
2018-02-09T05:39:15.832Z,81.70
2018-02-09T05:41:44.047Z,81.70
2018-02-09T05:44:11.502Z,81.60
2018-02-09T05:46:38.963Z,81.70
2018-02-09T05:49:06.416Z,81.70
2018-02-09T05:51:33.892Z,81.80
2018-02-09T05:54:01.535Z,81.80
2018-02-09T05:56:29.008Z,81.80
2018-02-09T05:58:56.496Z,81.80
2018-02-09T06:01:23.940Z,81.90
2018-02-09T06:03:51.387Z,81.80
2018-02-09T06:06:18.940Z,81.80
2018-02-09T06:08:46.465Z,81.80
2018-02-09T06:11:13.978Z,81.80
2018-02-09T06:13:41.512Z,81.80
2018-02-09T06:16:08.964Z,81.80
2018-02-09T06:18:36.396Z,81.80
2018-02-09T06:21:03.888Z,81.80
2018-02-09T06:23:31.431Z,81.70
2018-02-09T06:25:58.896Z,81.70
2018-02-09T06:28:26.333Z,81.60
2018-02-09T06:30:53.776Z,81.60
2018-02-09T06:33:21.266Z,81.60
2018-02-09T06:35:48.728Z,81.60
2018-02-09T06:38:16.181Z,81.60
2018-02-09T06:40:43.732Z,81.60
2018-02-09T06:43:11.144Z,81.50
2018-02-09T06:45:39.367Z,81.50
2018-02-09T06:48:06.830Z,81.50
2018-02-09T06:50:34.297Z,81.50
2018-02-09T06:53:01.746Z,81.50
2018-02-09T06:55:29.172Z,81.40
2018-02-09T06:57:56.632Z,81.40
2018-02-09T07:00:24.071Z,81.50
2018-02-09T07:02:51.530Z,81.40
2018-02-09T07:05:18.996Z,81.40
2018-02-09T07:07:46.443Z,81.40
2018-02-09T07:10:13.917Z,81.30
2018-02-09T07:12:41.348Z,81.30
2018-02-09T07:15:08.824Z,81.20
2018-02-09T07:17:36.251Z,81.30
2018-02-09T07:20:03.739Z,81.20
2018-02-09T07:22:31.176Z,81.30
2018-02-09T07:24:58.607Z,81.10
2018-02-09T07:27:26.045Z,81.10
2018-02-09T07:29:54.264Z,81.00
2018-02-09T07:32:21.703Z,81.00
2018-02-09T07:34:49.175Z,80.90
2018-02-09T07:37:16.620Z,80.90
2018-02-09T07:39:44.056Z,80.80
2018-02-09T07:42:11.540Z,80.80
2018-02-09T07:44:38.988Z,80.80
2018-02-09T07:47:06.439Z,80.80
2018-02-09T07:49:33.869Z,80.70
2018-02-09T07:52:02.192Z,80.70
2018-02-09T07:54:29.653Z,80.70
2018-02-09T07:56:57.104Z,80.70
2018-02-09T07:59:24.593Z,80.70
2018-02-09T08:01:52.148Z,80.60
2018-02-09T08:04:19.673Z,80.60
2018-02-09T08:06:47.098Z,80.60
2018-02-09T08:09:15.407Z,80.60
2018-02-09T08:11:42.869Z,80.60
2018-02-09T08:14:10.427Z,80.50
2018-02-09T08:16:37.835Z,80.40
2018-02-09T08:19:06.074Z,80.60
2018-02-09T08:21:33.514Z,80.50
2018-02-09T08:24:01.002Z,80.50
2018-02-09T08:26:28.439Z,80.40
2018-02-09T08:28:55.888Z,80.30
2018-02-09T08:31:23.348Z,80.30
2018-02-09T08:33:50.788Z,80.30
2018-02-09T08:36:18.254Z,80.20
2018-02-09T08:38:45.725Z,80.20
2018-02-09T08:41:13.154Z,80.00
2018-02-09T08:43:40.591Z,80.00
2018-02-09T08:46:08.812Z,79.80
2018-02-09T08:48:36.243Z,79.80
2018-02-09T08:51:03.728Z,79.70
2018-02-09T08:53:31.180Z,79.50
2018-02-09T08:55:58.604Z,79.30
2018-02-09T08:58:26.048Z,79.10
2018-02-09T09:00:54.248Z,78.80
2018-02-09T09:03:21.725Z,78.80
2018-02-09T09:05:49.180Z,78.60
2018-02-09T09:08:16.615Z,78.50
2018-02-09T09:10:44.041Z,78.40
2018-02-09T09:13:11.484Z,78.20
2018-02-09T09:15:38.952Z,77.90
2018-02-09T09:18:06.472Z,77.60
2018-02-09T09:20:33.918Z,77.40
2018-02-09T09:23:01.388Z,78.00
2018-02-09T09:25:28.812Z,77.10
2018-02-09T09:27:56.254Z,76.90
2018-02-09T09:30:24.447Z,76.10
2018-02-09T09:32:51.937Z,76.10
2018-02-09T09:35:19.377Z,75.70
2018-02-09T09:37:46.876Z,75.70
2018-02-09T09:40:14.414Z,75.50
2018-02-09T09:42:41.848Z,75.30
2018-02-09T09:45:09.270Z,75.20
2018-02-09T09:47:37.493Z,74.80
2018-02-09T09:50:04.953Z,74.80
2018-02-09T09:52:32.410Z,74.60
2018-02-09T09:54:59.872Z,74.30
2018-02-09T09:57:27.425Z,74.10
2018-02-09T09:59:54.876Z,74.00
2018-02-09T10:02:34.420Z,73.60
2018-02-09T10:05:01.852Z,73.20
2018-02-09T10:07:29.340Z,72.90
2018-02-09T10:09:56.793Z,72.80
2018-02-09T10:12:24.237Z,72.70
2018-02-09T10:14:51.697Z,72.90
2018-02-09T10:17:19.196Z,72.70
2018-02-09T10:19:46.609Z,72.30
2018-02-09T10:22:14.099Z,72.00
2018-02-09T10:24:41.765Z,71.90
2018-02-09T10:27:09.300Z,72.00
2018-02-09T10:29:36.764Z,72.10
2018-02-09T10:32:04.308Z,72.00
2018-02-09T10:34:31.788Z,72.00
2018-02-09T10:36:59.378Z,71.80
2018-02-09T10:39:26.865Z,71.80
2018-02-09T10:41:54.372Z,71.70
2018-02-09T10:44:21.800Z,71.30
2018-02-09T10:46:49.260Z,70.90
2018-02-09T10:49:16.697Z,70.70
2018-02-09T10:51:44.184Z,70.30
2018-02-09T10:54:11.621Z,69.90
2018-02-09T10:56:39.058Z,69.70
2018-02-09T10:59:07.244Z,69.30
2018-02-09T11:01:36.660Z,69.30
2018-02-09T11:04:04.101Z,69.10
2018-02-09T11:06:31.528Z,69.00
2018-02-09T11:08:59.784Z,70.10
2018-02-09T11:11:27.311Z,69.30
2018-02-09T11:13:54.747Z,69.30
2018-02-09T11:16:22.190Z,69.30
2018-02-09T11:18:50.389Z,68.60
2018-02-09T11:21:17.867Z,68.60
2018-02-09T11:23:45.305Z,68.60
2018-02-09T11:26:12.766Z,68.50
2018-02-09T11:28:40.192Z,68.50
2018-02-09T11:31:08.402Z,68.30
2018-02-09T11:33:35.845Z,68.40
2018-02-09T11:36:03.414Z,69.20
2018-02-09T11:38:30.835Z,68.40
2018-02-09T11:40:59.041Z,68.30
2018-02-09T11:43:26.532Z,68.30
2018-02-09T11:45:53.960Z,68.20
2018-02-09T11:48:21.395Z,68.10
2018-02-09T11:50:48.816Z,68.30
2018-02-09T11:53:16.283Z,68.30
2018-02-09T11:55:43.716Z,68.20
2018-02-09T11:58:11.264Z,69.10
2018-02-09T12:00:38.720Z,68.40
2018-02-09T12:03:06.168Z,68.30
2018-02-09T12:05:33.616Z,68.20
2018-02-09T12:08:01.177Z,68.20
2018-02-09T12:10:28.584Z,68.20
2018-02-09T12:12:56.017Z,68.30
2018-02-09T12:15:23.562Z,68.30
2018-02-09T12:17:51.004Z,68.30
2018-02-09T12:20:18.420Z,68.20
2018-02-09T12:22:46.636Z,68.20
2018-02-09T12:25:14.095Z,68.20
2018-02-09T12:27:42.370Z,68.10
2018-02-09T12:30:09.794Z,68.10
2018-02-09T12:32:38.046Z,68.00
2018-02-09T12:35:05.513Z,67.90
2018-02-09T12:37:32.954Z,68.10
2018-02-09T12:40:00.389Z,68.00
2018-02-09T12:42:27.815Z,67.90
2018-02-09T12:44:55.252Z,67.80
2018-02-09T12:47:23.448Z,68.40
2018-02-09T12:49:50.872Z,67.60
2018-02-09T12:52:19.135Z,67.40
2018-02-09T12:54:46.575Z,67.30
2018-02-09T12:57:14.024Z,67.20
2018-02-09T12:59:41.502Z,67.10
2018-02-09T13:02:08.925Z,67.10
2018-02-09T13:04:36.359Z,67.10
2018-02-09T13:07:03.796Z,67.00
2018-02-09T13:09:32.014Z,67.10
2018-02-09T13:11:59.497Z,67.00
2018-02-09T13:14:38.836Z,66.90
2018-02-09T13:17:06.386Z,67.00
2018-02-09T13:19:33.842Z,67.10
2018-02-09T13:22:01.289Z,67.40
2018-02-09T13:24:28.731Z,67.70
2018-02-09T13:26:56.160Z,67.80
2018-02-09T13:29:24.381Z,68.00
2018-02-09T13:31:51.812Z,67.90
2018-02-09T13:34:19.283Z,67.90
2018-02-09T13:39:55.928Z,68.20
2018-02-09T13:42:24.152Z,68.50
2018-02-09T13:44:51.584Z,68.50
2018-02-09T13:47:19.013Z,68.70
2018-02-09T13:49:47.240Z,68.80
2018-02-09T13:52:14.709Z,68.70
2018-02-09T13:54:42.139Z,68.80
2018-02-09T13:57:09.582Z,68.80
2018-02-09T13:59:37.120Z,69.00
2018-02-09T14:02:05.317Z,69.40
2018-02-09T14:04:32.807Z,69.30
2018-02-09T14:07:00.232Z,69.50
2018-02-09T14:09:27.668Z,69.50
2018-02-09T14:11:55.891Z,69.70
2018-02-09T14:14:23.320Z,69.70
2018-02-09T14:16:50.752Z,69.70
2018-02-09T14:19:18.984Z,70.60
2018-02-09T14:21:46.413Z,69.60
2018-02-09T14:24:13.886Z,69.80
2018-02-09T14:26:41.316Z,70.00
2018-02-09T14:29:08.752Z,70.00
2018-02-09T14:31:36.196Z,70.10
2018-02-09T14:34:03.636Z,71.00
2018-02-09T14:36:31.180Z,70.00
2018-02-09T14:38:58.620Z,70.10
2018-02-09T14:41:26.073Z,70.10
2018-02-09T14:43:53.566Z,70.00
2018-02-09T14:46:20.995Z,70.00
2018-02-09T14:48:48.458Z,70.10
2018-02-09T14:51:15.864Z,70.00
2018-02-09T14:53:43.294Z,70.00
2018-02-09T14:56:10.744Z,70.00
2018-02-09T14:58:38.194Z,70.00
2018-02-09T15:01:05.639Z,70.10
2018-02-09T15:03:33.070Z,70.30
2018-02-09T15:06:01.281Z,70.50
2018-02-09T15:08:28.708Z,70.50
2018-02-09T15:10:56.194Z,70.50
2018-02-09T15:13:23.656Z,70.60
2018-02-09T15:15:51.092Z,70.70
2018-02-09T15:18:18.564Z,70.70
2018-02-09T15:20:45.998Z,70.80
2018-02-09T15:23:13.436Z,71.00
2018-02-09T15:25:41.747Z,70.90
2018-02-09T15:28:09.240Z,70.90
2018-02-09T15:30:36.787Z,70.90
2018-02-09T15:33:04.220Z,71.00
2018-02-09T15:35:31.688Z,71.10
2018-02-09T15:37:59.140Z,71.30
2018-02-09T15:40:26.590Z,71.40
2018-02-09T15:42:54.016Z,71.50
2018-02-09T15:45:22.210Z,71.70
2018-02-09T15:47:49.657Z,71.60
2018-02-09T15:50:17.083Z,71.70
2018-02-09T15:52:44.512Z,71.90
2018-02-09T15:55:11.948Z,72.00
2018-02-09T15:57:39.392Z,72.00
2018-02-09T16:00:06.824Z,72.10
2018-02-09T16:02:35.040Z,72.20
2018-02-09T16:05:02.500Z,72.10
2018-02-09T16:07:29.967Z,72.20
2018-02-09T16:09:57.410Z,72.10
2018-02-09T16:12:24.845Z,72.10
2018-02-09T16:14:52.337Z,72.10
2018-02-09T16:17:19.885Z,72.00
2018-02-09T16:19:47.441Z,72.10
2018-02-09T16:22:14.888Z,72.00
2018-02-09T16:24:42.378Z,72.10
2018-02-09T16:27:09.800Z,72.30
2018-02-09T16:29:37.228Z,72.60
2018-02-09T16:32:05.452Z,72.90
2018-02-09T16:34:32.907Z,72.90
2018-02-09T16:37:00.436Z,73.10
2018-02-09T16:39:28.056Z,73.30
2018-02-09T16:41:55.487Z,73.50
2018-02-09T16:44:22.926Z,73.70
2018-02-09T16:46:50.397Z,73.90
2018-02-09T16:49:17.859Z,74.30
2018-02-09T16:51:45.326Z,74.60
2018-02-09T16:54:12.781Z,75.00
2018-02-09T16:56:40.210Z,75.30
2018-02-09T16:59:07.652Z,75.70
2018-02-09T17:01:35.861Z,76.30
2018-02-09T17:04:03.319Z,76.50
2018-02-09T17:06:30.733Z,76.60
2018-02-09T17:08:58.947Z,77.10
2018-02-09T17:11:26.375Z,77.80
2018-02-09T17:13:53.860Z,77.20
2018-02-09T17:16:21.311Z,77.50
2018-02-09T17:18:48.732Z,77.70
2018-02-09T17:21:16.952Z,78.10
2018-02-09T17:23:44.400Z,78.20
2018-02-09T17:26:11.868Z,78.40
2018-02-09T17:28:39.324Z,78.60
2018-02-09T17:31:06.780Z,78.70
2018-02-09T17:33:34.240Z,78.90
2018-02-09T17:36:01.702Z,79.00
2018-02-09T17:38:29.141Z,79.10
2018-02-09T17:40:56.589Z,79.20
2018-02-09T17:43:24.021Z,79.30
2018-02-09T17:45:52.266Z,79.30
2018-02-09T17:48:19.695Z,79.30
2018-02-09T17:50:47.121Z,79.30
2018-02-09T17:53:14.632Z,79.50
2018-02-09T17:55:42.058Z,79.50
2018-02-09T17:58:09.511Z,79.60
2018-02-09T18:00:36.953Z,79.80
2018-02-09T18:03:04.400Z,79.90
2018-02-09T18:05:32.611Z,80.20
2018-02-09T18:08:00.096Z,80.20
2018-02-09T18:10:27.625Z,80.40
2018-02-09T18:12:55.098Z,80.60
2018-02-09T18:15:22.535Z,80.70
2018-02-09T18:17:50.016Z,80.90
2018-02-09T18:20:17.464Z,81.10
2018-02-09T18:22:44.923Z,81.20
2018-02-09T18:25:12.354Z,81.40
2018-02-09T18:27:39.824Z,82.00
2018-02-09T18:30:07.264Z,82.00
2018-02-09T18:32:34.704Z,82.00
2018-02-09T18:35:02.900Z,82.10
2018-02-09T18:37:30.344Z,82.10
2018-02-09T18:39:57.832Z,82.20
2018-02-09T18:42:25.268Z,82.30
2018-02-09T18:44:52.749Z,82.40
2018-02-09T18:47:20.180Z,82.60
2018-02-09T18:49:47.609Z,82.80
2018-02-09T18:52:15.076Z,82.90
2018-02-09T18:54:43.276Z,83.10
2018-02-09T18:57:10.704Z,83.10
2018-02-09T18:59:38.914Z,83.50
2018-02-09T19:02:06.340Z,83.40
2018-02-09T19:04:34.563Z,83.90
2018-02-09T19:07:02.004Z,83.90
2018-02-09T19:09:29.432Z,84.10
2018-02-09T19:11:57.639Z,84.50
2018-02-09T19:14:25.100Z,84.50
2018-02-09T19:16:52.533Z,84.80
2018-02-09T19:19:20.035Z,85.00
2018-02-09T19:21:47.480Z,85.10
2018-02-09T19:24:14.944Z,85.30
2018-02-09T19:26:42.390Z,85.50
2018-02-09T19:29:09.838Z,85.70
2018-02-09T19:31:37.260Z,85.80
2018-02-09T19:34:05.456Z,86.20
2018-02-09T19:36:32.897Z,86.10
2018-02-09T19:39:00.531Z,86.40
2018-02-09T19:41:28.723Z,86.60
2018-02-09T19:43:56.936Z,86.80
2018-02-09T19:46:24.354Z,86.80
2018-02-09T19:48:52.572Z,87.10
2018-02-09T19:51:20.076Z,87.00
2018-02-09T19:53:47.594Z,87.10
2018-02-09T19:56:15.106Z,87.20
2018-02-09T19:58:43.308Z,87.50
2018-02-09T20:01:10.739Z,87.50
2018-02-09T20:03:38.951Z,87.70
2018-02-09T20:06:06.403Z,87.80
2018-02-09T20:08:33.849Z,87.80
2018-02-09T20:11:01.329Z,87.90
2018-02-09T20:13:28.780Z,88.00
2018-02-09T20:15:56.216Z,88.00
2018-02-09T20:18:23.699Z,88.00
2018-02-09T20:20:51.156Z,88.10
2018-02-09T20:23:18.586Z,88.20
2018-02-09T20:25:46.012Z,88.20
2018-02-09T20:28:13.452Z,88.20
2018-02-09T20:30:40.984Z,88.30
2018-02-09T20:33:08.412Z,88.30
2018-02-09T20:35:35.896Z,88.50
2018-02-09T20:38:03.334Z,88.50
2018-02-09T20:40:30.812Z,88.50
2018-02-09T20:42:58.271Z,88.60
2018-02-09T20:45:25.724Z,88.70
2018-02-09T20:47:53.178Z,88.80
2018-02-09T20:50:20.652Z,88.80
2018-02-09T20:52:48.087Z,88.90
2018-02-09T20:55:15.508Z,89.00
2018-02-09T20:57:43.722Z,89.10
2018-02-09T21:00:11.213Z,89.20
2018-02-09T21:02:38.592Z,89.20
2018-02-09T21:05:06.816Z,88.80
2018-02-09T21:07:34.278Z,89.30
2018-02-09T21:10:01.680Z,89.40
2018-02-09T21:12:29.906Z,89.50
2018-02-09T21:14:57.337Z,89.50
2018-02-09T21:17:24.760Z,89.60
2018-02-09T21:19:52.388Z,89.70
2018-02-09T21:22:19.823Z,89.80
2018-02-09T21:24:47.338Z,89.80
2018-02-09T21:27:14.775Z,90.00
2018-02-09T21:29:42.200Z,90.30
2018-02-09T21:32:09.674Z,90.10
2018-02-09T21:34:38.057Z,90.10
2018-02-09T21:37:05.492Z,90.10
2018-02-09T21:39:33.164Z,90.10
2018-02-09T21:42:01.647Z,90.20
2018-02-09T21:44:29.077Z,90.20
2018-02-09T21:46:56.514Z,90.30
2018-02-09T21:49:24.736Z,90.30
2018-02-09T21:51:52.165Z,90.30
2018-02-09T21:54:19.768Z,90.30
2018-02-09T21:56:47.237Z,90.40
2018-02-09T21:59:14.696Z,90.40
2018-02-09T22:01:42.224Z,90.40
2018-02-09T22:04:09.713Z,90.40
2018-02-09T22:06:37.248Z,90.50
2018-02-09T22:09:04.709Z,90.50
2018-02-09T22:11:32.157Z,90.60
2018-02-09T22:13:59.639Z,90.60
2018-02-09T22:16:27.224Z,90.50
2018-02-09T22:18:54.668Z,90.50
2018-02-09T22:21:22.100Z,90.60
2018-02-09T22:23:49.536Z,90.50
2018-02-09T22:26:17.000Z,90.60
2018-02-09T22:28:44.432Z,90.60
2018-02-09T22:31:11.859Z,90.60
2018-02-09T22:33:40.182Z,90.60
2018-02-09T22:36:07.645Z,90.60
2018-02-09T22:38:35.082Z,90.60
2018-02-09T22:41:02.525Z,90.60
2018-02-09T22:43:30.728Z,90.70
2018-02-09T22:45:58.238Z,90.70
2018-02-09T22:48:25.764Z,90.70
2018-02-09T22:50:53.227Z,91.00
2018-02-09T22:53:20.647Z,90.70
2018-02-09T22:55:48.088Z,90.70
2018-02-09T22:58:16.291Z,90.70
2018-02-09T23:00:43.716Z,90.70
2018-02-09T23:03:12.028Z,90.80
2018-02-09T23:05:39.488Z,90.80
2018-02-09T23:08:06.919Z,90.80
2018-02-09T23:10:34.409Z,90.80
2018-02-09T23:13:01.865Z,90.80
2018-02-09T23:15:29.325Z,90.80
2018-02-09T23:17:56.751Z,90.90
2018-02-09T23:20:24.184Z,90.90
2018-02-09T23:22:52.384Z,91.00
2018-02-09T23:25:19.845Z,91.00
2018-02-09T23:27:47.333Z,91.00
2018-02-09T23:30:19.907Z,91.10
2018-02-09T23:32:47.337Z,91.10
2018-02-09T23:35:14.872Z,91.10
2018-02-09T23:37:43.187Z,91.20
2018-02-09T23:40:10.639Z,91.20
2018-02-09T23:42:38.051Z,91.30
2018-02-09T23:45:06.271Z,91.40
2018-02-09T23:47:33.703Z,91.40
2018-02-09T23:50:01.141Z,91.70
2018-02-09T23:52:29.354Z,91.70
2018-02-09T23:54:56.823Z,91.40
2018-02-09T23:57:24.264Z,91.50
2018-02-09T23:59:51.744Z,91.50
