createdAt,value
2023-05-05T00:03:17.745Z,6.10
2023-05-05T00:13:43.928Z,5.80
2023-05-05T00:24:10.279Z,6.60
2023-05-05T00:34:35.485Z,5.90
2023-05-05T00:45:02.104Z,6.30
2023-05-05T00:55:29.212Z,8.40
2023-05-05T01:06:10.587Z,8.10
2023-05-05T01:16:39.282Z,8.00
2023-05-05T01:27:26.214Z,7.60
2023-05-05T01:37:56.451Z,9.10
2023-05-05T01:48:24.686Z,8.70
2023-05-05T01:58:51.878Z,8.50
2023-05-05T02:09:18.614Z,8.00
2023-05-05T02:19:48.136Z,7.20
2023-05-05T02:30:19.329Z,8.20
2023-05-05T02:51:32.665Z,7.40
2023-05-05T03:02:10.668Z,7.80
2023-05-05T03:12:46.661Z,9.00
2023-05-05T03:23:13.418Z,7.00
2023-05-05T03:33:39.171Z,7.40
2023-05-05T03:44:05.589Z,8.30
2023-05-05T03:54:31.503Z,7.50
2023-05-05T04:04:57.357Z,7.20
2023-05-05T04:15:23.571Z,8.00
2023-05-05T04:25:49.544Z,7.90
2023-05-05T04:36:15.578Z,7.80
2023-05-05T04:46:41.549Z,8.20
2023-05-05T04:57:09.959Z,8.30
2023-05-05T05:07:35.757Z,8.20
2023-05-05T05:18:01.915Z,8.60
2023-05-05T05:28:27.993Z,12.00
2023-05-05T05:38:54.149Z,10.80
2023-05-05T05:49:19.875Z,11.30
2023-05-05T05:59:45.877Z,11.30
2023-05-05T06:10:26.763Z,10.60
2023-05-05T06:20:54.579Z,10.50
2023-05-05T06:31:20.911Z,10.10
2023-05-05T06:41:46.695Z,10.00
2023-05-05T06:52:12.780Z,8.70
2023-05-05T07:02:39.058Z,8.40
2023-05-05T07:13:05.202Z,6.20
2023-05-05T07:23:30.744Z,7.60
2023-05-05T07:33:56.831Z,7.10
2023-05-05T07:44:22.750Z,6.50
2023-05-05T07:54:48.974Z,7.60
2023-05-05T08:05:15.064Z,7.50
2023-05-05T08:15:40.649Z,5.70
2023-05-05T08:26:09.288Z,6.40
2023-05-05T08:36:35.168Z,4.80
2023-05-05T08:47:02.498Z,3.60
2023-05-05T08:57:33.810Z,3.30
2023-05-05T09:08:02.083Z,3.00
2023-05-05T09:18:27.738Z,3.10
2023-05-05T09:28:56.593Z,3.30
2023-05-05T09:39:22.755Z,3.00
2023-05-05T09:49:57.910Z,3.20
2023-05-05T10:47:53.191Z,1.80
2023-05-05T11:09:31.575Z,2.40
2023-05-05T11:19:57.444Z,2.40
2023-05-05T11:30:23.097Z,2.50
2023-05-05T11:40:50.840Z,1.90
2023-05-05T11:51:17.629Z,2.10
2023-05-05T12:01:44.037Z,1.90
2023-05-05T12:12:10.212Z,1.80
2023-05-05T12:22:35.664Z,2.00
2023-05-05T12:33:05.675Z,1.90
2023-05-05T12:43:33.299Z,2.20
2023-05-05T12:54:07.737Z,2.70
2023-05-05T13:04:34.705Z,1.70
2023-05-05T13:15:00.601Z,2.10
2023-05-05T13:25:26.946Z,2.40
2023-05-05T13:35:52.362Z,1.80
2023-05-05T13:46:20.064Z,2.20
2023-05-05T13:56:46.464Z,2.40
2023-05-05T14:07:12.309Z,2.30
2023-05-05T14:17:37.692Z,2.50
2023-05-05T14:28:03.729Z,2.20
2023-05-05T14:38:29.825Z,2.10
2023-05-05T14:48:55.820Z,2.20
2023-05-05T14:59:21.696Z,2.80
2023-05-05T15:09:47.428Z,2.40
2023-05-05T15:20:15.125Z,2.70
2023-05-05T15:30:40.883Z,2.20
2023-05-05T15:41:09.355Z,2.50
2023-05-05T15:51:35.429Z,2.30
2023-05-05T16:02:01.100Z,1.90
2023-05-05T16:12:27.068Z,2.40
2023-05-05T16:22:53.351Z,1.90
2023-05-05T16:33:18.822Z,2.10
2023-05-05T16:43:44.789Z,2.50
2023-05-05T16:54:10.493Z,2.60
2023-05-05T17:04:36.412Z,2.20
2023-05-05T17:15:02.635Z,2.10
2023-05-05T17:25:28.800Z,1.80
2023-05-05T17:35:55.702Z,2.20
2023-05-05T17:46:21.906Z,2.20
2023-05-05T17:56:47.770Z,2.30
2023-05-05T18:07:14.747Z,2.40
2023-05-05T18:17:40.598Z,3.10
2023-05-05T18:28:06.751Z,2.80
2023-05-05T18:38:33.558Z,2.80
2023-05-05T18:48:59.073Z,3.50
2023-05-05T18:59:25.170Z,4.30
2023-05-05T19:09:50.624Z,4.10
2023-05-05T19:20:16.359Z,3.50
2023-05-05T19:30:42.133Z,4.40
2023-05-05T19:41:07.863Z,4.60
2023-05-05T19:51:33.837Z,5.20
2023-05-05T20:02:00.018Z,4.50
2023-05-05T20:12:25.995Z,4.30
2023-05-05T20:22:52.957Z,4.90
2023-05-05T20:43:43.258Z,5.60
2023-05-05T20:54:10.245Z,5.60
2023-05-05T21:04:35.481Z,5.80
2023-05-05T21:15:01.388Z,5.50
2023-05-05T21:25:28.425Z,6.60
2023-05-05T21:35:54.015Z,7.90
2023-05-05T21:46:20.722Z,8.00
2023-05-05T21:56:46.719Z,8.50
2023-05-05T22:07:12.681Z,8.70
2023-05-05T22:17:38.637Z,9.20
2023-05-05T22:28:05.895Z,7.70
2023-05-05T22:38:31.958Z,7.20
2023-05-05T22:48:57.844Z,8.40
2023-05-05T22:59:23.741Z,7.20
2023-05-05T23:09:50.330Z,7.20
2023-05-05T23:20:16.471Z,6.80
2023-05-05T23:30:42.225Z,8.40
2023-05-05T23:41:08.552Z,7.30
2023-05-05T23:51:34.608Z,7.70
