createdAt,value
2023-05-05T00:00:12.793Z,99.99
2023-05-05T00:01:12.786Z,99.99
2023-05-05T00:02:12.805Z,99.99
2023-05-05T00:03:12.840Z,99.99
2023-05-05T00:04:12.797Z,99.99
2023-05-05T00:05:12.733Z,99.99
2023-05-05T00:06:12.726Z,99.99
2023-05-05T00:07:12.746Z,99.99
2023-05-05T00:08:12.702Z,99.99
2023-05-05T00:09:12.697Z,99.99
2023-05-05T00:10:12.686Z,99.99
2023-05-05T00:11:12.666Z,99.99
2023-05-05T00:12:12.675Z,99.99
2023-05-05T00:13:12.701Z,99.99
2023-05-05T00:14:12.659Z,99.99
2023-05-05T00:15:12.624Z,99.99
2023-05-05T00:16:12.621Z,99.99
2023-05-05T00:17:12.631Z,99.99
2023-05-05T00:18:12.592Z,99.99
2023-05-05T00:19:12.577Z,99.99
2023-05-05T00:20:12.580Z,99.99
2023-05-05T00:21:12.556Z,99.99
2023-05-05T00:22:12.553Z,99.99
2023-05-05T00:23:12.556Z,99.99
2023-05-05T00:24:12.534Z,99.99
2023-05-05T00:25:12.510Z,99.99
2023-05-05T00:26:12.512Z,99.99
2023-05-05T00:27:12.489Z,99.99
2023-05-05T00:28:12.522Z,99.99
2023-05-05T00:29:12.478Z,99.99
2023-05-05T00:30:12.467Z,99.99
2023-05-05T00:31:12.486Z,99.99
2023-05-05T00:32:12.448Z,99.99
2023-05-05T00:33:12.440Z,99.99
2023-05-05T00:34:12.428Z,99.99
2023-05-05T00:35:12.412Z,99.99
2023-05-05T00:36:12.405Z,99.99
2023-05-05T00:37:12.384Z,99.99
2023-05-05T00:38:12.381Z,99.99
2023-05-05T00:39:12.386Z,99.99
2023-05-05T00:40:12.365Z,99.99
2023-05-05T00:41:12.375Z,99.99
2023-05-05T00:42:12.343Z,99.99
2023-05-05T00:43:12.326Z,99.99
2023-05-05T00:44:12.321Z,99.99
2023-05-05T00:45:12.310Z,99.99
2023-05-05T00:46:12.333Z,99.99
2023-05-05T00:47:12.299Z,99.99
2023-05-05T00:48:12.338Z,99.99
2023-05-05T00:49:12.310Z,99.99
2023-05-05T00:50:12.268Z,99.99
2023-05-05T00:51:12.250Z,99.99
2023-05-05T00:52:12.243Z,99.99
2023-05-05T00:53:12.226Z,99.99
2023-05-05T00:54:12.221Z,99.99
2023-05-05T00:55:12.219Z,99.99
2023-05-05T00:56:12.189Z,99.99
2023-05-05T00:57:12.179Z,99.99
2023-05-05T00:58:12.170Z,99.99
2023-05-05T00:59:12.152Z,99.99
2023-05-05T01:00:12.162Z,99.99
2023-05-05T01:01:12.142Z,99.99
2023-05-05T01:02:12.126Z,99.99
2023-05-05T01:03:12.180Z,99.99
2023-05-05T01:04:12.109Z,99.99
2023-05-05T01:05:12.087Z,99.99
2023-05-05T01:06:12.084Z,99.99
2023-05-05T01:07:12.064Z,99.99
2023-05-05T01:08:12.063Z,99.99
2023-05-05T01:09:12.047Z,99.99
2023-05-05T01:10:20.301Z,99.99
2023-05-05T01:11:13.087Z,99.99
2023-05-05T01:12:12.022Z,99.99
2023-05-05T01:13:12.150Z,99.99
2023-05-05T01:14:12.003Z,99.99
2023-05-05T01:15:11.977Z,99.99
2023-05-05T01:16:12.044Z,99.99
2023-05-05T01:17:11.963Z,99.99
2023-05-05T01:18:11.954Z,99.99
2023-05-05T01:19:11.940Z,99.99
2023-05-05T01:20:11.935Z,99.99
2023-05-05T01:21:11.926Z,99.99
2023-05-05T01:22:11.934Z,99.99
2023-05-05T01:23:11.891Z,99.99
2023-05-05T01:24:11.898Z,99.99
2023-05-05T01:25:11.884Z,99.99
2023-05-05T01:26:11.868Z,99.99
2023-05-05T01:27:11.876Z,99.99
2023-05-05T01:28:11.854Z,99.99
2023-05-05T01:29:11.829Z,99.99
2023-05-05T01:30:11.821Z,99.99
2023-05-05T01:31:11.871Z,99.99
2023-05-05T01:32:11.805Z,99.99
2023-05-05T01:33:11.786Z,99.99
2023-05-05T01:34:11.785Z,99.99
2023-05-05T01:35:11.764Z,99.99
2023-05-05T01:36:11.768Z,99.99
2023-05-05T01:37:11.759Z,99.99
2023-05-05T01:38:11.743Z,99.99
2023-05-05T01:39:11.720Z,99.99
2023-05-05T01:40:11.727Z,99.99
2023-05-05T01:41:11.714Z,99.99
2023-05-05T01:42:11.694Z,99.99
2023-05-05T01:43:11.704Z,99.99
2023-05-05T01:44:11.691Z,99.99
2023-05-05T01:45:11.658Z,99.99
2023-05-05T01:46:11.700Z,99.99
2023-05-05T01:47:11.630Z,99.99
2023-05-05T01:48:11.638Z,99.99
2023-05-05T01:49:11.631Z,99.99
2023-05-05T01:50:11.614Z,99.99
2023-05-05T01:51:11.592Z,99.99
2023-05-05T01:52:11.586Z,99.99
2023-05-05T01:53:11.567Z,99.99
2023-05-05T01:54:11.569Z,99.99
2023-05-05T01:55:11.550Z,99.99
2023-05-05T01:56:11.550Z,99.99
2023-05-05T01:57:11.545Z,99.99
2023-05-05T01:58:11.524Z,99.99
2023-05-05T01:59:11.538Z,99.99
2023-05-05T02:00:11.503Z,99.99
2023-05-05T02:01:11.504Z,99.99
2023-05-05T02:02:11.535Z,99.99
2023-05-05T02:03:11.612Z,99.99
2023-05-05T02:04:11.462Z,99.99
2023-05-05T02:05:11.445Z,99.99
2023-05-05T02:06:11.438Z,99.99
2023-05-05T02:07:11.426Z,99.99
2023-05-05T02:08:11.443Z,99.99
2023-05-05T02:09:11.398Z,99.99
2023-05-05T02:10:11.396Z,99.99
2023-05-05T02:11:11.383Z,99.99
2023-05-05T02:12:11.383Z,99.99
2023-05-05T02:13:11.523Z,99.99
2023-05-05T02:14:11.355Z,99.99
2023-05-05T02:15:11.365Z,99.99
2023-05-05T02:16:11.427Z,99.99
2023-05-05T02:17:11.317Z,99.99
2023-05-05T02:18:11.325Z,99.99
2023-05-05T02:19:11.297Z,99.99
2023-05-05T02:20:11.289Z,99.99
2023-05-05T02:21:11.284Z,99.99
2023-05-05T02:22:11.272Z,99.99
2023-05-05T02:23:11.253Z,99.99
2023-05-05T02:24:11.257Z,99.99
2023-05-05T02:25:11.232Z,99.99
2023-05-05T02:26:11.236Z,99.99
2023-05-05T02:27:11.219Z,99.99
2023-05-05T02:28:11.208Z,99.99
2023-05-05T02:29:11.190Z,99.99
2023-05-05T02:30:11.305Z,99.99
2023-05-05T02:31:11.194Z,99.99
2023-05-05T02:32:11.172Z,99.99
2023-05-05T02:33:11.143Z,99.99
2023-05-05T02:34:11.163Z,99.99
2023-05-05T02:35:11.136Z,99.99
2023-05-05T02:36:11.124Z,99.99
2023-05-05T02:37:11.124Z,99.99
2023-05-05T02:38:11.100Z,99.99
2023-05-05T02:39:11.093Z,99.99
2023-05-05T02:40:11.157Z,99.99
2023-05-05T02:41:11.060Z,99.99
2023-05-05T02:42:11.065Z,99.99
2023-05-05T02:43:11.165Z,99.99
2023-05-05T02:44:11.041Z,99.99
2023-05-05T02:45:11.021Z,99.99
2023-05-05T02:46:11.069Z,99.99
2023-05-05T02:47:11.021Z,99.99
2023-05-05T02:48:11.003Z,99.99
2023-05-05T02:49:10.979Z,99.99
2023-05-05T02:50:11.118Z,99.99
2023-05-05T02:51:10.959Z,99.99
2023-05-05T02:52:10.959Z,99.99
2023-05-05T02:53:10.939Z,99.99
2023-05-05T02:54:10.931Z,99.99
2023-05-05T02:55:10.936Z,99.99
2023-05-05T02:56:10.919Z,99.99
2023-05-05T02:57:10.899Z,99.99
2023-05-05T02:58:10.886Z,99.99
2023-05-05T02:59:10.876Z,99.99
2023-05-05T03:00:10.867Z,99.99
2023-05-05T03:01:10.895Z,99.99
2023-05-05T03:02:10.839Z,99.99
2023-05-05T03:03:10.895Z,99.99
2023-05-05T03:04:10.815Z,99.99
2023-05-05T03:05:10.813Z,99.99
2023-05-05T03:06:10.792Z,99.99
2023-05-05T03:07:10.798Z,99.99
2023-05-05T03:08:10.796Z,99.99
2023-05-05T03:09:10.771Z,99.99
2023-05-05T03:10:10.849Z,99.99
2023-05-05T03:11:10.747Z,99.99
2023-05-05T03:12:10.734Z,99.99
2023-05-05T03:13:10.865Z,99.99
2023-05-05T03:14:10.709Z,99.99
2023-05-05T03:15:10.709Z,99.99
2023-05-05T03:16:10.704Z,99.99
2023-05-05T03:17:10.686Z,99.99
2023-05-05T03:18:10.676Z,99.99
2023-05-05T03:19:10.694Z,99.99
2023-05-05T03:20:10.641Z,99.99
2023-05-05T03:21:10.645Z,99.99
2023-05-05T03:22:10.628Z,99.99
2023-05-05T03:23:10.621Z,99.99
2023-05-05T03:24:10.596Z,99.99
2023-05-05T03:25:10.599Z,99.99
2023-05-05T03:26:10.583Z,99.99
2023-05-05T03:27:10.591Z,99.99
2023-05-05T03:28:10.558Z,99.99
2023-05-05T03:29:10.569Z,99.99
2023-05-05T03:30:10.642Z,99.99
2023-05-05T03:31:10.539Z,99.99
2023-05-05T03:32:10.603Z,99.99
2023-05-05T03:33:10.583Z,99.99
2023-05-05T03:34:10.500Z,99.99
2023-05-05T03:35:10.458Z,99.99
2023-05-05T03:36:10.492Z,99.99
2023-05-05T03:37:10.423Z,99.99
2023-05-05T03:38:10.397Z,99.99
2023-05-05T03:39:10.399Z,99.99
2023-05-05T03:40:10.495Z,99.99
2023-05-05T03:41:10.391Z,99.99
2023-05-05T03:42:10.368Z,99.99
2023-05-05T03:43:10.362Z,99.99
2023-05-05T03:44:10.346Z,99.99
2023-05-05T03:45:10.335Z,99.99
2023-05-05T03:46:10.403Z,99.99
2023-05-05T03:47:10.313Z,99.99
2023-05-05T03:48:10.289Z,99.99
2023-05-05T03:49:10.286Z,99.99
2023-05-05T03:50:10.291Z,99.99
2023-05-05T03:51:10.294Z,99.99
2023-05-05T03:52:10.250Z,99.99
2023-05-05T03:53:10.245Z,99.99
2023-05-05T03:54:10.232Z,99.99
2023-05-05T03:55:10.222Z,99.99
2023-05-05T03:56:10.207Z,99.99
2023-05-05T03:57:10.223Z,99.99
2023-05-05T03:58:10.190Z,99.99
2023-05-05T03:59:10.202Z,99.99
2023-05-05T04:00:10.186Z,99.99
2023-05-05T04:01:10.163Z,99.99
2023-05-05T04:02:10.188Z,99.99
2023-05-05T04:03:10.464Z,99.99
2023-05-05T04:04:10.138Z,99.99
2023-05-05T04:05:10.132Z,99.99
2023-05-05T04:06:10.105Z,99.99
2023-05-05T04:07:10.139Z,99.99
2023-05-05T04:08:10.088Z,99.99
2023-05-05T04:09:10.099Z,99.99
2023-05-05T04:10:10.209Z,99.99
2023-05-05T04:11:10.057Z,99.99
2023-05-05T04:12:10.046Z,99.99
2023-05-05T04:13:10.093Z,99.99
2023-05-05T04:14:10.053Z,99.99
2023-05-05T04:15:10.037Z,99.99
2023-05-05T04:16:10.036Z,99.99
2023-05-05T04:17:10.014Z,99.99
2023-05-05T04:18:10.084Z,99.99
2023-05-05T04:19:09.989Z,99.99
2023-05-05T04:20:10.277Z,99.99
2023-05-05T04:21:09.960Z,99.99
2023-05-05T04:22:09.947Z,99.99
2023-05-05T04:23:09.963Z,99.99
2023-05-05T04:24:09.918Z,99.99
2023-05-05T04:25:09.923Z,99.99
2023-05-05T04:26:09.901Z,99.99
2023-05-05T04:27:09.890Z,99.99
2023-05-05T04:28:09.877Z,99.99
2023-05-05T04:29:09.874Z,99.99
2023-05-05T04:30:10.035Z,99.99
2023-05-05T04:31:09.874Z,99.99
2023-05-05T04:32:09.836Z,99.99
2023-05-05T04:33:09.836Z,99.99
2023-05-05T04:34:09.809Z,99.99
2023-05-05T04:35:09.808Z,99.99
2023-05-05T04:36:09.790Z,99.99
2023-05-05T04:37:09.783Z,99.99
2023-05-05T04:38:09.762Z,99.99
2023-05-05T04:39:09.799Z,99.99
2023-05-05T04:40:09.944Z,99.99
2023-05-05T04:41:09.750Z,99.99
2023-05-05T04:42:09.726Z,99.99
2023-05-05T04:43:09.729Z,99.99
2023-05-05T04:44:09.716Z,99.99
2023-05-05T04:45:09.700Z,99.99
2023-05-05T04:46:09.700Z,99.99
2023-05-05T04:47:10.568Z,99.99
2023-05-05T04:48:09.718Z,99.99
2023-05-05T04:49:09.657Z,99.99
2023-05-05T04:50:09.862Z,99.99
2023-05-05T04:51:09.647Z,99.99
2023-05-05T04:52:09.628Z,99.99
2023-05-05T04:53:09.623Z,99.99
2023-05-05T04:54:09.603Z,99.99
2023-05-05T04:55:09.625Z,99.99
2023-05-05T04:56:09.584Z,99.99
2023-05-05T04:57:09.581Z,99.99
2023-05-05T04:58:09.553Z,99.99
2023-05-05T04:59:09.548Z,99.99
2023-05-05T05:00:09.926Z,99.99
2023-05-05T05:01:09.534Z,99.99
2023-05-05T05:02:09.625Z,99.99
2023-05-05T05:03:09.558Z,99.99
2023-05-05T05:04:09.488Z,99.99
2023-05-05T05:05:09.494Z,99.99
2023-05-05T05:06:09.470Z,99.99
2023-05-05T05:07:09.470Z,99.99
2023-05-05T05:08:09.454Z,99.99
2023-05-05T05:09:09.453Z,99.99
2023-05-05T05:10:09.645Z,99.99
2023-05-05T05:11:09.450Z,99.99
2023-05-05T05:12:09.408Z,99.99
2023-05-05T05:13:11.918Z,99.99
2023-05-05T05:14:09.381Z,99.99
2023-05-05T05:15:09.385Z,99.99
2023-05-05T05:16:09.411Z,99.99
2023-05-05T05:17:09.376Z,99.99
2023-05-05T05:18:09.357Z,99.99
2023-05-05T05:19:09.338Z,99.99
2023-05-05T05:20:09.967Z,99.99
2023-05-05T05:21:09.318Z,99.99
2023-05-05T05:22:09.321Z,99.99
2023-05-05T05:23:09.296Z,99.99
2023-05-05T05:24:09.282Z,99.99
2023-05-05T05:25:09.281Z,99.99
2023-05-05T05:26:09.270Z,99.99
2023-05-05T05:27:09.980Z,99.99
2023-05-05T05:28:10.517Z,99.99
2023-05-05T05:29:09.282Z,99.99
2023-05-05T05:30:09.464Z,99.99
2023-05-05T05:31:09.222Z,99.99
2023-05-05T05:32:09.550Z,99.99
2023-05-05T05:33:09.200Z,99.99
2023-05-05T05:34:10.755Z,99.99
2023-05-05T05:35:09.174Z,99.99
2023-05-05T05:36:09.156Z,99.99
2023-05-05T05:37:09.142Z,99.99
2023-05-05T05:38:09.127Z,99.99
2023-05-05T05:39:09.126Z,99.99
2023-05-05T05:40:09.267Z,99.99
2023-05-05T05:41:09.090Z,99.99
2023-05-05T05:42:09.084Z,99.99
2023-05-05T05:43:09.111Z,99.99
2023-05-05T05:44:09.075Z,99.99
2023-05-05T05:45:09.070Z,99.99
2023-05-05T05:46:09.460Z,99.99
2023-05-05T05:47:09.035Z,99.99
2023-05-05T05:48:09.086Z,99.99
2023-05-05T05:49:09.023Z,99.99
2023-05-05T05:50:09.254Z,99.99
2023-05-05T05:51:08.987Z,99.89
2023-05-05T05:52:08.979Z,99.44
2023-05-05T05:53:08.969Z,98.12
2023-05-05T05:54:08.954Z,97.47
2023-05-05T05:55:08.951Z,97.32
2023-05-05T05:56:08.934Z,97.07
2023-05-05T05:57:08.928Z,97.68
2023-05-05T05:58:08.906Z,96.12
2023-05-05T05:59:08.922Z,94.56
2023-05-05T06:00:09.121Z,95.77
2023-05-05T06:01:08.887Z,95.06
2023-05-05T06:02:08.908Z,94.56
2023-05-05T06:03:09.044Z,94.05
2023-05-05T06:04:08.909Z,93.81
2023-05-05T06:05:08.844Z,92.85
2023-05-05T06:06:08.826Z,90.42
2023-05-05T06:07:08.813Z,89.72
2023-05-05T06:08:08.802Z,90.93
2023-05-05T06:09:08.800Z,91.39
2023-05-05T06:10:22.731Z,89.43
2023-05-05T06:11:09.806Z,85.96
2023-05-05T06:12:08.768Z,86.06
2023-05-05T06:13:08.770Z,90.50
2023-05-05T06:14:08.737Z,90.05
2023-05-05T06:15:08.961Z,89.70
2023-05-05T06:16:08.730Z,88.05
2023-05-05T06:17:08.705Z,86.44
2023-05-05T06:18:08.748Z,85.90
2023-05-05T06:19:08.685Z,84.14
2023-05-05T06:20:08.893Z,82.84
2023-05-05T06:21:08.682Z,83.06
2023-05-05T06:22:08.638Z,82.59
2023-05-05T06:23:08.646Z,83.08
2023-05-05T06:24:08.629Z,84.83
2023-05-05T06:25:08.618Z,84.47
2023-05-05T06:26:08.610Z,85.37
2023-05-05T06:27:08.610Z,85.68
2023-05-05T06:28:08.582Z,86.54
2023-05-05T06:29:09.916Z,86.95
2023-05-05T06:30:08.791Z,85.29
2023-05-05T06:31:08.627Z,86.96
2023-05-05T06:32:08.537Z,85.96
2023-05-05T06:33:08.557Z,86.05
2023-05-05T06:34:08.513Z,85.51
2023-05-05T06:35:08.517Z,85.21
2023-05-05T06:36:08.517Z,83.70
2023-05-05T06:37:08.491Z,83.96
2023-05-05T06:38:08.472Z,83.26
2023-05-05T06:39:08.495Z,83.06
2023-05-05T06:40:08.663Z,84.63
2023-05-05T06:41:08.451Z,83.12
2023-05-05T06:42:08.454Z,85.69
2023-05-05T06:43:08.426Z,82.58
2023-05-05T06:44:08.405Z,83.70
2023-05-05T06:45:08.403Z,81.82
2023-05-05T06:46:08.380Z,81.80
2023-05-05T06:47:08.503Z,78.93
2023-05-05T06:48:08.442Z,78.43
2023-05-05T06:49:08.365Z,77.19
2023-05-05T06:50:08.578Z,75.42
2023-05-05T06:51:08.338Z,76.16
2023-05-05T06:52:08.343Z,76.59
2023-05-05T06:53:08.319Z,78.94
2023-05-05T06:54:08.306Z,77.40
2023-05-05T06:55:08.301Z,72.59
2023-05-05T06:56:08.278Z,74.20
2023-05-05T06:57:08.283Z,77.00
2023-05-05T06:58:08.255Z,74.23
2023-05-05T06:59:08.254Z,74.30
2023-05-05T07:00:08.403Z,77.01
2023-05-05T07:01:08.260Z,77.61
2023-05-05T07:02:08.212Z,77.24
2023-05-05T07:03:08.335Z,76.54
2023-05-05T07:04:08.237Z,78.45
2023-05-05T07:05:08.187Z,81.46
2023-05-05T07:06:08.176Z,78.81
2023-05-05T07:07:08.169Z,78.71
2023-05-05T07:08:08.157Z,77.11
2023-05-05T07:09:08.149Z,77.27
2023-05-05T07:10:08.328Z,79.98
2023-05-05T07:12:08.106Z,78.44
2023-05-05T07:13:08.170Z,79.64
2023-05-05T07:14:08.081Z,79.24
2023-05-05T07:15:23.339Z,79.94
2023-05-05T07:16:09.138Z,76.80
2023-05-05T07:17:08.052Z,76.23
2023-05-05T07:18:08.057Z,78.94
2023-05-05T07:19:08.135Z,76.23
2023-05-05T07:20:08.273Z,74.43
2023-05-05T07:21:08.003Z,74.83
2023-05-05T07:22:08.015Z,78.60
2023-05-05T07:23:07.998Z,73.49
2023-05-05T07:24:07.984Z,74.09
2023-05-05T07:25:07.966Z,74.36
2023-05-05T07:26:07.957Z,72.99
2023-05-05T07:27:07.950Z,72.85
2023-05-05T07:28:07.952Z,71.22
2023-05-05T07:29:07.921Z,71.19
2023-05-05T07:30:11.909Z,70.05
2023-05-05T07:31:08.944Z,69.12
2023-05-05T07:32:07.942Z,71.32
2023-05-05T07:33:07.931Z,72.45
2023-05-05T07:34:07.877Z,72.45
2023-05-05T07:35:08.003Z,72.52
2023-05-05T07:36:07.857Z,69.82
2023-05-05T07:37:07.838Z,71.65
2023-05-05T07:38:08.807Z,70.92
2023-05-05T07:39:07.816Z,67.49
2023-05-05T07:40:08.159Z,70.92
2023-05-05T07:41:07.795Z,69.09
2023-05-05T07:42:07.793Z,71.18
2023-05-05T07:43:07.774Z,70.25
2023-05-05T07:44:07.768Z,66.63
2023-05-05T07:45:07.748Z,66.43
2023-05-05T07:46:07.769Z,65.77
2023-05-05T07:47:07.731Z,68.62
2023-05-05T07:48:07.745Z,68.23
2023-05-05T07:49:07.706Z,67.46
2023-05-05T07:50:07.861Z,65.80
2023-05-05T07:51:07.787Z,67.19
2023-05-05T07:52:07.675Z,68.53
2023-05-05T07:53:14.378Z,71.72
2023-05-05T07:54:08.693Z,72.48
2023-05-05T07:55:07.634Z,71.38
2023-05-05T07:56:07.666Z,66.76
2023-05-05T07:57:07.623Z,69.06
2023-05-05T07:58:07.625Z,69.36
2023-05-05T07:59:07.620Z,68.12
2023-05-05T08:00:07.803Z,65.03
2023-05-05T08:01:07.569Z,67.63
2023-05-05T08:02:07.638Z,67.33
2023-05-05T08:03:10.665Z,65.86
2023-05-05T08:04:07.625Z,69.15
2023-05-05T08:05:07.964Z,70.85
2023-05-05T08:06:07.537Z,71.25
2023-05-05T08:07:07.610Z,67.69
2023-05-05T08:08:07.505Z,66.46
2023-05-05T08:09:07.494Z,67.69
2023-05-05T08:10:07.488Z,67.99
2023-05-05T08:11:07.489Z,66.79
2023-05-05T08:12:07.463Z,70.09
2023-05-05T08:13:07.505Z,68.29
2023-05-05T08:14:07.445Z,70.55
2023-05-05T08:15:07.813Z,71.52
2023-05-05T08:16:07.479Z,64.86
2023-05-05T08:17:07.407Z,68.32
2023-05-05T08:18:07.463Z,71.68
2023-05-05T08:19:17.561Z,69.45
2023-05-05T08:20:08.453Z,65.74
2023-05-05T08:21:07.357Z,64.84
2023-05-05T08:22:07.359Z,66.47
2023-05-05T08:23:07.498Z,67.40
2023-05-05T08:24:07.346Z,69.95
2023-05-05T08:25:07.563Z,61.84
2023-05-05T08:26:07.314Z,60.65
2023-05-05T08:27:07.296Z,63.03
2023-05-05T08:28:07.293Z,59.66
2023-05-05T08:29:07.281Z,65.49
2023-05-05T08:30:07.283Z,59.11
2023-05-05T08:31:07.310Z,57.55
2023-05-05T08:32:07.255Z,64.16
2023-05-05T08:33:07.293Z,63.01
2023-05-05T08:34:07.228Z,61.83
2023-05-05T08:35:07.833Z,58.81
2023-05-05T08:36:07.207Z,57.07
2023-05-05T08:37:07.206Z,56.01
2023-05-05T08:38:07.188Z,53.44
2023-05-05T08:39:07.319Z,56.04
2023-05-05T08:40:07.171Z,55.74
2023-05-05T08:41:07.150Z,53.25
2023-05-05T08:42:07.159Z,53.27
2023-05-05T08:43:07.131Z,60.49
2023-05-05T08:44:07.129Z,54.36
2023-05-05T08:45:07.324Z,61.25
2023-05-05T08:46:07.114Z,54.76
2023-05-05T08:47:07.166Z,54.61
2023-05-05T08:48:07.104Z,57.14
2023-05-05T08:49:07.061Z,57.40
2023-05-05T08:50:07.091Z,54.41
2023-05-05T08:51:07.053Z,56.74
2023-05-05T08:52:07.033Z,58.40
2023-05-05T08:53:07.015Z,57.18
2023-05-05T08:54:07.044Z,54.88
2023-05-05T08:55:07.380Z,59.10
2023-05-05T08:56:06.995Z,54.31
2023-05-05T08:57:06.983Z,58.37
2023-05-05T08:58:06.967Z,57.25
2023-05-05T08:59:06.972Z,55.74
2023-05-05T09:00:06.962Z,54.48
2023-05-05T09:01:07.002Z,55.50
2023-05-05T09:02:06.960Z,54.61
2023-05-05T09:03:07.292Z,53.86
2023-05-05T09:04:06.912Z,56.92
2023-05-05T09:05:07.266Z,51.32
2023-05-05T09:06:06.899Z,50.16
2023-05-05T09:07:06.869Z,50.51
2023-05-05T09:08:06.865Z,48.59
2023-05-05T09:09:06.876Z,52.74
2023-05-05T09:10:06.857Z,45.52
2023-05-05T09:11:06.937Z,48.84
2023-05-05T09:12:06.836Z,50.58
2023-05-05T09:13:06.854Z,49.35
2023-05-05T09:14:06.814Z,49.96
2023-05-05T09:15:06.979Z,51.19
2023-05-05T09:16:06.843Z,47.83
2023-05-05T09:17:06.873Z,48.22
2023-05-05T09:18:06.836Z,49.89
2023-05-05T09:19:06.761Z,47.68
2023-05-05T09:20:06.796Z,50.65
2023-05-05T09:21:06.726Z,51.12
2023-05-05T09:22:06.730Z,53.13
2023-05-05T09:23:06.708Z,46.42
2023-05-05T09:24:08.613Z,47.61
2023-05-05T09:25:06.864Z,45.01
2023-05-05T09:26:06.680Z,49.72
2023-05-05T09:27:06.885Z,52.09
2023-05-05T09:28:06.661Z,42.37
2023-05-05T09:29:06.647Z,51.09
2023-05-05T09:30:06.644Z,46.22
2023-05-05T09:31:06.740Z,47.16
2023-05-05T09:32:06.624Z,42.44
2023-05-05T09:33:06.642Z,40.70
2023-05-05T09:34:06.595Z,44.49
2023-05-05T09:35:06.911Z,48.01
2023-05-05T09:36:06.582Z,48.99
2023-05-05T09:37:06.661Z,48.26
2023-05-05T09:38:06.557Z,42.02
2023-05-05T09:39:06.552Z,41.81
2023-05-05T09:40:06.544Z,42.41
2023-05-05T09:41:06.562Z,46.51
2023-05-05T09:42:06.527Z,44.79
2023-05-05T09:43:06.531Z,48.06
2023-05-05T09:44:06.506Z,45.78
2023-05-05T09:45:06.610Z,41.58
2023-05-05T09:46:06.550Z,48.28
2023-05-05T09:47:18.001Z,46.98
2023-05-05T09:48:07.518Z,41.60
2023-05-05T09:49:06.438Z,41.88
2023-05-05T09:50:06.628Z,46.71
2023-05-05T09:51:06.413Z,52.37
2023-05-05T09:52:06.428Z,44.82
2023-05-05T09:53:06.405Z,45.37
2023-05-05T09:54:06.399Z,46.21
2023-05-05T09:55:06.392Z,45.99
2023-05-05T09:56:06.376Z,45.43
2023-05-05T09:57:06.356Z,45.97
2023-05-05T09:58:06.384Z,43.50
2023-05-05T09:59:06.428Z,42.30
2023-05-05T10:00:06.629Z,46.59
2023-05-05T10:01:06.338Z,45.46
2023-05-05T10:02:06.314Z,44.03
2023-05-05T10:03:06.345Z,50.51
2023-05-05T10:04:06.290Z,44.31
2023-05-05T10:05:06.380Z,43.93
2023-05-05T10:06:06.285Z,45.28
2023-05-05T10:07:06.263Z,45.59
2023-05-05T10:08:06.265Z,47.24
2023-05-05T10:09:06.242Z,49.52
2023-05-05T10:10:06.435Z,48.07
2023-05-05T10:11:06.214Z,50.33
2023-05-05T10:12:06.212Z,49.42
2023-05-05T10:13:06.279Z,46.94
2023-05-05T10:14:06.199Z,47.92
2023-05-05T10:15:06.268Z,48.24
2023-05-05T10:16:06.210Z,48.07
2023-05-05T10:17:06.154Z,51.73
2023-05-05T10:18:08.179Z,48.33
2023-05-05T10:19:06.133Z,53.93
2023-05-05T10:20:06.293Z,50.09
2023-05-05T10:21:06.112Z,55.17
2023-05-05T10:22:06.127Z,49.57
2023-05-05T10:23:06.094Z,54.83
2023-05-05T10:24:06.095Z,57.56
2023-05-05T10:25:06.081Z,48.24
2023-05-05T10:26:06.081Z,50.18
2023-05-05T10:27:06.052Z,51.44
2023-05-05T10:28:06.046Z,48.07
2023-05-05T10:29:06.038Z,47.55
2023-05-05T10:30:06.172Z,51.00
2023-05-05T10:31:20.081Z,52.01
2023-05-05T10:32:27.218Z,52.31
2023-05-05T10:33:27.302Z,52.06
2023-05-05T10:34:07.180Z,51.86
2023-05-05T10:35:05.974Z,53.54
2023-05-05T10:36:05.969Z,50.23
2023-05-05T10:37:05.955Z,54.47
2023-05-05T10:38:05.949Z,52.67
2023-05-05T10:39:05.943Z,51.30
2023-05-05T10:40:06.087Z,52.92
2023-05-05T10:41:05.915Z,50.36
2023-05-05T10:42:05.912Z,52.62
2023-05-05T10:43:05.893Z,48.51
2023-05-05T10:44:05.904Z,48.91
2023-05-05T10:45:05.898Z,46.52
2023-05-05T10:46:05.899Z,54.05
2023-05-05T10:47:05.931Z,51.84
2023-05-05T10:48:05.934Z,51.67
2023-05-05T10:49:05.841Z,52.68
2023-05-05T10:50:05.879Z,53.20
2023-05-05T10:51:05.811Z,53.60
2023-05-05T10:52:05.818Z,58.07
2023-05-05T10:53:05.795Z,51.86
2023-05-05T10:54:05.831Z,53.57
2023-05-05T10:55:05.779Z,57.76
2023-05-05T10:56:05.761Z,56.40
2023-05-05T10:57:05.749Z,56.70
2023-05-05T10:58:05.761Z,56.79
2023-05-05T10:59:05.730Z,55.83
2023-05-05T11:00:05.888Z,56.26
2023-05-05T11:01:05.766Z,56.95
2023-05-05T11:02:05.711Z,62.51
2023-05-05T11:03:05.803Z,53.11
2023-05-05T11:04:05.747Z,55.81
2023-05-05T11:05:05.666Z,58.22
2023-05-05T11:06:05.679Z,59.32
2023-05-05T11:07:05.663Z,57.13
2023-05-05T11:08:05.641Z,56.90
2023-05-05T11:09:05.630Z,57.50
2023-05-05T11:10:05.786Z,55.30
2023-05-05T11:11:05.610Z,58.21
2023-05-05T11:12:05.615Z,57.27
2023-05-05T11:13:05.619Z,58.66
2023-05-05T11:14:05.576Z,62.71
2023-05-05T11:15:05.559Z,59.63
2023-05-05T11:16:05.580Z,58.81
2023-05-05T11:17:05.542Z,59.10
2023-05-05T11:18:07.316Z,59.60
2023-05-05T11:19:05.667Z,58.64
2023-05-05T11:20:05.587Z,58.23
2023-05-05T11:21:05.508Z,58.34
2023-05-05T11:22:05.501Z,59.96
2023-05-05T11:23:05.591Z,60.06
2023-05-05T11:24:05.480Z,60.03
2023-05-05T11:25:05.456Z,60.33
2023-05-05T11:26:05.456Z,63.09
2023-05-05T11:27:05.432Z,62.33
2023-05-05T11:28:05.430Z,58.62
2023-05-05T11:29:05.416Z,58.98
2023-05-05T11:30:05.426Z,57.18
2023-05-05T11:31:05.436Z,56.42
2023-05-05T11:32:05.379Z,58.35
2023-05-05T11:33:05.413Z,58.94
2023-05-05T11:34:05.367Z,58.75
2023-05-05T11:35:05.453Z,53.27
2023-05-05T11:36:06.635Z,52.26
2023-05-05T11:37:05.334Z,53.77
2023-05-05T11:38:05.313Z,52.88
2023-05-05T11:39:05.313Z,55.11
2023-05-05T11:40:05.483Z,56.33
2023-05-05T11:41:05.289Z,56.38
2023-05-05T11:42:10.157Z,58.55
2023-05-05T11:43:05.273Z,59.10
2023-05-05T11:44:05.288Z,59.23
2023-05-05T11:45:05.246Z,61.85
2023-05-05T11:46:05.234Z,62.95
2023-05-05T11:47:05.245Z,59.79
2023-05-05T11:48:05.409Z,63.61
2023-05-05T11:49:05.220Z,58.78
2023-05-05T11:50:05.202Z,61.24
2023-05-05T11:51:05.208Z,61.01
2023-05-05T11:52:05.172Z,57.90
2023-05-05T11:53:05.158Z,58.09
2023-05-05T11:54:05.141Z,57.23
2023-05-05T11:55:05.141Z,58.52
2023-05-05T11:56:05.197Z,55.71
2023-05-05T11:57:05.130Z,58.66
2023-05-05T11:58:05.099Z,57.37
2023-05-05T11:59:05.097Z,56.61
2023-05-05T12:00:05.090Z,57.80
2023-05-05T12:01:05.069Z,56.26
2023-05-05T12:02:05.064Z,57.69
2023-05-05T12:03:05.277Z,57.81
2023-05-05T12:04:05.245Z,58.64
2023-05-05T12:05:05.060Z,60.55
2023-05-05T12:06:05.018Z,60.81
2023-05-05T12:07:05.110Z,61.21
2023-05-05T12:08:05.002Z,61.54
2023-05-05T12:09:05.010Z,63.26
2023-05-05T12:10:05.020Z,61.60
2023-05-05T12:11:04.986Z,62.20
2023-05-05T12:12:04.954Z,63.50
2023-05-05T12:13:04.978Z,63.17
2023-05-05T12:14:04.961Z,63.40
2023-05-05T12:15:04.946Z,61.07
2023-05-05T12:16:04.940Z,64.86
2023-05-05T12:17:04.923Z,62.77
2023-05-05T12:18:04.898Z,64.06
2023-05-05T12:19:04.892Z,62.90
2023-05-05T12:20:04.864Z,64.50
2023-05-05T12:21:04.967Z,64.20
2023-05-05T12:22:04.861Z,65.82
2023-05-05T12:23:04.921Z,67.52
2023-05-05T12:24:04.819Z,66.29
2023-05-05T12:25:04.859Z,68.09
2023-05-05T12:26:04.815Z,70.42
2023-05-05T12:27:04.796Z,69.42
2023-05-05T12:28:04.779Z,71.86
2023-05-05T12:29:04.781Z,70.95
2023-05-05T12:30:04.752Z,71.16
2023-05-05T12:31:04.823Z,72.05
2023-05-05T12:32:04.760Z,72.79
2023-05-05T12:33:04.760Z,72.39
2023-05-05T12:34:04.733Z,75.03
2023-05-05T12:35:04.710Z,76.94
2023-05-05T12:36:04.699Z,76.57
2023-05-05T12:37:04.693Z,77.97
2023-05-05T12:38:04.697Z,77.97
2023-05-05T12:39:04.816Z,79.27
2023-05-05T12:40:04.654Z,78.47
2023-05-05T12:41:04.655Z,82.32
2023-05-05T12:42:04.650Z,78.85
2023-05-05T12:43:04.625Z,79.85
2023-05-05T12:44:04.665Z,82.50
2023-05-05T12:45:04.622Z,82.24
2023-05-05T12:46:04.661Z,82.64
2023-05-05T12:47:04.588Z,86.80
2023-05-05T12:48:04.643Z,85.49
2023-05-05T12:49:04.601Z,85.13
2023-05-05T12:50:04.551Z,86.44
2023-05-05T12:51:04.542Z,88.69
2023-05-05T12:52:04.524Z,86.26
2023-05-05T12:53:04.533Z,87.77