createdAt,value
2019-03-04T00:01:30.915Z,50.97
2019-03-04T00:03:56.805Z,51.60
2019-03-04T00:06:22.791Z,51.30
2019-03-04T00:08:48.614Z,51.83
2019-03-04T00:11:14.600Z,52.13
2019-03-04T00:13:40.569Z,52.23
2019-03-04T00:16:06.538Z,52.22
2019-03-04T00:18:32.416Z,52.54
2019-03-04T00:20:58.473Z,52.77
2019-03-04T00:23:24.613Z,53.00
2019-03-04T00:25:51.838Z,52.97
2019-03-04T00:28:18.027Z,54.06
2019-03-04T00:30:43.863Z,53.68
2019-03-04T00:33:09.719Z,54.05
2019-03-04T00:35:35.855Z,53.75
2019-03-04T00:38:01.974Z,52.44
2019-03-04T00:40:27.950Z,52.25
2019-03-04T00:42:53.989Z,52.45
2019-03-04T00:45:19.913Z,51.94
2019-03-04T00:47:45.963Z,52.27
2019-03-04T00:50:16.587Z,51.82
2019-03-04T00:52:42.512Z,52.17
2019-03-04T00:55:09.674Z,51.87
2019-03-04T00:57:35.617Z,52.70
2019-03-04T01:00:03.518Z,53.27
2019-03-04T01:02:29.475Z,53.06
2019-03-04T01:04:55.534Z,53.37
2019-03-04T01:07:21.518Z,53.28
2019-03-04T01:09:47.352Z,53.46
2019-03-04T01:12:13.182Z,53.58
2019-03-04T01:14:39.028Z,53.64
2019-03-04T01:17:04.980Z,54.13
2019-03-04T01:19:30.902Z,54.39
2019-03-04T01:21:56.710Z,54.16
2019-03-04T01:24:22.552Z,54.21
2019-03-04T01:26:48.585Z,53.85
2019-03-04T01:29:14.409Z,53.80
2019-03-04T01:31:40.246Z,54.08
2019-03-04T01:34:06.222Z,54.22
2019-03-04T01:36:32.192Z,54.35
2019-03-04T01:38:58.065Z,54.70
2019-03-04T01:41:27.259Z,54.68
2019-03-04T01:43:53.210Z,54.33
2019-03-04T01:46:19.064Z,53.90
2019-03-04T01:48:45.036Z,54.00
2019-03-04T01:51:11.003Z,54.00
2019-03-04T01:53:36.882Z,54.21
2019-03-04T01:56:02.931Z,54.41
2019-03-04T01:58:28.840Z,54.36
2019-03-04T02:00:54.701Z,54.60
2019-03-04T02:03:20.645Z,54.81
2019-03-04T02:05:46.512Z,54.61
2019-03-04T02:08:12.645Z,54.75
2019-03-04T02:10:38.594Z,54.76
2019-03-04T02:13:04.566Z,55.00
2019-03-04T02:15:30.541Z,55.46
2019-03-04T02:17:56.503Z,55.60
2019-03-04T02:20:22.474Z,55.62
2019-03-04T02:22:48.324Z,55.87
2019-03-04T02:25:17.310Z,55.51
2019-03-04T02:27:48.666Z,55.66
2019-03-04T02:30:23.297Z,55.75
2019-03-04T02:32:49.323Z,55.67
2019-03-04T02:35:15.670Z,55.39
2019-03-04T02:37:41.670Z,55.11
2019-03-04T02:40:07.747Z,55.62
2019-03-04T02:42:33.585Z,55.34
2019-03-04T02:44:59.567Z,55.24
2019-03-04T02:47:25.407Z,55.31
2019-03-04T02:49:51.270Z,55.43
2019-03-04T02:52:17.157Z,55.44
2019-03-04T02:54:43.094Z,55.49
2019-03-04T02:57:08.978Z,55.54
2019-03-04T02:59:34.835Z,55.37
2019-03-04T03:02:00.758Z,55.39
2019-03-04T03:04:26.767Z,55.22
2019-03-04T03:06:52.719Z,55.29
2019-03-04T03:09:18.554Z,55.50
2019-03-04T03:11:44.666Z,55.37
2019-03-04T03:14:10.618Z,55.13
2019-03-04T03:16:36.549Z,55.05
2019-03-04T03:19:02.522Z,54.95
2019-03-04T03:21:28.477Z,54.66
2019-03-04T03:23:54.311Z,54.90
2019-03-04T03:26:20.273Z,55.28
2019-03-04T03:28:46.210Z,55.64
2019-03-04T03:31:12.082Z,55.55
2019-03-04T03:33:38.022Z,55.48
2019-03-04T03:36:04.016Z,55.74
2019-03-04T03:38:29.963Z,55.15
2019-03-04T03:40:55.789Z,55.38
2019-03-04T03:43:22.005Z,55.39
2019-03-04T03:45:48.017Z,56.02
2019-03-04T03:48:13.927Z,55.65
2019-03-04T03:50:39.839Z,56.00
2019-03-04T03:53:05.809Z,56.17
2019-03-04T03:55:31.750Z,55.89
2019-03-04T03:57:57.699Z,56.60
2019-03-04T04:00:24.450Z,56.13
2019-03-04T04:02:50.545Z,56.37
2019-03-04T04:05:16.516Z,56.58
2019-03-04T04:07:42.596Z,56.90
2019-03-04T04:10:14.557Z,56.81
2019-03-04T04:12:40.688Z,56.78
2019-03-04T04:15:09.098Z,56.64
2019-03-04T04:17:34.997Z,56.89
2019-03-04T04:20:00.954Z,57.05
2019-03-04T04:22:27.015Z,57.17
2019-03-04T04:24:53.107Z,56.55
2019-03-04T04:27:18.932Z,56.27
2019-03-04T04:29:44.869Z,56.69
2019-03-04T04:32:10.773Z,56.52
2019-03-04T04:34:36.737Z,55.93
2019-03-04T04:37:02.756Z,56.00
2019-03-04T04:39:28.648Z,56.32
2019-03-04T04:41:54.497Z,56.31
2019-03-04T04:44:20.518Z,56.88
2019-03-04T04:46:48.478Z,56.94
2019-03-04T04:49:14.353Z,57.24
2019-03-04T04:51:40.351Z,57.32
2019-03-04T04:54:06.204Z,57.69
2019-03-04T04:56:32.127Z,57.30
2019-03-04T04:58:58.002Z,57.36
2019-03-04T05:01:23.855Z,57.21
2019-03-04T05:03:49.692Z,57.45
2019-03-04T05:06:15.654Z,57.87
2019-03-04T05:08:41.618Z,57.66
2019-03-04T05:11:07.579Z,57.84
2019-03-04T05:13:33.515Z,58.14
2019-03-04T05:15:59.528Z,58.64
2019-03-04T05:18:25.516Z,58.82
2019-03-04T05:20:51.340Z,59.20
2019-03-04T05:23:17.199Z,58.99
2019-03-04T05:25:43.150Z,58.87
2019-03-04T05:28:08.982Z,59.06
2019-03-04T05:30:34.905Z,58.75
2019-03-04T05:33:00.978Z,58.80
2019-03-04T05:35:26.830Z,58.64
2019-03-04T05:37:52.765Z,58.21
2019-03-04T05:40:19.991Z,58.04
2019-03-04T05:42:46.050Z,57.94
2019-03-04T05:45:13.728Z,58.14
2019-03-04T05:47:39.919Z,57.85
2019-03-04T05:50:09.183Z,57.65
2019-03-04T05:52:35.040Z,57.48
2019-03-04T05:55:01.064Z,57.21
2019-03-04T05:57:26.895Z,57.19
2019-03-04T05:59:52.897Z,57.50
2019-03-04T06:02:18.800Z,57.45
2019-03-04T06:04:44.721Z,57.35
2019-03-04T06:07:12.491Z,57.31
2019-03-04T06:09:38.696Z,57.52
2019-03-04T06:12:04.740Z,57.63
2019-03-04T06:14:30.815Z,57.53
2019-03-04T06:16:56.652Z,56.97
2019-03-04T06:19:22.635Z,56.84
2019-03-04T06:21:48.716Z,56.60
2019-03-04T06:24:14.625Z,56.09
2019-03-04T06:26:40.457Z,56.02
2019-03-04T06:29:06.951Z,56.21
2019-03-04T06:31:32.870Z,56.32
2019-03-04T06:33:58.689Z,56.63
2019-03-04T06:36:24.692Z,56.39
2019-03-04T06:38:50.620Z,56.40
2019-03-04T06:41:16.550Z,56.28
2019-03-04T06:43:44.095Z,56.06
2019-03-04T06:46:10.132Z,56.14
2019-03-04T06:48:36.042Z,55.42
2019-03-04T06:51:05.711Z,55.42
2019-03-04T06:53:52.969Z,54.74
2019-03-04T06:56:22.655Z,54.63
2019-03-04T06:59:16.823Z,54.18
2019-03-04T07:01:49.333Z,54.02
2019-03-04T07:04:19.032Z,53.92
2019-03-04T07:06:45.003Z,53.74
2019-03-04T07:09:11.060Z,53.09
2019-03-04T07:11:37.154Z,52.88
2019-03-04T07:14:03.572Z,52.62
2019-03-04T07:16:29.505Z,52.44
2019-03-04T07:18:55.477Z,52.23
2019-03-04T07:21:21.549Z,52.38
2019-03-04T07:23:47.459Z,53.05
2019-03-04T07:26:13.399Z,53.05
2019-03-04T07:28:39.322Z,53.08
2019-03-04T07:31:05.402Z,53.00
2019-03-04T07:33:31.364Z,53.13
2019-03-04T07:35:57.321Z,53.07
2019-03-04T07:38:42.061Z,52.65
2019-03-04T07:41:07.893Z,52.48
2019-03-04T07:43:33.783Z,52.13
2019-03-04T07:45:59.838Z,51.62
2019-03-04T07:48:25.809Z,51.90
2019-03-04T07:50:51.858Z,51.05
2019-03-04T07:53:19.173Z,49.02
2019-03-04T07:55:45.367Z,49.78
2019-03-04T07:58:11.236Z,49.03
2019-03-04T08:00:37.047Z,49.12
2019-03-04T08:03:03.160Z,49.31
2019-03-04T08:05:29.098Z,49.40
2019-03-04T08:08:06.466Z,49.01
2019-03-04T08:10:41.945Z,49.27
2019-03-04T08:13:32.432Z,48.78
2019-03-04T08:15:58.511Z,48.93
2019-03-04T08:18:24.313Z,49.28
2019-03-04T08:20:50.295Z,50.15
2019-03-04T08:23:16.242Z,50.18
2019-03-04T08:25:42.087Z,50.62
2019-03-04T08:28:09.334Z,50.44
2019-03-04T08:30:35.434Z,49.53
2019-03-04T08:33:01.364Z,49.44
2019-03-04T08:35:27.474Z,48.72
2019-03-04T08:37:53.530Z,48.89
2019-03-04T08:40:19.572Z,49.33
2019-03-04T08:42:45.688Z,49.07
2019-03-04T08:45:17.122Z,48.84
2019-03-04T08:47:42.998Z,48.27
2019-03-04T08:50:11.296Z,46.96
2019-03-04T08:52:37.505Z,47.20
2019-03-04T08:55:05.986Z,47.25
2019-03-04T08:57:32.097Z,47.58
2019-03-04T08:59:58.035Z,48.06
2019-03-04T09:02:24.095Z,48.52
2019-03-04T09:04:49.985Z,48.69
2019-03-04T09:07:15.816Z,48.66
2019-03-04T09:09:41.770Z,49.62
2019-03-04T09:12:07.816Z,49.32
2019-03-04T09:14:33.788Z,48.80
2019-03-04T09:16:59.876Z,48.21
2019-03-04T09:19:25.724Z,47.61
2019-03-04T09:21:51.565Z,46.99
2019-03-04T09:24:17.657Z,47.02
2019-03-04T09:26:43.628Z,46.26
2019-03-04T09:29:09.569Z,45.57
2019-03-04T09:31:35.513Z,45.22
2019-03-04T09:34:01.412Z,44.49
2019-03-04T09:36:27.349Z,44.27
2019-03-04T09:38:53.178Z,43.36
2019-03-04T09:41:19.189Z,42.75
2019-03-04T09:43:45.098Z,42.86
2019-03-04T09:46:11.043Z,42.95
2019-03-04T09:48:37.089Z,44.73
2019-03-04T09:51:03.113Z,45.44
2019-03-04T09:53:38.877Z,44.88
2019-03-04T09:55:56.843Z,45.70
2019-03-04T09:58:22.716Z,44.43
2019-03-04T10:00:58.451Z,44.89
2019-03-04T10:03:40.351Z,45.56
2019-03-04T10:06:18.657Z,45.36
2019-03-04T10:09:05.016Z,46.32
2019-03-04T10:11:47.059Z,46.22
2019-03-04T10:14:25.860Z,46.84
2019-03-04T10:16:55.579Z,46.02
2019-03-04T10:19:37.257Z,45.77
2019-03-04T10:22:18.931Z,46.86
2019-03-04T10:24:54.334Z,47.77
2019-03-04T10:27:27.039Z,47.65
2019-03-04T10:30:05.703Z,48.33
2019-03-04T10:32:56.277Z,50.11
2019-03-04T10:35:51.827Z,51.03
2019-03-04T10:38:22.777Z,51.04
2019-03-04T10:41:20.247Z,51.73
2019-03-04T10:43:49.934Z,52.62
2019-03-04T10:46:36.349Z,52.85
2019-03-04T10:49:02.513Z,53.54
2019-03-04T10:51:31.987Z,53.18
2019-03-04T10:53:58.027Z,53.55
2019-03-04T10:56:24.070Z,53.68
2019-03-04T10:58:49.918Z,53.31
2019-03-04T11:01:15.760Z,53.35
2019-03-04T11:03:41.820Z,54.16
2019-03-04T11:06:07.915Z,54.35
2019-03-04T11:08:33.762Z,54.35
2019-03-04T11:10:59.944Z,54.68
2019-03-04T11:13:25.895Z,55.33
2019-03-04T11:15:51.728Z,54.90
2019-03-04T11:18:17.622Z,55.21
2019-03-04T11:20:43.569Z,55.30
2019-03-04T11:23:09.705Z,55.66
2019-03-04T11:25:36.042Z,55.45
2019-03-04T11:28:01.966Z,55.41
2019-03-04T11:30:29.837Z,55.29
2019-03-04T11:32:55.946Z,56.07
2019-03-04T11:35:21.785Z,55.52
2019-03-04T11:37:47.824Z,55.92
2019-03-04T11:40:22.084Z,55.35
2019-03-04T11:42:47.912Z,55.58
2019-03-04T11:45:14.753Z,55.84
2019-03-04T11:47:40.709Z,55.72
2019-03-04T11:50:10.144Z,55.92
2019-03-04T11:52:36.028Z,56.15
2019-03-04T11:55:02.119Z,56.37
2019-03-04T11:57:28.127Z,55.54
2019-03-04T11:59:53.970Z,55.19
2019-03-04T12:02:20.194Z,55.38
2019-03-04T12:04:46.057Z,54.70
2019-03-04T12:07:12.034Z,54.22
2019-03-04T12:09:37.944Z,55.08
2019-03-04T12:12:03.981Z,55.85
2019-03-04T12:14:30.030Z,55.96
2019-03-04T12:16:56.066Z,56.63
2019-03-04T12:19:22.004Z,57.79
2019-03-04T12:21:48.055Z,57.66
2019-03-04T12:24:14.041Z,57.66
2019-03-04T12:26:41.868Z,57.53
2019-03-04T12:29:07.726Z,56.75
2019-03-04T12:31:35.584Z,57.37
2019-03-04T12:34:01.526Z,57.41
2019-03-04T12:36:27.418Z,57.11
2019-03-04T12:38:53.276Z,56.67
2019-03-04T12:41:19.237Z,57.47
2019-03-04T12:43:45.208Z,57.14
2019-03-04T12:46:11.144Z,56.77
2019-03-04T12:48:37.133Z,55.98
2019-03-04T12:51:03.194Z,55.74
2019-03-04T12:53:37.008Z,56.84
2019-03-04T12:55:57.290Z,57.31
2019-03-04T12:58:23.341Z,57.22
2019-03-04T13:00:49.431Z,58.62
2019-03-04T13:03:20.021Z,59.26
2019-03-04T13:05:46.053Z,59.04
2019-03-04T13:08:12.015Z,58.58
2019-03-04T13:10:38.103Z,58.20
2019-03-04T13:13:04.165Z,57.65
2019-03-04T13:15:36.932Z,57.66
2019-03-04T13:18:11.099Z,57.73
2019-03-04T13:20:37.321Z,58.32
2019-03-04T13:23:04.053Z,57.90
2019-03-04T13:25:29.943Z,57.08
2019-03-04T13:27:55.903Z,56.51
2019-03-04T13:30:23.558Z,56.74
2019-03-04T13:32:49.987Z,56.70
2019-03-04T13:35:24.781Z,56.67
2019-03-04T13:37:49.923Z,57.00
2019-03-04T13:40:15.992Z,57.53
2019-03-04T13:42:41.935Z,58.03
2019-03-04T13:45:13.719Z,57.87
2019-03-04T13:47:39.873Z,57.59
2019-03-04T13:50:14.717Z,57.28
2019-03-04T13:52:40.785Z,57.39
2019-03-04T13:55:07.169Z,57.52
2019-03-04T13:57:36.735Z,57.17
2019-03-04T14:00:06.401Z,56.95
2019-03-04T14:02:32.376Z,57.48
2019-03-04T14:04:58.312Z,57.46
2019-03-04T14:07:24.229Z,57.99
2019-03-04T14:09:50.157Z,57.86
2019-03-04T14:12:16.267Z,57.43
2019-03-04T14:14:42.181Z,57.41
2019-03-04T14:17:08.239Z,57.61
2019-03-04T14:19:34.136Z,57.74
2019-03-04T14:22:00.395Z,57.52
2019-03-04T14:24:26.444Z,57.56
2019-03-04T14:26:52.458Z,57.61
2019-03-04T14:29:18.903Z,57.11
2019-03-04T14:31:44.979Z,57.20
2019-03-04T14:34:11.513Z,56.70
2019-03-04T14:36:37.495Z,56.92
2019-03-04T14:39:06.851Z,57.13
2019-03-04T14:41:32.995Z,57.10
2019-03-04T14:43:58.965Z,57.14
2019-03-04T14:46:25.028Z,57.08
2019-03-04T14:48:51.192Z,57.44
2019-03-04T14:51:18.945Z,57.22
2019-03-04T14:53:44.997Z,58.69
2019-03-04T14:56:11.226Z,59.47
2019-03-04T14:58:37.115Z,59.94
2019-03-04T15:01:03.446Z,60.64
2019-03-04T15:03:29.371Z,60.01
2019-03-04T15:05:55.309Z,60.13
2019-03-04T15:08:21.267Z,60.44
2019-03-04T15:10:47.375Z,60.54
2019-03-04T15:13:13.263Z,60.16
2019-03-04T15:15:39.201Z,59.68
2019-03-04T15:18:05.321Z,58.84
2019-03-04T15:20:33.501Z,49.20
2019-03-04T15:22:59.835Z,49.29
2019-03-04T15:25:31.289Z,51.14
2019-03-04T15:28:13.010Z,52.67
2019-03-04T15:30:40.726Z,53.56
2019-03-04T15:33:06.801Z,54.47
2019-03-04T15:35:32.680Z,55.37
2019-03-04T15:37:58.577Z,55.16
2019-03-04T15:40:26.683Z,56.11
2019-03-04T15:42:52.179Z,56.22
2019-03-04T15:45:18.280Z,57.28
2019-03-04T15:47:44.216Z,56.86
2019-03-04T15:50:10.945Z,57.42
2019-03-04T15:52:37.492Z,58.03
2019-03-04T15:55:06.362Z,58.44
2019-03-04T15:57:32.323Z,59.09
2019-03-04T15:59:58.377Z,61.86
2019-03-04T16:02:24.611Z,64.84
2019-03-04T16:04:50.624Z,64.57
2019-03-04T16:07:16.736Z,64.71
2019-03-04T16:09:42.821Z,64.98
2019-03-04T16:12:10.767Z,67.01
2019-03-04T16:14:36.642Z,68.76
2019-03-04T16:17:02.706Z,70.34
2019-03-04T16:19:28.628Z,73.23
2019-03-04T16:21:54.713Z,73.41
2019-03-04T16:24:20.784Z,73.40
2019-03-04T16:26:46.834Z,73.45
2019-03-04T16:29:12.807Z,73.11
2019-03-04T16:31:38.776Z,73.80
2019-03-04T16:34:04.854Z,81.72
2019-03-04T16:36:30.937Z,84.50
2019-03-04T16:38:56.759Z,85.32
2019-03-04T16:41:22.754Z,85.43
2019-03-04T16:43:48.939Z,85.66
2019-03-04T16:46:15.616Z,85.16
2019-03-04T16:48:41.698Z,83.63
2019-03-04T16:51:07.580Z,83.70
2019-03-04T16:53:33.901Z,84.08
2019-03-04T16:55:59.869Z,82.89
2019-03-04T16:58:26.130Z,83.84
2019-03-04T17:00:52.179Z,82.53
2019-03-04T17:03:18.228Z,83.82
2019-03-04T17:05:44.305Z,85.08
2019-03-04T17:08:10.455Z,84.90
2019-03-04T17:10:36.626Z,85.21
2019-03-04T17:13:02.898Z,85.08
2019-03-04T17:15:28.921Z,85.26
2019-03-04T17:17:54.778Z,85.17
2019-03-04T17:20:20.864Z,83.72
2019-03-04T17:22:47.288Z,83.51
2019-03-04T17:25:15.455Z,83.92
2019-03-04T17:27:41.992Z,83.97
2019-03-04T17:30:10.751Z,83.79
2019-03-04T17:32:37.039Z,84.00
2019-03-04T17:35:05.188Z,84.27
2019-03-04T17:37:31.265Z,84.25
2019-03-04T17:39:57.322Z,84.58
2019-03-04T17:42:23.163Z,83.86
2019-03-04T17:44:49.159Z,83.86
2019-03-04T17:47:15.129Z,84.04
2019-03-04T17:49:41.250Z,83.33
2019-03-04T17:52:07.370Z,83.62
2019-03-04T17:54:33.215Z,83.15
2019-03-04T17:56:59.116Z,83.72
2019-03-04T17:59:28.864Z,83.61
2019-03-04T18:01:55.821Z,85.12
2019-03-04T18:04:21.754Z,83.87
2019-03-04T18:06:48.297Z,84.53
2019-03-04T18:09:14.124Z,84.54
2019-03-04T18:11:40.129Z,84.66
2019-03-04T18:14:06.057Z,85.57
2019-03-04T18:16:32.616Z,85.66
2019-03-04T18:18:58.702Z,85.78
2019-03-04T18:21:24.834Z,85.66
2019-03-04T18:23:50.719Z,85.77
2019-03-04T18:26:20.309Z,86.25
2019-03-04T18:29:04.182Z,86.54
2019-03-04T18:31:48.870Z,86.84
2019-03-04T18:34:45.727Z,86.96
2019-03-04T18:37:30.740Z,87.04
2019-03-04T18:40:12.384Z,87.25
2019-03-04T18:42:42.024Z,87.46
2019-03-04T18:45:29.987Z,87.54
2019-03-04T18:48:14.873Z,87.66
2019-03-04T18:50:41.134Z,87.68
2019-03-04T18:53:07.411Z,87.71
2019-03-04T18:55:33.330Z,87.75
2019-03-04T18:57:59.288Z,87.76
2019-03-04T19:00:26.029Z,87.94
2019-03-04T19:02:51.968Z,87.99
2019-03-04T19:05:18.009Z,88.03
2019-03-04T19:07:44.164Z,88.16
2019-03-04T19:10:11.153Z,88.24
2019-03-04T19:12:37.012Z,88.29
2019-03-04T19:15:06.479Z,88.33
2019-03-04T19:17:33.791Z,88.23
2019-03-04T19:20:00.312Z,88.11
2019-03-04T19:22:26.348Z,88.10
2019-03-04T19:24:52.166Z,88.15
2019-03-04T19:27:18.058Z,88.21
2019-03-04T19:29:44.011Z,88.29
2019-03-04T19:32:09.847Z,88.47
2019-03-04T19:34:35.886Z,88.62
2019-03-04T19:37:01.978Z,88.71
2019-03-04T19:42:33.518Z,88.72
2019-03-04T19:44:59.442Z,88.69
2019-03-04T19:47:25.382Z,88.68
2019-03-04T19:49:51.299Z,88.66
2019-03-04T19:52:17.465Z,88.61
2019-03-04T19:54:43.444Z,88.66
2019-03-04T19:57:09.640Z,88.52
2019-03-04T19:59:35.741Z,88.41
2019-03-04T20:02:02.247Z,88.38
2019-03-04T20:04:28.413Z,88.52
2019-03-04T20:06:54.338Z,88.47
2019-03-04T20:09:21.918Z,88.44
2019-03-04T20:11:47.929Z,88.41
2019-03-04T20:14:13.877Z,88.50
2019-03-04T20:16:39.852Z,88.45
2019-03-04T20:19:05.942Z,88.40
2019-03-04T20:21:31.974Z,88.30
2019-03-04T20:23:57.831Z,88.34
2019-03-04T20:26:23.895Z,88.48
2019-03-04T20:28:49.886Z,88.43
2019-03-04T20:31:15.982Z,88.42
2019-03-04T20:33:41.959Z,88.45
2019-03-04T20:36:07.954Z,88.47
2019-03-04T20:38:37.388Z,88.50
2019-03-04T20:41:03.445Z,88.50
2019-03-04T20:43:29.515Z,88.51
2019-03-04T20:45:55.343Z,88.53
2019-03-04T20:48:21.328Z,88.43
2019-03-04T20:50:47.188Z,88.55
2019-03-04T20:53:13.243Z,88.67
2019-03-04T20:55:39.242Z,88.61
2019-03-04T20:58:05.168Z,88.49
2019-03-04T21:00:35.439Z,88.46
2019-03-04T21:03:07.351Z,88.39
2019-03-04T21:05:35.532Z,88.47
2019-03-04T21:08:02.016Z,88.53
2019-03-04T21:10:27.960Z,88.49
2019-03-04T21:12:56.011Z,88.49
2019-03-04T21:15:22.396Z,88.42
2019-03-04T21:17:48.448Z,88.18
2019-03-04T21:20:15.654Z,88.27
2019-03-04T21:22:44.285Z,88.39
2019-03-04T21:25:43.158Z,88.36
2019-03-04T21:28:28.147Z,88.51
2019-03-04T21:31:16.450Z,88.29
2019-03-04T21:34:06.048Z,88.13
2019-03-04T21:36:41.918Z,87.82
2019-03-04T21:39:10.171Z,88.14
2019-03-04T21:41:51.816Z,88.19
2019-03-04T21:44:44.572Z,88.34
2019-03-04T21:47:26.719Z,88.59
2019-03-04T21:49:52.784Z,88.63
2019-03-04T21:52:31.378Z,88.58
2019-03-04T21:54:57.319Z,88.54
2019-03-04T21:57:32.915Z,88.47
2019-03-04T21:59:59.148Z,88.41
2019-03-04T22:02:36.386Z,88.62
2019-03-04T22:05:11.701Z,88.80
2019-03-04T22:07:37.700Z,89.05
2019-03-04T22:10:07.260Z,89.18
2019-03-04T22:12:33.211Z,89.26
2019-03-04T22:14:59.436Z,89.31
2019-03-04T22:17:25.464Z,89.30
2019-03-04T22:19:51.364Z,89.18
2019-03-04T22:22:17.591Z,89.09
2019-03-04T22:24:43.525Z,89.16
2019-03-04T22:27:09.537Z,89.05
2019-03-04T22:29:35.436Z,88.92
2019-03-04T22:32:01.659Z,88.94
2019-03-04T22:34:27.529Z,89.11
2019-03-04T22:36:53.585Z,89.09
2019-03-04T22:39:19.534Z,89.07
2019-03-04T22:41:45.381Z,88.97
2019-03-04T22:44:11.342Z,88.86
2019-03-04T22:46:37.804Z,88.70
2019-03-04T22:49:03.783Z,88.80
2019-03-04T22:51:29.808Z,88.85
2019-03-04T22:53:56.037Z,88.86
2019-03-04T22:56:22.011Z,88.74
2019-03-04T22:58:48.239Z,88.73
2019-03-04T23:01:19.801Z,88.75
2019-03-04T23:03:45.872Z,88.52
2019-03-04T23:06:21.959Z,88.10
2019-03-04T23:08:47.896Z,88.04
2019-03-04T23:11:13.844Z,88.39
2019-03-04T23:13:52.502Z,88.40
2019-03-04T23:16:24.627Z,88.39
2019-03-04T23:18:50.611Z,88.09
2019-03-04T23:21:16.548Z,87.80
2019-03-04T23:23:42.464Z,87.61
2019-03-04T23:26:08.551Z,87.46
2019-03-04T23:28:34.487Z,87.17
2019-03-04T23:31:01.915Z,87.02
2019-03-04T23:33:27.869Z,87.03
2019-03-04T23:35:53.816Z,87.18
2019-03-04T23:38:19.802Z,86.77
2019-03-04T23:40:45.647Z,86.55
2019-03-04T23:43:11.710Z,86.92
2019-03-04T23:45:37.616Z,87.12
2019-03-04T23:48:03.666Z,87.23
2019-03-04T23:50:29.603Z,87.50
2019-03-04T23:52:55.639Z,87.40
2019-03-04T23:55:21.620Z,87.59
2019-03-04T23:57:47.549Z,87.62
