createdAt,value
2018-04-28T00:00:10.266Z,100736.69
2018-04-28T00:01:15.542Z,100745.66
2018-04-28T00:02:20.055Z,100750.43
2018-04-28T00:03:24.229Z,100747.47
2018-04-28T00:04:28.388Z,100749.33
2018-04-28T00:05:32.652Z,100754.62
2018-04-28T00:06:36.791Z,100748.81
2018-04-28T00:07:41.045Z,100747.73
2018-04-28T00:08:45.618Z,100746.41
2018-04-28T00:09:49.855Z,100734.92
2018-04-28T00:10:54.185Z,100735.54
2018-04-28T00:11:58.358Z,100725.27
2018-04-28T00:13:02.596Z,100732.26
2018-04-28T00:14:06.804Z,100731.45
2018-04-28T00:15:12.889Z,100729.28
2018-04-28T00:16:17.340Z,100727.23
2018-04-28T00:17:21.628Z,100732.89
2018-04-28T00:18:26.052Z,100724.17
2018-04-28T00:19:30.408Z,100726.42
2018-04-28T00:20:34.631Z,100727.52
2018-04-28T00:21:39.227Z,100727.93
2018-04-28T00:22:43.408Z,100728.44
2018-04-28T00:23:47.823Z,100725.53
2018-04-28T00:24:52.056Z,100716.61
2018-04-28T00:25:56.697Z,100726.79
2018-04-28T00:27:05.040Z,100721.53
2018-04-28T00:28:09.630Z,100725.45
2018-04-28T00:29:14.347Z,100726.66
2018-04-28T00:30:19.077Z,100736.33
2018-04-28T00:31:23.585Z,100731.41
2018-04-28T00:32:27.791Z,100722.13
2018-04-28T00:33:31.957Z,100717.86
2018-04-28T00:34:36.352Z,100726.16
2018-04-28T00:35:40.564Z,100723.42
2018-04-28T00:36:44.923Z,100721.39
2018-04-28T00:37:49.680Z,100720.89
2018-04-28T00:38:53.941Z,100716.97
2018-04-28T00:39:59.019Z,100716.22
2018-04-28T00:41:04.263Z,100705.00
2018-04-28T00:42:08.456Z,100704.47
2018-04-28T00:43:13.265Z,100696.27
2018-04-28T00:44:17.953Z,100701.98
2018-04-28T00:45:22.996Z,100695.20
2018-04-28T00:46:27.238Z,100698.55
2018-04-28T00:47:31.426Z,100703.16
2018-04-28T00:48:35.823Z,100696.25
2018-04-28T00:49:40.071Z,100694.95
2018-04-28T00:50:44.833Z,100699.30
2018-04-28T00:51:49.191Z,100694.20
2018-04-28T00:52:53.509Z,100696.83
2018-04-28T00:53:58.384Z,100691.56
2018-04-28T00:55:02.589Z,100694.27
2018-04-28T00:56:07.291Z,100700.83
2018-04-28T00:57:14.621Z,100696.59
2018-04-28T00:58:18.881Z,100698.47
2018-04-28T00:59:23.149Z,100695.73
2018-04-28T01:00:28.082Z,100695.80
2018-04-28T01:01:33.913Z,100690.51
2018-04-28T01:02:38.213Z,100688.98
2018-04-28T01:03:42.513Z,100692.81
2018-04-28T01:04:46.864Z,100692.36
2018-04-28T01:05:51.228Z,100691.17
2018-04-28T01:06:55.363Z,100695.03
2018-04-28T01:07:59.921Z,100689.45
2018-04-28T01:09:06.265Z,100690.48
2018-04-28T01:10:10.871Z,100694.66
2018-04-28T01:11:15.229Z,100695.66
2018-04-28T01:12:19.386Z,100691.20
2018-04-28T01:13:23.588Z,100692.44
2018-04-28T01:14:30.099Z,100694.71
2018-04-28T01:15:35.291Z,100692.48
2018-04-28T01:16:39.949Z,100692.17
2018-04-28T01:17:44.209Z,100689.21
2018-04-28T01:18:48.991Z,100685.21
2018-04-28T01:19:53.581Z,100685.05
2018-04-28T01:21:01.745Z,100693.05
2018-04-28T01:22:06.209Z,100690.36
2018-04-28T01:23:10.481Z,100695.17
2018-04-28T01:24:15.598Z,100685.55
2018-04-28T01:25:19.864Z,100693.15
2018-04-28T01:26:24.105Z,100689.03
2018-04-28T01:27:28.459Z,100692.88
2018-04-28T01:28:36.919Z,100693.05
2018-04-28T01:29:49.826Z,100689.27
2018-04-28T01:30:55.387Z,100690.42
2018-04-28T01:32:00.177Z,100684.34
2018-04-28T01:33:05.606Z,100673.78
2018-04-28T01:34:10.224Z,100677.02
2018-04-28T01:35:14.887Z,100677.13
2018-04-28T01:36:19.125Z,100674.94
2018-04-28T01:37:23.366Z,100670.70
2018-04-28T01:38:27.791Z,100677.14
2018-04-28T01:39:32.241Z,100669.72
2018-04-28T01:40:36.447Z,100668.20
2018-04-28T01:41:41.046Z,100664.66
2018-04-28T01:42:45.456Z,100664.92
2018-04-28T01:43:49.987Z,100668.83
2018-04-28T01:44:54.341Z,100668.91
2018-04-28T01:45:59.187Z,100671.59
2018-04-28T01:47:03.764Z,100671.06
2018-04-28T01:48:08.271Z,100668.34
2018-04-28T01:49:12.626Z,100668.20
2018-04-28T01:50:17.153Z,100665.69
2018-04-28T01:51:21.314Z,100665.48
2018-04-28T01:52:25.593Z,100664.02
2018-04-28T01:53:30.103Z,100662.03
2018-04-28T01:54:34.725Z,100665.95
2018-04-28T01:55:39.037Z,100659.25
2018-04-28T01:56:43.199Z,100656.93
2018-04-28T01:57:47.873Z,100657.17
2018-04-28T01:58:52.321Z,100655.83
2018-04-28T01:59:57.051Z,100654.48
2018-04-28T02:01:01.630Z,100660.07
2018-04-28T02:02:07.044Z,100654.70
2018-04-28T02:03:11.382Z,100653.16
2018-04-28T02:04:15.997Z,100654.19
2018-04-28T02:05:22.042Z,100654.92
2018-04-28T02:06:27.048Z,100646.59
2018-04-28T02:07:31.538Z,100642.94
2018-04-28T02:08:36.060Z,100649.80
2018-04-28T02:09:40.642Z,100650.24
2018-04-28T02:10:45.357Z,100651.33
2018-04-28T02:11:49.630Z,100651.39
2018-04-28T02:12:58.391Z,100653.70
2018-04-28T02:14:02.848Z,100655.04
2018-04-28T02:15:07.652Z,100658.16
2018-04-28T02:16:12.318Z,100663.02
2018-04-28T02:17:17.369Z,100670.15
2018-04-28T02:18:22.952Z,100669.11
2018-04-28T02:19:28.161Z,100668.48
2018-04-28T02:20:32.564Z,100674.89
2018-04-28T02:21:36.883Z,100674.45
2018-04-28T02:22:41.107Z,100677.67
2018-04-28T02:23:45.696Z,100672.27
2018-04-28T02:24:50.849Z,100669.75
2018-04-28T02:25:55.141Z,100675.30
2018-04-28T02:26:59.453Z,100668.41
2018-04-28T02:28:05.314Z,100673.41
2018-04-28T02:29:09.640Z,100677.45
2018-04-28T02:30:16.180Z,100670.55
2018-04-28T02:31:22.518Z,100658.97
2018-04-28T02:32:26.740Z,100672.97
2018-04-28T02:33:30.940Z,100669.62
2018-04-28T02:34:35.231Z,100670.34
2018-04-28T02:35:39.457Z,100679.38
2018-04-28T02:36:44.321Z,100668.44
2018-04-28T02:37:49.048Z,100670.98
2018-04-28T02:38:53.222Z,100662.62
2018-04-28T02:39:58.312Z,100669.87
2018-04-28T02:41:03.556Z,100664.61
2018-04-28T02:42:07.917Z,100662.83
2018-04-28T02:43:12.393Z,100666.36
2018-04-28T02:44:20.998Z,100663.85
2018-04-28T02:45:25.742Z,100659.03
2018-04-28T02:46:30.435Z,100659.99
2018-04-28T02:47:35.518Z,100662.12
2018-04-28T02:48:45.568Z,100662.97
2018-04-28T02:49:50.187Z,100661.84
2018-04-28T02:50:54.774Z,100643.87
2018-04-28T02:51:59.026Z,100652.84
2018-04-28T02:53:08.133Z,100645.36
2018-04-28T02:54:14.398Z,100651.76
2018-04-28T02:55:18.866Z,100651.58
2018-04-28T02:56:23.133Z,100649.75
2018-04-28T02:57:27.792Z,100653.09
2018-04-28T02:58:32.068Z,100646.71
2018-04-28T02:59:36.690Z,100653.81
2018-04-28T03:00:41.824Z,100654.02
2018-04-28T03:01:46.245Z,100649.08
2018-04-28T03:02:50.602Z,100644.93
2018-04-28T03:03:55.046Z,100647.56
2018-04-28T03:04:59.205Z,100648.86
2018-04-28T03:06:03.593Z,100650.58
2018-04-28T03:07:09.382Z,100645.72
2018-04-28T03:08:14.752Z,100645.38
2018-04-28T03:09:19.009Z,100644.47
2018-04-28T03:10:23.884Z,100644.05
2018-04-28T03:11:32.087Z,100650.14
2018-04-28T03:12:36.518Z,100652.50
2018-04-28T03:13:40.760Z,100656.56
2018-04-28T03:14:45.045Z,100656.97
2018-04-28T03:17:08.554Z,100658.64
2018-04-28T03:18:12.823Z,100653.05
2018-04-28T03:19:17.706Z,100656.22
2018-04-28T03:20:21.903Z,100647.52
2018-04-28T03:21:26.098Z,100652.09
2018-04-28T03:22:30.508Z,100648.64
2018-04-28T03:23:34.784Z,100648.31
2018-04-28T03:24:39.001Z,100642.04
2018-04-28T03:25:43.800Z,100646.06
2018-04-28T03:26:48.257Z,100644.30
2018-04-28T03:27:52.457Z,100641.67
2018-04-28T03:28:57.101Z,100631.69
2018-04-28T03:30:01.259Z,100634.42
2018-04-28T03:31:06.139Z,100632.56
2018-04-28T03:32:10.357Z,100637.84
2018-04-28T03:33:15.093Z,100634.71
2018-04-28T03:34:19.478Z,100632.61
2018-04-28T03:35:23.817Z,100629.83
2018-04-28T03:36:28.086Z,100631.73
2018-04-28T03:37:32.600Z,100628.72
2018-04-28T03:38:39.062Z,100633.08
2018-04-28T03:39:43.958Z,100635.27
2018-04-28T03:40:48.657Z,100624.66
2018-04-28T03:41:52.929Z,100626.67
2018-04-28T03:42:57.225Z,100632.96
2018-04-28T03:44:02.014Z,100634.67
2018-04-28T03:45:07.307Z,100636.36
2018-04-28T03:46:11.892Z,100638.73
2018-04-28T03:47:16.771Z,100636.50
2018-04-28T03:48:21.487Z,100637.44
2018-04-28T03:49:26.738Z,100632.43
2018-04-28T03:50:31.945Z,100638.48
2018-04-28T03:51:36.724Z,100634.39
2018-04-28T03:52:44.521Z,100625.89
2018-04-28T03:54:52.061Z,100636.25
2018-04-28T03:55:56.572Z,100632.11
2018-04-28T03:57:01.171Z,100630.22
2018-04-28T03:58:16.151Z,100631.53
2018-04-28T04:01:38.161Z,100631.53
2018-04-28T04:03:19.393Z,100637.72
2018-04-28T04:04:24.123Z,100645.78
2018-04-28T04:05:28.577Z,100646.72
2018-04-28T04:06:33.157Z,100660.15
2018-04-28T04:07:37.433Z,100657.44
2018-04-28T04:08:41.663Z,100652.64
2018-04-28T04:09:46.058Z,100637.43
2018-04-28T04:10:50.675Z,100648.47
2018-04-28T04:11:54.945Z,100641.16
2018-04-28T04:12:59.468Z,100640.53
2018-04-28T04:14:04.728Z,100638.67
2018-04-28T04:15:09.476Z,100653.24
2018-04-28T04:16:15.001Z,100651.86
2018-04-28T04:17:19.199Z,100651.38
2018-04-28T04:18:27.909Z,100651.78
2018-04-28T04:19:36.574Z,100650.39
2018-04-28T04:20:41.105Z,100653.50
2018-04-28T04:21:45.569Z,100654.75
2018-04-28T04:22:49.971Z,100656.51
2018-04-28T04:23:59.869Z,100659.52
2018-04-28T04:25:04.095Z,100656.44
2018-04-28T04:26:08.361Z,100656.53
2018-04-28T04:27:12.949Z,100664.91
2018-04-28T04:28:17.263Z,100660.85
2018-04-28T04:29:21.497Z,100664.20
2018-04-28T04:30:26.473Z,100662.77
2018-04-28T04:31:30.985Z,100660.56
2018-04-28T04:32:35.271Z,100657.47
2018-04-28T04:33:39.597Z,100660.09
2018-04-28T04:34:44.136Z,100657.44
2018-04-28T04:35:48.839Z,100665.41
2018-04-28T04:36:53.112Z,100653.09
2018-04-28T04:37:57.332Z,100655.91
2018-04-28T04:39:01.849Z,100668.23
2018-04-28T04:40:06.111Z,100657.64
2018-04-28T04:41:10.499Z,100665.96
2018-04-28T04:42:15.645Z,100667.73
2018-04-28T04:43:19.816Z,100673.06
2018-04-28T04:44:24.051Z,100675.33
2018-04-28T04:45:28.595Z,100674.52
2018-04-28T04:46:32.836Z,100679.28
2018-04-28T04:47:37.137Z,100674.41
2018-04-28T04:48:41.353Z,100681.93
2018-04-28T04:49:45.633Z,100679.59
2018-04-28T04:50:54.589Z,100680.93
2018-04-28T04:51:59.834Z,100682.75
2018-04-28T04:53:11.041Z,100685.83
2018-04-28T04:54:16.176Z,100683.16
2018-04-28T04:55:21.315Z,100686.11
2018-04-28T04:56:29.069Z,100692.64
2018-04-28T04:57:33.833Z,100686.42
2018-04-28T04:58:38.190Z,100688.26
2018-04-28T04:59:42.443Z,100687.84
2018-04-28T05:00:48.456Z,100688.55
2018-04-28T05:01:58.453Z,100688.11
2018-04-28T05:03:03.145Z,100689.84
2018-04-28T05:04:08.529Z,100690.87
2018-04-28T05:05:13.152Z,100691.06
2018-04-28T05:06:17.742Z,100695.00
2018-04-28T05:07:21.995Z,100700.66
2018-04-28T05:08:26.871Z,100695.94
2018-04-28T05:09:31.273Z,100695.72
2018-04-28T05:10:40.421Z,100699.62
2018-04-28T05:11:44.961Z,100700.50
2018-04-28T05:12:52.773Z,100698.23
2018-04-28T05:13:57.419Z,100698.50
2018-04-28T05:15:03.195Z,100694.80
2018-04-28T05:16:08.119Z,100699.83
2018-04-28T05:17:12.995Z,100698.95
2018-04-28T05:18:25.927Z,100700.94
2018-04-28T05:19:30.195Z,100705.26
2018-04-28T05:20:34.553Z,100703.41
2018-04-28T05:21:39.007Z,100704.39
2018-04-28T05:22:43.951Z,100707.97
2018-04-28T05:23:48.935Z,100711.73
2018-04-28T05:24:53.353Z,100708.60
2018-04-28T05:25:58.287Z,100708.95
2018-04-28T05:27:02.767Z,100707.66
2018-04-28T05:28:07.060Z,100716.07
2018-04-28T05:29:13.149Z,100714.73
2018-04-28T05:30:21.949Z,100711.17
2018-04-28T05:31:26.453Z,100710.45
2018-04-28T05:32:30.935Z,100712.38
2018-04-28T05:33:36.491Z,100711.39
2018-04-28T05:34:41.757Z,100717.95
2018-04-28T05:35:48.021Z,100719.63
2018-04-28T05:36:52.328Z,100719.66
2018-04-28T05:37:57.110Z,100723.13
2018-04-28T05:39:01.906Z,100726.45
2018-04-28T05:40:07.259Z,100724.80
2018-04-28T05:41:17.473Z,100730.80
2018-04-28T05:42:29.585Z,100726.39
2018-04-28T05:43:33.991Z,100730.20
2018-04-28T05:44:38.841Z,100733.08
2018-04-28T05:45:43.377Z,100741.97
2018-04-28T05:46:48.287Z,100735.00
2018-04-28T05:47:56.563Z,100736.25
2018-04-28T05:49:01.142Z,100742.34
2018-04-28T05:50:06.172Z,100736.99
2018-04-28T05:51:10.988Z,100740.97
2018-04-28T05:52:16.511Z,100738.73
2018-04-28T05:53:22.087Z,100742.14
2018-04-28T05:54:28.677Z,100745.48
2018-04-28T05:55:33.035Z,100747.55
2018-04-28T05:56:40.507Z,100741.04
2018-04-28T05:57:46.177Z,100743.70
2018-04-28T05:58:50.759Z,100744.14
2018-04-28T05:59:55.591Z,100743.25
2018-04-28T06:01:00.448Z,100748.36
2018-04-28T06:02:05.180Z,100750.71
2018-04-28T06:03:14.565Z,100752.37
2018-04-28T06:04:27.394Z,100759.83
2018-04-28T06:05:31.666Z,100757.91
2018-04-28T06:06:36.639Z,100761.14
2018-04-28T06:07:41.181Z,100760.22
2018-04-28T06:08:46.302Z,100759.52
2018-04-28T06:09:50.824Z,100764.34
2018-04-28T06:10:55.898Z,100762.58
2018-04-28T06:12:00.650Z,100759.91
2018-04-28T06:13:07.504Z,100751.46
2018-04-28T06:14:12.009Z,100757.03
2018-04-28T06:15:17.200Z,100762.78
2018-04-28T06:16:21.599Z,100760.98
2018-04-28T06:17:26.313Z,100760.70
2018-04-28T06:18:35.767Z,100764.05
2018-04-28T06:19:41.409Z,100758.37
2018-04-28T06:20:45.638Z,100761.25
2018-04-28T06:21:49.904Z,100757.88
2018-04-28T06:22:54.037Z,100761.50
2018-04-28T06:23:58.486Z,100758.92
2018-04-28T06:25:02.990Z,100765.87
2018-04-28T06:26:07.154Z,100769.58
2018-04-28T06:27:11.286Z,100767.52
2018-04-28T06:28:16.025Z,100771.09
2018-04-28T06:29:20.301Z,100763.61
2018-04-28T06:30:24.886Z,100768.91
2018-04-28T06:31:29.342Z,100762.66
2018-04-28T06:32:33.551Z,100771.14
2018-04-28T06:33:38.024Z,100762.72
2018-04-28T06:34:43.831Z,100769.45
2018-04-28T06:35:50.298Z,100773.55
2018-04-28T06:36:56.513Z,100773.04
2018-04-28T06:38:01.264Z,100770.74
2018-04-28T06:39:07.483Z,100773.02
2018-04-28T06:40:11.673Z,100773.55
2018-04-28T06:41:15.922Z,100769.92
2018-04-28T06:42:20.323Z,100773.78
2018-04-28T06:43:27.485Z,100775.59
2018-04-28T06:44:32.038Z,100770.53
2018-04-28T06:45:36.581Z,100770.34
2018-04-28T06:46:40.729Z,100774.93
2018-04-28T06:47:45.286Z,100776.13
2018-04-28T06:48:49.548Z,100772.80
2018-04-28T06:49:53.679Z,100777.89
2018-04-28T06:50:58.158Z,100775.16
2018-04-28T06:52:02.402Z,100781.16
2018-04-28T06:53:10.838Z,100784.41
2018-04-28T06:54:15.367Z,100778.33
2018-04-28T06:55:19.839Z,100778.83
2018-04-28T06:56:24.191Z,100775.98
2018-04-28T06:57:28.462Z,100774.44
2018-04-28T06:58:32.641Z,100778.63
2018-04-28T06:59:37.049Z,100783.16
2018-04-28T07:00:41.583Z,100780.91
2018-04-28T07:01:46.359Z,100784.94
2018-04-28T07:02:50.531Z,100782.98
2018-04-28T07:03:54.810Z,100779.56
2018-04-28T07:05:00.866Z,100784.12
2018-04-28T07:06:05.171Z,100788.48
2018-04-28T07:07:09.456Z,100779.36
2018-04-28T07:08:13.898Z,100785.15
2018-04-28T07:09:18.533Z,100793.34
2018-04-28T07:10:23.821Z,100784.00
2018-04-28T07:11:28.064Z,100785.11
2018-04-28T07:12:32.474Z,100786.83
2018-04-28T07:13:36.981Z,100786.92
2018-04-28T07:14:45.279Z,100787.73
2018-04-28T07:15:49.977Z,100790.68
2018-04-28T07:16:54.581Z,100786.08
2018-04-28T07:17:59.110Z,100784.52
2018-04-28T07:19:03.579Z,100789.48
2018-04-28T07:20:08.141Z,100778.77
2018-04-28T07:21:12.630Z,100791.94
2018-04-28T07:22:18.361Z,100790.56
2018-04-28T07:23:22.873Z,100786.14
2018-04-28T07:24:27.731Z,100788.58
2018-04-28T07:25:32.849Z,100788.51
2018-04-28T07:26:37.087Z,100792.58
2018-04-28T07:27:41.529Z,100789.39
2018-04-28T07:28:46.006Z,100792.58
2018-04-28T07:29:50.381Z,100799.22
2018-04-28T07:30:54.915Z,100799.03
2018-04-28T07:31:59.409Z,100793.08
2018-04-28T07:33:03.582Z,100793.78
2018-04-28T07:34:08.197Z,100801.05
2018-04-28T07:35:12.394Z,100798.47
2018-04-28T07:36:16.554Z,100795.50
2018-04-28T07:37:22.254Z,100796.44
2018-04-28T07:38:26.732Z,100794.98
2018-04-28T07:39:30.933Z,100791.73
2018-04-28T07:40:35.083Z,100798.03
2018-04-28T07:41:39.343Z,100807.98
2018-04-28T07:42:43.567Z,100801.42
2018-04-28T07:43:47.760Z,100794.38
2018-04-28T07:44:52.022Z,100798.05
2018-04-28T07:45:56.800Z,100798.02
2018-04-28T07:47:01.110Z,100800.86
2018-04-28T07:48:05.559Z,100803.04
2018-04-28T07:49:10.144Z,100811.80
2018-04-28T07:50:15.667Z,100807.41
2018-04-28T07:51:20.112Z,100805.66
2018-04-28T07:52:24.563Z,100813.89
2018-04-28T07:53:29.306Z,100815.19
2018-04-28T07:54:33.565Z,100815.69
2018-04-28T07:55:37.824Z,100821.64
2018-04-28T07:56:42.022Z,100821.72
2018-04-28T07:57:46.158Z,100811.44
2018-04-28T07:58:50.610Z,100809.80
2018-04-28T08:00:58.950Z,100819.22
2018-04-28T08:02:03.234Z,100826.34
2018-04-28T08:03:07.372Z,100832.78
2018-04-28T08:04:11.515Z,100822.66
2018-04-28T08:05:16.310Z,100832.47
2018-04-28T08:06:20.626Z,100820.80
2018-04-28T08:07:24.853Z,100825.94
2018-04-28T08:08:29.660Z,100828.75
2018-04-28T08:09:33.825Z,100818.89
2018-04-28T08:10:38.077Z,100821.06
2018-04-28T08:11:42.342Z,100820.19
2018-04-28T08:12:46.512Z,100820.67
2018-04-28T08:13:50.748Z,100827.28
2018-04-28T08:14:54.893Z,100829.06
2018-04-28T08:15:59.393Z,100823.98
2018-04-28T08:17:04.006Z,100827.80
2018-04-28T08:18:08.556Z,100829.95
2018-04-28T08:19:12.735Z,100832.04
2018-04-28T08:20:17.682Z,100831.53
2018-04-28T08:21:21.944Z,100837.44
2018-04-28T08:22:26.090Z,100830.34
2018-04-28T08:23:30.541Z,100834.41
2018-04-28T08:24:34.697Z,100826.45
2018-04-28T08:25:38.961Z,100831.28
2018-04-28T08:26:43.152Z,100844.40
2018-04-28T08:27:47.347Z,100832.82
2018-04-28T08:28:51.531Z,100828.89
2018-04-28T08:29:55.781Z,100851.44
2018-04-28T08:31:00.516Z,100842.83
2018-04-28T08:32:04.916Z,100849.72
2018-04-28T08:33:09.128Z,100852.00
2018-04-28T08:34:13.292Z,100849.47
2018-04-28T08:35:17.667Z,100853.19
2018-04-28T08:36:21.875Z,100856.42
2018-04-28T08:37:26.733Z,100850.95
2018-04-28T08:38:30.985Z,100865.21
2018-04-28T08:39:35.124Z,100861.26
2018-04-28T08:40:39.294Z,100856.61
2018-04-28T08:41:43.491Z,100857.59
2018-04-28T08:42:47.627Z,100849.82
2018-04-28T08:43:51.900Z,100852.20
2018-04-28T08:44:56.390Z,100858.48
2018-04-28T08:46:00.614Z,100865.40
2018-04-28T08:47:04.864Z,100869.44
2018-04-28T08:48:09.460Z,100870.52
2018-04-28T08:49:13.625Z,100869.05
2018-04-28T08:50:17.821Z,100869.95
2018-04-28T08:51:22.054Z,100864.37
2018-04-28T08:52:28.128Z,100863.54
2018-04-28T08:53:32.285Z,100868.63
2018-04-28T08:54:36.417Z,100857.75
2018-04-28T08:55:40.649Z,100867.86
2018-04-28T08:56:44.851Z,100859.61
2018-04-28T08:57:48.989Z,100862.73
2018-04-28T08:58:53.428Z,100858.04
2018-04-28T09:01:00.398Z,100869.89
2018-04-28T09:02:04.656Z,100862.20
2018-04-28T09:03:08.911Z,100865.11
2018-04-28T09:04:13.123Z,100878.83
2018-04-28T09:05:18.450Z,100867.41
2018-04-28T09:06:22.577Z,100877.70
2018-04-28T09:07:27.496Z,100868.30
2018-04-28T09:08:32.619Z,100862.92
2018-04-28T09:09:36.789Z,100866.45
2018-04-28T09:10:41.263Z,100869.72
2018-04-28T09:11:45.395Z,100882.57
2018-04-28T09:12:49.630Z,100872.98
2018-04-28T09:13:53.795Z,100874.34
2018-04-28T09:14:58.063Z,100873.70
2018-04-28T09:16:03.145Z,100884.41
2018-04-28T09:17:07.804Z,100879.51
2018-04-28T09:18:11.951Z,100879.16
2018-04-28T09:19:16.263Z,100882.38
2018-04-28T09:20:21.179Z,100879.27
2018-04-28T09:21:25.302Z,100880.88
2018-04-28T09:22:30.206Z,100884.25
2018-04-28T09:23:34.804Z,100880.84
2018-04-28T09:24:39.020Z,100882.59
2018-04-28T09:25:43.186Z,100890.38
2018-04-28T09:26:47.348Z,100891.28
2018-04-28T09:27:51.496Z,100892.09
2018-04-28T09:28:55.641Z,100888.16
2018-04-28T09:30:00.570Z,100893.67
2018-04-28T09:31:05.186Z,100896.16
2018-04-28T09:32:09.341Z,100896.14
2018-04-28T09:33:13.545Z,100888.29
2018-04-28T09:34:17.691Z,100887.89
2018-04-28T09:35:23.060Z,100901.92
2018-04-28T09:36:27.464Z,100890.67
2018-04-28T09:37:32.714Z,100900.10
2018-04-28T09:38:36.817Z,100905.70
2018-04-28T09:39:40.962Z,100903.14
2018-04-28T09:40:45.112Z,100905.64
2018-04-28T09:41:49.583Z,100898.88
2018-04-28T09:42:53.785Z,100901.36
2018-04-28T09:43:57.914Z,100894.45
2018-04-28T09:45:04.664Z,100902.39
2018-04-28T09:46:09.168Z,100886.81
2018-04-28T09:47:13.621Z,100901.17
2018-04-28T09:48:17.748Z,100895.08
2018-04-28T09:49:21.945Z,100896.05
2018-04-28T09:50:26.302Z,100898.88
2018-04-28T09:51:31.490Z,100900.42
2018-04-28T09:52:35.606Z,100903.74
2018-04-28T09:53:40.044Z,100902.18
2018-04-28T09:54:44.190Z,100897.67
2018-04-28T09:55:48.406Z,100900.14
2018-04-28T09:56:52.538Z,100901.09
2018-04-28T09:58:05.662Z,100904.84
2018-04-28T09:59:09.843Z,100899.66
2018-04-28T10:00:24.082Z,100902.77
2018-04-28T10:01:28.994Z,100902.78
2018-04-28T10:02:34.939Z,100901.44
2018-04-28T10:03:39.170Z,100907.14
2018-04-28T10:04:43.341Z,100903.88
2018-04-28T10:05:47.565Z,100909.97
2018-04-28T10:06:51.736Z,100901.71
2018-04-28T10:07:55.912Z,100908.44
2018-04-28T10:09:00.243Z,100911.83
2018-04-28T10:10:04.592Z,100900.52
2018-04-28T10:11:08.844Z,100901.86
2018-04-28T10:12:12.984Z,100899.92
2018-04-28T10:13:17.421Z,100905.73
2018-04-28T10:14:22.626Z,100896.70
2018-04-28T10:15:26.782Z,100896.52
2018-04-28T10:16:31.931Z,100900.77
2018-04-28T10:17:36.226Z,100900.48
2018-04-28T10:18:40.497Z,100901.49
2018-04-28T10:19:45.460Z,100891.00
2018-04-28T10:20:50.034Z,100892.94
2018-04-28T10:21:54.166Z,100892.52
2018-04-28T10:22:58.340Z,100899.52
2018-04-28T10:24:02.837Z,100900.45
2018-04-28T10:25:07.084Z,100894.73
2018-04-28T10:26:11.232Z,100897.97
2018-04-28T10:27:15.476Z,100899.45
2018-04-28T10:28:19.620Z,100892.75
2018-04-28T10:29:24.693Z,100897.09
2018-04-28T10:30:29.810Z,100899.62
2018-04-28T10:31:33.935Z,100906.98
2018-04-28T10:32:38.130Z,100911.15
2018-04-28T10:33:42.388Z,100916.72
2018-04-28T10:34:46.534Z,100909.77
2018-04-28T10:35:50.783Z,100914.11
2018-04-28T10:36:55.021Z,100914.70
2018-04-28T10:37:59.160Z,100915.92
2018-04-28T10:39:03.524Z,100908.77
2018-04-28T10:40:07.681Z,100909.09
2018-04-28T10:41:11.864Z,100908.89
2018-04-28T10:42:16.116Z,100906.64
2018-04-28T10:43:20.614Z,100907.39
2018-04-28T10:44:24.761Z,100910.34
2018-04-28T10:45:29.147Z,100921.06
2018-04-28T10:46:33.890Z,100914.69
2018-04-28T10:47:38.040Z,100909.61
2018-04-28T10:48:42.244Z,100913.23
2018-04-28T10:49:46.376Z,100915.69
2018-04-28T10:50:50.511Z,100917.58
2018-04-28T10:51:54.656Z,100913.20
2018-04-28T10:52:58.777Z,100913.75
2018-04-28T10:54:03.230Z,100918.94
2018-04-28T10:55:08.032Z,100915.18
2018-04-28T10:56:12.247Z,100919.45
2018-04-28T10:57:16.506Z,100922.11
2018-04-28T10:58:20.792Z,100923.88
2018-04-28T10:59:25.016Z,100918.41
2018-04-28T11:00:29.360Z,100921.55
2018-04-28T11:01:34.639Z,100921.84
2018-04-28T11:02:38.781Z,100919.69
2018-04-28T11:03:43.029Z,100923.41
2018-04-28T11:04:47.175Z,100923.56
2018-04-28T11:05:51.474Z,100924.94
2018-04-28T11:06:55.646Z,100922.79
2018-04-28T11:07:59.782Z,100928.67
2018-04-28T11:09:04.576Z,100930.23
2018-04-28T11:10:08.845Z,100925.58
2018-04-28T11:11:13.124Z,100927.52
2018-04-28T11:12:17.278Z,100936.66
2018-04-28T11:13:21.767Z,100932.16
2018-04-28T11:14:25.878Z,100931.28
2018-04-28T11:15:30.554Z,100928.98
2018-04-28T11:16:35.659Z,100928.47
2018-04-28T11:17:39.862Z,100925.66
2018-04-28T11:18:44.185Z,100927.55
2018-04-28T11:19:49.074Z,100923.88
2018-04-28T11:20:53.362Z,100917.34
2018-04-28T11:21:57.520Z,100922.22
2018-04-28T11:23:01.687Z,100917.92
2018-04-28T11:24:06.168Z,100920.67
2018-04-28T11:25:10.318Z,100918.50
2018-04-28T11:26:14.880Z,100921.80
2018-04-28T11:27:19.010Z,100920.00
2018-04-28T11:28:23.889Z,100918.02
2018-04-28T11:29:28.030Z,100913.95
2018-04-28T11:30:32.432Z,100917.44
2018-04-28T11:31:37.704Z,100917.97
2018-04-28T11:32:42.478Z,100915.88
2018-04-28T11:33:46.625Z,100917.60
2018-04-28T11:34:50.768Z,100918.58
2018-04-28T11:35:54.869Z,100916.88
2018-04-28T11:36:59.706Z,100910.80
2018-04-28T11:38:03.878Z,100922.13
2018-04-28T11:39:08.474Z,100920.45
2018-04-28T11:40:13.111Z,100922.55
2018-04-28T11:41:17.245Z,100921.75
2018-04-28T11:42:21.374Z,100916.36
2018-04-28T11:43:25.510Z,100919.64
2018-04-28T11:44:29.752Z,100919.47
2018-04-28T11:45:34.516Z,100913.89
2018-04-28T11:46:38.867Z,100919.42
2018-04-28T11:47:43.270Z,100917.78
2018-04-28T11:48:47.906Z,100915.67
2018-04-28T11:49:52.070Z,100923.30
2018-04-28T11:50:56.279Z,100917.70
2018-04-28T11:52:00.536Z,100925.00
2018-04-28T11:53:04.749Z,100920.53
2018-04-28T11:54:08.992Z,100921.41
2018-04-28T11:55:13.236Z,100919.81
2018-04-28T11:56:17.396Z,100922.35
2018-04-28T11:57:22.463Z,100927.63
2018-04-28T11:58:26.590Z,100925.96
2018-04-28T11:59:30.922Z,100929.95
2018-04-28T12:00:35.578Z,100931.61
2018-04-28T12:01:40.970Z,100930.98
2018-04-28T12:02:45.590Z,100918.31
2018-04-28T12:03:50.053Z,100925.70
2018-04-28T12:04:54.245Z,100931.14
2018-04-28T12:05:58.392Z,100928.45
2018-04-28T12:07:02.550Z,100927.53
2018-04-28T12:08:06.806Z,100923.08
2018-04-28T12:09:11.235Z,100922.52
2018-04-28T12:10:15.730Z,100927.52
2018-04-28T12:11:19.844Z,100920.67
2018-04-28T12:12:24.006Z,100918.59
2018-04-28T12:13:28.251Z,100925.06
2018-04-28T12:14:32.446Z,100925.02
2018-04-28T12:15:36.754Z,100924.75
2018-04-28T12:16:41.607Z,100923.38
2018-04-28T12:17:45.800Z,100922.77
2018-04-28T12:18:49.926Z,100924.63
2018-04-28T12:19:54.074Z,100929.38
2018-04-28T12:20:58.227Z,100929.36
2018-04-28T12:22:02.415Z,100929.92
2018-04-28T12:23:06.657Z,100932.41
2018-04-28T12:24:11.145Z,100933.87
2018-04-28T12:25:15.547Z,100930.43
2018-04-28T12:26:19.690Z,100922.09