createdAt,value
2022-08-27T00:00:54.699Z,29.89
2022-08-27T00:03:24.281Z,29.92
2022-08-27T00:05:53.743Z,29.92
2022-08-27T00:08:23.337Z,29.95
2022-08-27T00:10:52.815Z,29.93
2022-08-27T00:13:21.956Z,29.95
2022-08-27T00:15:51.064Z,29.96
2022-08-27T00:18:22.689Z,29.98
2022-08-27T00:20:52.797Z,29.99
2022-08-27T00:23:21.937Z,29.95
2022-08-27T00:25:50.933Z,29.96
2022-08-27T00:28:20.422Z,29.96
2022-08-27T00:30:49.555Z,29.97
2022-08-27T00:33:18.870Z,29.91
2022-08-27T00:35:47.979Z,29.80
2022-08-27T00:38:18.537Z,29.83
2022-08-27T00:40:48.304Z,29.87
2022-08-27T00:43:28.161Z,29.90
2022-08-27T00:46:08.470Z,29.89
2022-08-27T00:48:38.460Z,29.85
2022-08-27T00:51:08.143Z,29.82
2022-08-27T00:53:37.597Z,29.85
2022-08-27T00:56:16.948Z,29.80
2022-08-27T00:58:52.734Z,29.90
2022-08-27T01:01:30.459Z,29.94
2022-08-27T01:04:04.158Z,29.90
2022-08-27T01:06:37.957Z,29.87
2022-08-27T01:09:15.799Z,29.94
2022-08-27T01:11:46.594Z,29.89
2022-08-27T01:14:17.330Z,29.96
2022-08-27T01:16:52.276Z,30.05
2022-08-27T01:19:30.147Z,30.10
2022-08-27T01:22:08.836Z,30.16
2022-08-27T01:24:51.313Z,30.15
2022-08-27T01:27:26.260Z,30.16
2022-08-27T01:29:56.255Z,30.15
2022-08-27T01:32:30.123Z,30.13
2022-08-27T01:34:59.995Z,30.11
2022-08-27T01:37:30.590Z,30.06
2022-08-27T01:40:00.295Z,30.06
2022-08-27T01:42:33.644Z,30.28
2022-08-27T01:45:14.867Z,30.39
2022-08-27T01:47:44.779Z,30.38
2022-08-27T01:50:19.044Z,30.44
2022-08-27T01:52:48.698Z,30.35
2022-08-27T01:55:20.481Z,30.26
2022-08-27T01:57:49.879Z,30.32
2022-08-27T02:00:46.144Z,30.48
2022-08-27T02:03:19.556Z,30.45
2022-08-27T02:05:50.036Z,30.48
2022-08-27T02:08:20.850Z,30.51
2022-08-27T02:10:51.127Z,30.50
2022-08-27T02:13:20.550Z,30.51
2022-08-27T02:15:49.965Z,30.47
2022-08-27T02:18:19.602Z,30.46
2022-08-27T02:20:49.959Z,30.58
2022-08-27T02:23:19.810Z,30.67
2022-08-27T02:25:48.972Z,30.67
2022-08-27T02:28:21.062Z,30.70
2022-08-27T02:30:50.859Z,30.63
2022-08-27T02:33:19.826Z,30.69
2022-08-27T02:35:48.991Z,30.89
2022-08-27T02:38:18.238Z,30.86
2022-08-27T02:40:47.360Z,30.88
2022-08-27T02:43:16.589Z,30.97
2022-08-27T02:45:54.856Z,31.00
2022-08-27T02:48:26.213Z,31.08
2022-08-27T02:50:56.167Z,31.09
2022-08-27T02:53:25.370Z,31.10
2022-08-27T02:55:54.561Z,31.08
2022-08-27T02:58:23.733Z,31.20
2022-08-27T03:00:52.820Z,31.29
2022-08-27T03:03:22.319Z,31.20
2022-08-27T03:05:51.671Z,31.26
2022-08-27T03:08:20.886Z,31.45
2022-08-27T03:10:50.127Z,31.52
2022-08-27T03:13:19.950Z,31.54
2022-08-27T03:15:49.835Z,31.55
2022-08-27T03:18:20.968Z,31.57
2022-08-27T03:20:58.044Z,31.63
2022-08-27T03:23:30.994Z,31.72
2022-08-27T03:26:03.162Z,31.70
2022-08-27T03:28:35.682Z,31.84
2022-08-27T03:31:10.401Z,31.86
2022-08-27T03:33:42.509Z,31.86
2022-08-27T03:36:12.349Z,31.88
2022-08-27T03:38:41.738Z,31.98
2022-08-27T03:41:11.080Z,31.90
2022-08-27T03:43:40.150Z,32.10
2022-08-27T03:46:10.177Z,32.18
2022-08-27T03:48:39.491Z,32.14
2022-08-27T03:51:11.840Z,32.23
2022-08-27T03:53:48.337Z,32.10
2022-08-27T03:56:17.617Z,32.21
2022-08-27T03:58:46.888Z,32.42
2022-08-27T04:01:16.591Z,32.42
2022-08-27T04:03:45.790Z,32.48
2022-08-27T04:06:14.745Z,32.57
2022-08-27T04:08:44.029Z,32.65
2022-08-27T04:11:13.475Z,32.72
2022-08-27T04:13:42.519Z,32.73
2022-08-27T04:16:12.654Z,32.47
2022-08-27T04:18:42.271Z,32.80
2022-08-27T04:21:14.352Z,32.94
2022-08-27T04:23:44.260Z,33.10
2022-08-27T04:26:16.751Z,33.04
2022-08-27T04:28:48.865Z,32.97
2022-08-27T04:31:19.003Z,33.00
2022-08-27T04:33:51.326Z,32.97
2022-08-27T04:36:21.016Z,33.17
2022-08-27T04:38:51.128Z,33.06
2022-08-27T04:41:24.709Z,32.94
2022-08-27T04:43:57.567Z,33.12
2022-08-27T04:46:30.608Z,33.22
2022-08-27T04:49:01.216Z,33.10
2022-08-27T04:51:31.902Z,32.88
2022-08-27T04:54:03.545Z,33.21
2022-08-27T04:56:33.512Z,33.44
2022-08-27T04:59:05.191Z,33.54
2022-08-27T05:01:35.048Z,33.72
2022-08-27T05:04:04.871Z,33.58
2022-08-27T05:06:34.996Z,33.69
2022-08-27T05:09:05.196Z,33.92
2022-08-27T05:11:36.198Z,33.95
2022-08-27T05:14:07.719Z,33.87
2022-08-27T05:16:38.491Z,34.08
2022-08-27T05:19:16.387Z,34.19
2022-08-27T05:21:49.138Z,34.40
2022-08-27T05:24:20.056Z,34.40
2022-08-27T05:26:50.045Z,34.03
2022-08-27T05:29:19.733Z,34.22
2022-08-27T05:31:49.037Z,34.37
2022-08-27T05:34:22.075Z,34.27
2022-08-27T05:36:54.736Z,34.56
2022-08-27T05:39:24.014Z,34.44
2022-08-27T05:41:54.140Z,34.27
2022-08-27T05:44:41.413Z,34.17
2022-08-27T05:47:11.784Z,34.09
2022-08-27T05:49:41.024Z,34.29
2022-08-27T05:52:12.800Z,34.23
2022-08-27T05:54:44.981Z,34.21
2022-08-27T05:57:14.303Z,34.21
2022-08-27T06:00:01.628Z,34.23
2022-08-27T06:02:41.148Z,34.55
2022-08-27T06:05:10.423Z,34.79
2022-08-27T06:07:39.489Z,34.87
2022-08-27T06:10:10.033Z,34.78
2022-08-27T06:12:39.566Z,34.53
2022-08-27T06:15:09.616Z,34.52
2022-08-27T06:17:38.860Z,34.34
2022-08-27T06:20:08.432Z,34.32
2022-08-27T06:22:38.418Z,34.27
2022-08-27T06:25:08.396Z,34.32
2022-08-27T06:27:37.469Z,34.37
2022-08-27T06:30:07.104Z,34.24
2022-08-27T06:32:36.388Z,34.62
2022-08-27T06:35:05.952Z,34.81
2022-08-27T06:37:35.196Z,34.74
2022-08-27T06:40:04.594Z,34.91
2022-08-27T06:42:33.585Z,34.77
2022-08-27T06:45:04.377Z,34.59
2022-08-27T06:47:34.282Z,34.64
2022-08-27T06:50:04.179Z,34.66
2022-08-27T06:52:33.399Z,34.49
2022-08-27T06:55:02.355Z,34.41
2022-08-27T06:57:31.837Z,34.43
2022-08-27T07:00:01.450Z,34.40
2022-08-27T07:02:31.555Z,34.20
2022-08-27T07:05:01.387Z,33.82
2022-08-27T07:07:35.560Z,34.12
2022-08-27T07:10:06.855Z,34.12
2022-08-27T07:12:36.106Z,33.98
2022-08-27T07:15:06.409Z,33.96
2022-08-27T07:17:35.501Z,34.00
2022-08-27T07:20:07.054Z,33.94
2022-08-27T07:22:36.158Z,34.12
2022-08-27T07:25:05.449Z,34.28
2022-08-27T07:27:35.734Z,34.34
2022-08-27T07:30:07.418Z,34.54
2022-08-27T07:32:36.924Z,34.38
2022-08-27T07:35:10.543Z,34.42
2022-08-27T07:37:41.315Z,34.49
2022-08-27T07:40:17.210Z,34.64
2022-08-27T07:43:04.943Z,34.54
2022-08-27T07:45:34.091Z,34.56
2022-08-27T07:48:03.214Z,34.59
2022-08-27T07:50:35.133Z,34.41
2022-08-27T07:53:04.306Z,34.48
2022-08-27T07:55:33.672Z,34.58
2022-08-27T07:58:03.683Z,34.79
2022-08-27T08:00:35.521Z,35.10
2022-08-27T08:03:07.206Z,35.07
2022-08-27T08:05:36.565Z,35.22
2022-08-27T08:08:06.195Z,35.29
2022-08-27T08:10:38.448Z,35.56
2022-08-27T08:13:08.266Z,35.60
2022-08-27T08:15:40.928Z,35.57
2022-08-27T08:18:10.902Z,35.56
2022-08-27T08:20:57.511Z,35.27
2022-08-27T08:23:29.508Z,35.31
2022-08-27T08:25:59.599Z,35.43
2022-08-27T08:28:31.435Z,35.63
2022-08-27T08:31:01.123Z,35.70
2022-08-27T08:33:32.653Z,35.76
2022-08-27T08:36:07.528Z,36.22
2022-08-27T08:38:37.345Z,36.12
2022-08-27T08:41:20.444Z,36.22
2022-08-27T08:43:53.415Z,36.19
2022-08-27T08:46:42.471Z,36.49
2022-08-27T08:49:33.714Z,36.30
2022-08-27T08:52:31.650Z,36.65
2022-08-27T08:55:15.049Z,36.59
2022-08-27T08:57:55.141Z,36.51
2022-08-27T09:00:25.485Z,36.36
2022-08-27T09:02:56.190Z,36.49
2022-08-27T09:05:27.715Z,36.37
2022-08-27T09:08:21.254Z,36.36
2022-08-27T09:10:58.938Z,36.59
2022-08-27T09:13:56.771Z,36.61
2022-08-27T09:16:26.150Z,36.62
2022-08-27T09:18:55.927Z,36.53
2022-08-27T09:22:07.637Z,36.33
2022-08-27T09:24:53.741Z,36.29
2022-08-27T09:27:27.420Z,36.26
2022-08-27T09:29:58.029Z,36.31
2022-08-27T09:32:35.199Z,36.19
2022-08-27T09:35:08.042Z,36.07
2022-08-27T09:37:53.128Z,36.07
2022-08-27T09:40:33.331Z,35.87
2022-08-27T09:43:18.654Z,35.68
2022-08-27T09:45:54.868Z,35.64
2022-08-27T09:48:31.575Z,35.58
2022-08-27T09:51:09.795Z,35.52
2022-08-27T09:54:07.657Z,35.51
2022-08-27T09:56:43.297Z,35.45
2022-08-27T09:59:23.325Z,35.57
2022-08-27T10:01:54.128Z,35.52
2022-08-27T10:04:50.353Z,35.39
2022-08-27T10:07:53.561Z,35.46
2022-08-27T10:10:54.789Z,35.45
2022-08-27T10:13:48.670Z,35.27
2022-08-27T10:16:56.117Z,35.43
2022-08-27T10:19:48.153Z,35.37
2022-08-27T10:22:29.163Z,35.23
2022-08-27T10:25:40.581Z,35.24
2022-08-27T10:28:15.510Z,35.11
2022-08-27T10:31:03.748Z,35.22
2022-08-27T10:33:47.695Z,34.91
2022-08-27T10:36:47.112Z,34.99
2022-08-27T10:39:22.651Z,34.84
2022-08-27T10:42:01.123Z,34.95
2022-08-27T10:44:54.094Z,35.06
2022-08-27T10:47:56.044Z,35.05
2022-08-27T10:51:03.890Z,35.08
2022-08-27T10:53:50.934Z,35.10
2022-08-27T10:56:41.850Z,35.18
2022-08-27T10:59:33.366Z,35.18
2022-08-27T11:02:12.081Z,35.24
2022-08-27T11:04:50.933Z,35.26
2022-08-27T11:07:27.262Z,35.16
2022-08-27T11:10:05.692Z,35.30
2022-08-27T11:12:43.758Z,35.24
2022-08-27T11:15:34.219Z,35.32
2022-08-27T11:18:28.410Z,35.47
2022-08-27T11:21:21.253Z,35.40
2022-08-27T11:23:57.374Z,35.30
2022-08-27T11:26:26.856Z,35.24
2022-08-27T11:29:24.772Z,35.28
2022-08-27T11:32:25.068Z,35.27
2022-08-27T11:35:02.205Z,35.21
2022-08-27T11:37:43.620Z,35.03
2022-08-27T11:40:29.800Z,35.02
2022-08-27T11:43:15.064Z,34.94
2022-08-27T11:45:59.323Z,34.89
2022-08-27T11:48:32.060Z,34.93
2022-08-27T11:51:08.052Z,34.80
2022-08-27T11:53:52.549Z,34.80
2022-08-27T11:56:31.268Z,34.84
2022-08-27T11:59:29.742Z,34.83
2022-08-27T12:02:13.718Z,34.68
2022-08-27T12:04:44.048Z,34.72
2022-08-27T12:07:18.593Z,34.66
2022-08-27T12:09:59.191Z,34.66
2022-08-27T12:12:46.200Z,34.66
2022-08-27T12:15:39.641Z,34.76
2022-08-27T12:18:11.684Z,34.57
2022-08-27T12:20:54.413Z,34.75
2022-08-27T12:23:48.054Z,34.78
2022-08-27T12:26:35.731Z,34.86
2022-08-27T12:29:27.787Z,34.84
2022-08-27T12:32:17.409Z,34.83
2022-08-27T12:34:57.786Z,34.75
2022-08-27T12:37:30.316Z,34.76
2022-08-27T12:40:04.916Z,34.69
2022-08-27T12:42:34.317Z,34.64
2022-08-27T12:45:03.392Z,34.62
2022-08-27T12:47:42.866Z,34.58
2022-08-27T12:50:34.139Z,34.67
2022-08-27T12:53:32.227Z,34.63
2022-08-27T12:56:34.276Z,34.63
2022-08-27T12:59:55.467Z,34.57
2022-08-27T13:02:42.904Z,34.53
2022-08-27T13:05:13.397Z,34.27
2022-08-27T13:07:45.941Z,34.28
2022-08-27T13:10:34.592Z,34.28
2022-08-27T13:13:10.952Z,34.19
2022-08-27T13:15:50.409Z,34.15
2022-08-27T13:18:21.445Z,34.01
2022-08-27T13:21:01.547Z,34.07
2022-08-27T13:23:32.283Z,33.92
2022-08-27T13:26:13.123Z,33.98
2022-08-27T13:28:44.118Z,33.92
2022-08-27T13:31:14.025Z,33.82
2022-08-27T13:33:43.950Z,33.79
2022-08-27T13:36:13.564Z,33.68
2022-08-27T13:38:50.089Z,33.60
2022-08-27T13:41:24.235Z,33.63
2022-08-27T13:43:58.549Z,33.67
2022-08-27T13:46:32.583Z,33.75
2022-08-27T13:49:02.366Z,33.61
2022-08-27T13:51:35.843Z,33.48
2022-08-27T13:54:14.692Z,33.65
2022-08-27T13:56:50.373Z,33.66
2022-08-27T13:59:22.451Z,33.59
2022-08-27T14:02:13.417Z,33.67
2022-08-27T14:04:50.407Z,33.60
2022-08-27T14:07:24.875Z,33.50
2022-08-27T14:10:04.242Z,33.50
2022-08-27T14:12:39.973Z,33.48
2022-08-27T14:15:23.359Z,33.48
2022-08-27T14:17:53.309Z,33.37
2022-08-27T14:20:22.770Z,33.33
2022-08-27T14:22:52.221Z,33.27
2022-08-27T14:25:22.831Z,33.23
2022-08-27T14:27:54.758Z,33.26
2022-08-27T14:30:30.030Z,33.19
2022-08-27T14:33:03.604Z,33.30
2022-08-27T14:35:35.546Z,33.22
2022-08-27T14:38:19.720Z,33.27
2022-08-27T14:40:51.541Z,33.05
2022-08-27T14:43:21.512Z,33.17
2022-08-27T14:45:53.593Z,33.19
2022-08-27T14:48:34.661Z,33.28
2022-08-27T14:51:13.540Z,33.27
2022-08-27T14:53:42.772Z,33.09
2022-08-27T14:56:11.765Z,33.04
2022-08-27T14:58:41.111Z,33.09
2022-08-27T15:01:11.187Z,33.12
2022-08-27T15:03:45.651Z,33.11
2022-08-27T15:06:16.024Z,33.10
2022-08-27T15:08:46.200Z,33.00
2022-08-27T15:11:22.168Z,33.08
2022-08-27T15:13:53.854Z,33.02
2022-08-27T15:16:39.631Z,33.12
2022-08-27T15:19:12.030Z,33.03
2022-08-27T15:21:42.215Z,32.93
2022-08-27T15:24:25.767Z,33.10
2022-08-27T15:26:59.028Z,33.02
2022-08-27T15:29:29.103Z,33.03
2022-08-27T15:31:59.203Z,33.02
2022-08-27T15:34:28.284Z,32.83
2022-08-27T15:36:58.350Z,32.98
2022-08-27T15:39:27.461Z,32.94
2022-08-27T15:42:06.453Z,32.89
2022-08-27T15:44:37.896Z,32.88
2022-08-27T15:47:07.365Z,32.84
2022-08-27T15:49:36.324Z,32.85
2022-08-27T15:52:06.666Z,32.85
2022-08-27T15:54:35.999Z,32.82
2022-08-27T15:57:06.829Z,32.93
2022-08-27T15:59:36.517Z,32.99
2022-08-27T16:02:08.930Z,32.94
2022-08-27T16:04:38.006Z,32.83
2022-08-27T16:07:07.277Z,32.80
2022-08-27T16:09:36.581Z,32.79
2022-08-27T16:12:05.792Z,32.79
2022-08-27T16:14:35.346Z,32.81
2022-08-27T16:17:04.969Z,32.72
2022-08-27T16:19:39.432Z,32.71
2022-08-27T16:22:09.389Z,32.69
2022-08-27T16:24:38.464Z,32.73
2022-08-27T16:27:07.596Z,32.79
2022-08-27T16:29:36.753Z,32.75
2022-08-27T16:32:06.433Z,32.72
2022-08-27T16:34:37.617Z,32.69
2022-08-27T16:37:06.805Z,32.66
2022-08-27T16:39:40.092Z,32.63
2022-08-27T16:42:11.867Z,32.64
2022-08-27T16:44:41.348Z,32.62
2022-08-27T16:47:10.630Z,32.61
2022-08-27T16:50:02.534Z,32.53
2022-08-27T16:52:31.715Z,32.55
2022-08-27T16:55:01.493Z,32.56
2022-08-27T16:57:30.496Z,32.62
2022-08-27T16:59:59.599Z,32.61
2022-08-27T17:02:36.015Z,32.59
2022-08-27T17:05:30.761Z,32.52
2022-08-27T17:07:55.092Z,32.57
2022-08-27T17:10:24.375Z,32.55
2022-08-27T17:12:53.565Z,32.49
2022-08-27T17:15:23.151Z,32.52
2022-08-27T17:17:52.281Z,32.51
2022-08-27T17:20:21.256Z,32.40
2022-08-27T17:22:50.719Z,32.40
2022-08-27T17:25:20.050Z,32.44
2022-08-27T17:27:49.174Z,32.37
2022-08-27T17:30:22.085Z,32.37
2022-08-27T17:32:51.850Z,32.39
2022-08-27T17:35:21.136Z,32.31
2022-08-27T17:37:50.173Z,32.30
2022-08-27T17:40:19.337Z,32.29
2022-08-27T17:42:48.548Z,32.21
2022-08-27T17:45:18.466Z,32.32
2022-08-27T17:47:47.759Z,32.31
2022-08-27T17:50:17.311Z,32.29
2022-08-27T17:52:46.684Z,32.23
2022-08-27T17:55:16.313Z,32.19
2022-08-27T17:57:45.729Z,32.25
2022-08-27T18:00:16.116Z,32.25
2022-08-27T18:02:48.396Z,32.24
2022-08-27T18:05:20.094Z,32.28
2022-08-27T18:07:49.520Z,32.22
2022-08-27T18:10:24.112Z,32.32
2022-08-27T18:12:56.340Z,32.22
2022-08-27T18:15:35.077Z,32.32
2022-08-27T18:18:05.261Z,32.25
2022-08-27T18:20:36.922Z,32.22
2022-08-27T18:23:10.255Z,32.21
2022-08-27T18:25:40.976Z,32.22
2022-08-27T18:28:12.935Z,32.19
2022-08-27T18:30:45.008Z,32.15
2022-08-27T18:33:15.203Z,32.07
2022-08-27T18:35:45.304Z,32.05
2022-08-27T18:38:14.501Z,32.01
2022-08-27T18:40:47.546Z,32.05
2022-08-27T18:43:19.461Z,32.00
2022-08-27T18:45:49.332Z,31.97
2022-08-27T18:48:23.171Z,32.03
2022-08-27T18:50:59.825Z,32.05
2022-08-27T18:53:32.040Z,31.95
2022-08-27T18:56:02.089Z,32.09
2022-08-27T18:58:31.492Z,31.88
2022-08-27T19:01:04.507Z,31.94
2022-08-27T19:03:43.266Z,31.93
2022-08-27T19:06:13.425Z,31.85
2022-08-27T19:08:43.345Z,31.82
2022-08-27T19:11:12.533Z,31.79
2022-08-27T19:13:42.918Z,31.84
2022-08-27T19:16:22.779Z,31.95
2022-08-27T19:18:52.987Z,31.80
2022-08-27T19:21:22.140Z,31.76
2022-08-27T19:23:53.687Z,31.85
2022-08-27T19:26:26.874Z,31.94
2022-08-27T19:28:55.970Z,31.86
2022-08-27T19:31:25.747Z,31.87
2022-08-27T19:33:55.441Z,31.84
2022-08-27T19:36:25.991Z,31.81
2022-08-27T19:38:57.904Z,31.78
2022-08-27T19:41:28.049Z,31.74
2022-08-27T19:43:57.809Z,31.66
2022-08-27T19:46:27.832Z,31.73
2022-08-27T19:48:58.797Z,31.73
2022-08-27T19:51:27.895Z,31.68
2022-08-27T19:53:56.757Z,31.69
2022-08-27T19:56:26.306Z,31.69
2022-08-27T19:58:58.122Z,31.72
2022-08-27T20:01:30.790Z,31.76
2022-08-27T20:03:59.882Z,31.68
2022-08-27T20:06:30.437Z,31.73
2022-08-27T20:09:06.566Z,31.71
2022-08-27T20:11:35.937Z,31.70
2022-08-27T20:14:05.023Z,31.70
2022-08-27T20:16:40.300Z,31.61
2022-08-27T20:19:10.269Z,31.61
2022-08-27T20:21:40.351Z,31.67
2022-08-27T20:24:10.091Z,31.67
2022-08-27T20:26:40.013Z,31.61
2022-08-27T20:29:10.125Z,31.64
2022-08-27T20:31:40.625Z,31.66
2022-08-27T20:34:10.009Z,31.64
2022-08-27T20:36:39.116Z,31.66
2022-08-27T20:39:08.727Z,31.69
2022-08-27T20:41:37.866Z,31.61
2022-08-27T20:44:09.592Z,31.61
2022-08-27T20:46:38.694Z,31.60
2022-08-27T20:49:08.919Z,31.63
2022-08-27T20:52:02.421Z,31.63
2022-08-27T20:54:27.714Z,31.62
2022-08-27T20:56:56.855Z,31.61
2022-08-27T20:59:44.395Z,31.56
2022-08-27T21:02:15.897Z,31.59
2022-08-27T21:04:48.005Z,31.66
2022-08-27T21:07:18.849Z,31.62
2022-08-27T21:09:56.396Z,31.78
2022-08-27T21:12:28.356Z,31.60
2022-08-27T21:14:58.225Z,31.51
2022-08-27T21:17:28.927Z,31.55
2022-08-27T21:19:58.744Z,31.54
2022-08-27T21:22:28.563Z,31.54
2022-08-27T21:24:58.128Z,31.45
2022-08-27T21:27:27.352Z,31.41
2022-08-27T21:29:56.339Z,31.53
2022-08-27T21:32:25.480Z,31.53
2022-08-27T21:34:54.641Z,31.52
2022-08-27T21:37:23.604Z,31.49
2022-08-27T21:39:53.306Z,31.47
2022-08-27T21:42:23.197Z,31.44
2022-08-27T21:44:52.240Z,31.34
2022-08-27T21:47:22.035Z,31.32
2022-08-27T21:49:51.313Z,31.28
2022-08-27T21:52:20.891Z,31.23
2022-08-27T21:54:49.972Z,31.22
2022-08-27T21:57:18.942Z,31.19
2022-08-27T21:59:50.086Z,31.26
2022-08-27T22:02:39.351Z,31.25
2022-08-27T22:05:10.481Z,31.25
2022-08-27T22:07:39.544Z,31.17
2022-08-27T22:10:09.036Z,31.20
2022-08-27T22:12:38.278Z,31.13
2022-08-27T22:15:09.956Z,31.17
2022-08-27T22:17:39.105Z,31.17
2022-08-27T22:20:10.450Z,31.17
2022-08-27T22:22:40.667Z,31.12
2022-08-27T22:25:10.023Z,31.12
2022-08-27T22:27:39.517Z,31.12
2022-08-27T22:30:11.367Z,31.10
2022-08-27T22:32:40.696Z,31.30
2022-08-27T22:35:11.307Z,31.15
2022-08-27T22:37:40.804Z,31.08
2022-08-27T22:40:19.977Z,31.18
2022-08-27T22:42:51.047Z,31.13
2022-08-27T22:45:21.779Z,31.17
2022-08-27T22:47:50.832Z,31.11
2022-08-27T22:50:20.043Z,31.18
2022-08-27T22:52:50.239Z,31.14
2022-08-27T22:55:22.966Z,31.16
2022-08-27T22:57:54.995Z,31.17
2022-08-27T23:00:28.980Z,31.12
2022-08-27T23:02:58.416Z,30.99
2022-08-27T23:05:28.485Z,31.10
2022-08-27T23:08:10.314Z,31.08
2022-08-27T23:10:40.049Z,31.15
2022-08-27T23:13:10.882Z,31.10
2022-08-27T23:15:40.215Z,31.09
2022-08-27T23:18:09.305Z,31.04
2022-08-27T23:20:39.200Z,31.06
2022-08-27T23:23:09.029Z,31.06
2022-08-27T23:25:56.492Z,31.03
2022-08-27T23:28:25.813Z,31.00
2022-08-27T23:30:55.988Z,30.96
2022-08-27T23:33:25.173Z,30.96
2022-08-27T23:35:54.207Z,30.94
2022-08-27T23:38:23.732Z,30.93
2022-08-27T23:40:53.360Z,30.90
2022-08-27T23:43:22.670Z,30.94
2022-08-27T23:45:53.045Z,30.92
2022-08-27T23:48:22.275Z,30.88
2022-08-27T23:50:51.532Z,30.94
2022-08-27T23:53:20.463Z,30.91
2022-08-27T23:55:49.542Z,30.79
2022-08-27T23:58:18.807Z,30.85
