createdAt,value
2018-10-01T00:00:05.369Z,64.34
2018-10-01T00:01:14.425Z,64.34
2018-10-01T00:02:23.473Z,64.15
2018-10-01T00:03:32.899Z,64.34
2018-10-01T00:04:42.294Z,64.05
2018-10-01T00:05:51.342Z,64.25
2018-10-01T00:07:00.385Z,63.83
2018-10-01T00:08:09.157Z,63.86
2018-10-01T00:09:18.463Z,63.76
2018-10-01T00:10:27.512Z,63.57
2018-10-01T00:11:36.561Z,63.67
2018-10-01T00:12:45.335Z,63.67
2018-10-01T00:13:54.382Z,63.67
2018-10-01T00:15:03.747Z,63.67
2018-10-01T00:16:12.790Z,63.67
2018-10-01T00:17:21.570Z,63.76
2018-10-01T00:18:30.345Z,63.96
2018-10-01T00:19:39.124Z,63.86
2018-10-01T00:20:48.421Z,63.76
2018-10-01T00:21:57.468Z,63.86
2018-10-01T00:23:06.516Z,63.96
2018-10-01T00:24:15.292Z,63.86
2018-10-01T00:25:24.610Z,64.05
2018-10-01T00:26:33.635Z,64.05
2018-10-01T00:27:42.414Z,63.86
2018-10-01T00:28:51.460Z,63.57
2018-10-01T00:30:00.776Z,63.76
2018-10-01T00:31:10.111Z,63.76
2018-10-01T00:32:19.210Z,63.73
2018-10-01T00:33:27.990Z,63.73
2018-10-01T00:34:36.764Z,64.05
2018-10-01T00:35:45.539Z,63.38
2018-10-01T00:36:55.127Z,63.28
2018-10-01T00:38:04.227Z,63.09
2018-10-01T00:39:13.270Z,63.19
2018-10-01T00:40:22.048Z,63.19
2018-10-01T00:41:31.095Z,63.19
2018-10-01T00:42:39.881Z,63.19
2018-10-01T00:43:49.208Z,63.09
2018-10-01T00:44:58.260Z,63.28
2018-10-01T00:46:07.315Z,63.48
2018-10-01T00:47:16.090Z,63.57
2018-10-01T00:48:25.139Z,63.48
2018-10-01T00:49:33.910Z,63.38
2018-10-01T00:50:43.237Z,62.99
2018-10-01T00:51:52.562Z,63.09
2018-10-01T00:53:01.612Z,63.09
2018-10-01T00:54:10.938Z,63.09
2018-10-01T00:55:20.304Z,63.19
2018-10-01T00:56:29.356Z,63.19
2018-10-01T00:57:38.680Z,63.28
2018-10-01T00:58:47.743Z,63.48
2018-10-01T00:59:56.797Z,63.48
2018-10-01T01:01:05.624Z,63.38
2018-10-01T01:02:14.944Z,63.35
2018-10-01T01:03:24.270Z,63.38
2018-10-01T01:04:33.588Z,63.38
2018-10-01T01:05:42.637Z,63.48
2018-10-01T01:06:51.955Z,63.45
2018-10-01T01:08:09.051Z,63.38
2018-10-01T01:09:17.828Z,63.45
2018-10-01T01:10:26.604Z,63.48
2018-10-01T01:11:35.381Z,63.45
2018-10-01T01:12:44.675Z,63.28
2018-10-01T01:13:53.454Z,63.16
2018-10-01T01:15:02.779Z,63.57
2018-10-01T01:16:11.822Z,63.06
2018-10-01T01:17:20.600Z,63.35
2018-10-01T01:18:29.651Z,63.09
2018-10-01T01:19:38.423Z,63.09
2018-10-01T01:20:47.466Z,63.06
2018-10-01T01:21:56.513Z,63.09
2018-10-01T01:23:05.300Z,63.25
2018-10-01T01:24:14.655Z,63.25
2018-10-01T01:25:23.707Z,62.96
2018-10-01T01:26:32.482Z,63.19
2018-10-01T01:27:41.260Z,63.16
2018-10-01T01:28:50.312Z,63.16
2018-10-01T01:29:59.412Z,63.16
2018-10-01T01:31:08.467Z,63.16
2018-10-01T01:32:17.793Z,63.25
2018-10-01T01:33:27.119Z,63.16
2018-10-01T01:34:35.895Z,62.96
2018-10-01T01:35:44.921Z,63.06
2018-10-01T01:36:53.971Z,62.96
2018-10-01T01:38:03.022Z,63.16
2018-10-01T01:39:12.336Z,62.96
2018-10-01T01:40:21.119Z,63.06
2018-10-01T01:41:29.890Z,62.99
2018-10-01T01:42:38.667Z,62.96
2018-10-01T01:43:47.980Z,63.06
2018-10-01T01:44:57.026Z,63.06
2018-10-01T01:46:06.083Z,63.16
2018-10-01T01:47:15.110Z,62.96
2018-10-01T01:48:24.426Z,63.06
2018-10-01T01:49:33.474Z,63.25
2018-10-01T01:50:42.790Z,63.35
2018-10-01T01:51:51.840Z,63.45
2018-10-01T01:53:01.157Z,63.16
2018-10-01T01:54:09.929Z,62.58
2018-10-01T01:55:19.241Z,62.96
2018-10-01T01:56:28.297Z,62.68
2018-10-01T01:57:37.618Z,62.68
2018-10-01T01:58:46.643Z,62.81
2018-10-01T01:59:55.414Z,62.68
2018-10-01T02:01:04.191Z,62.77
2018-10-01T02:02:13.243Z,62.68
2018-10-01T02:03:22.291Z,62.77
2018-10-01T02:04:31.118Z,62.48
2018-10-01T02:05:39.896Z,62.68
2018-10-01T02:06:48.968Z,62.58
2018-10-01T02:07:58.288Z,62.77
2018-10-01T02:09:07.338Z,62.48
2018-10-01T02:10:16.442Z,62.68
2018-10-01T02:11:25.220Z,62.96
2018-10-01T02:12:33.996Z,62.87
2018-10-01T02:13:43.310Z,62.77
2018-10-01T02:14:52.625Z,62.68
2018-10-01T02:16:01.953Z,62.81
2018-10-01T02:17:11.271Z,62.52
2018-10-01T02:18:20.324Z,62.71
2018-10-01T02:19:29.650Z,62.42
2018-10-01T02:20:38.971Z,62.52
2018-10-01T02:21:48.071Z,62.29
2018-10-01T02:22:57.670Z,62.52
2018-10-01T02:24:06.714Z,62.1
2018-10-01T02:25:15.765Z,62.52
2018-10-01T02:26:25.358Z,62.32
2018-10-01T02:27:34.332Z,62.23
2018-10-01T02:28:43.657Z,62.61
2018-10-01T02:29:52.432Z,62.42
2018-10-01T02:31:01.750Z,62.32
2018-10-01T02:32:10.531Z,62.71
2018-10-01T02:33:19.637Z,62.61
2018-10-01T02:34:28.687Z,62.52
2018-10-01T02:35:38.283Z,62.13
2018-10-01T02:36:47.070Z,61.84
2018-10-01T02:37:56.395Z,62.04
2018-10-01T02:39:05.443Z,61.94
2018-10-01T02:40:14.769Z,61.75
2018-10-01T02:41:23.829Z,61.84
2018-10-01T02:42:32.884Z,61.75
2018-10-01T02:43:42.201Z,61.65
2018-10-01T02:44:51.247Z,61.84
2018-10-01T02:46:00.023Z,61.65
2018-10-01T02:47:09.072Z,61.75
2018-10-01T02:48:17.863Z,61.55
2018-10-01T02:49:26.920Z,61.94
2018-10-01T02:50:35.704Z,61.84
2018-10-01T02:51:44.501Z,61.84
2018-10-01T02:52:53.553Z,62.04
2018-10-01T02:54:02.600Z,61.65
2018-10-01T02:55:11.652Z,61.94
2018-10-01T02:56:20.695Z,62.04
2018-10-01T02:57:30.287Z,61.94
2018-10-01T02:58:39.063Z,62.13
2018-10-01T02:59:48.389Z,61.65
2018-10-01T03:00:58.006Z,62.23
2018-10-01T03:02:07.304Z,62.04
2018-10-01T03:03:16.366Z,62.13
2018-10-01T03:04:25.698Z,62.04
2018-10-01T03:05:34.745Z,61.94
2018-10-01T03:06:43.519Z,61.65
2018-10-01T03:07:53.357Z,61.84
2018-10-01T03:09:02.405Z,62.04
2018-10-01T03:10:11.464Z,61.65
2018-10-01T03:11:21.058Z,62.04
2018-10-01T03:12:30.450Z,62.32
2018-10-01T03:13:39.816Z,62.32
2018-10-01T03:14:48.866Z,61.65
2018-10-01T03:15:57.922Z,61.65
2018-10-01T03:17:06.971Z,61.55
2018-10-01T03:18:16.332Z,61.46
2018-10-01T03:19:25.447Z,61.65
2018-10-01T03:20:34.221Z,61.84
2018-10-01T03:21:43.266Z,61.55
2018-10-01T03:22:52.321Z,61.55
2018-10-01T03:24:01.651Z,61.46
2018-10-01T03:25:10.429Z,61.84
2018-10-01T03:26:19.477Z,61.65
2018-10-01T03:27:28.526Z,61.65
2018-10-01T03:28:37.301Z,61.75
2018-10-01T03:29:46.636Z,61.84
2018-10-01T03:30:55.692Z,61.65
2018-10-01T03:32:04.766Z,61.75
2018-10-01T03:33:14.088Z,61.94
2018-10-01T03:34:23.148Z,61.94
2018-10-01T03:35:32.190Z,61.94
2018-10-01T03:36:41.246Z,61.65
2018-10-01T03:37:50.298Z,61.65
2018-10-01T03:38:59.348Z,61.75
2018-10-01T03:40:08.478Z,61.65
2018-10-01T03:41:17.505Z,61.72
2018-10-01T03:42:27.146Z,61.08
2018-10-01T03:43:36.200Z,61.46
2018-10-01T03:44:44.974Z,61.84
2018-10-01T03:45:54.028Z,61.27
2018-10-01T03:47:03.349Z,61.27
2018-10-01T03:48:12.400Z,61.27
2018-10-01T03:49:21.178Z,61.46
2018-10-01T03:50:30.497Z,61.27
2018-10-01T03:51:39.283Z,61.17
2018-10-01T03:52:48.058Z,61.08
2018-10-01T03:53:57.390Z,61.08
2018-10-01T03:55:06.164Z,61.36
2018-10-01T03:56:15.483Z,61.36
2018-10-01T03:57:24.529Z,61.36
2018-10-01T03:58:34.129Z,61.27
2018-10-01T03:59:43.438Z,61.27
2018-10-01T04:00:52.208Z,61.17
2018-10-01T04:02:01.268Z,61.27
2018-10-01T04:03:10.448Z,61.17
2018-10-01T04:04:19.535Z,61.65
2018-10-01T04:05:28.360Z,61.65
2018-10-01T04:06:37.679Z,61.46
2018-10-01T04:07:46.995Z,61.46
2018-10-01T04:08:56.117Z,61.36
2018-10-01T04:10:04.825Z,61.27
2018-10-01T04:11:13.655Z,61.46
2018-10-01T04:12:22.703Z,61.36
2018-10-01T04:13:31.753Z,61.36
2018-10-01T04:14:40.803Z,61.27
2018-10-01T04:15:50.129Z,61.27
2018-10-01T04:17:00.052Z,61.36
2018-10-01T04:18:09.099Z,61.52
2018-10-01T04:19:18.415Z,61.36
2018-10-01T04:20:27.196Z,61.17
2018-10-01T04:21:36.248Z,61.27
2018-10-01T04:22:45.442Z,60.98
2018-10-01T04:23:54.976Z,61.27
2018-10-01T04:25:04.032Z,61.36
2018-10-01T04:26:12.819Z,60.88
2018-10-01T04:27:21.599Z,60.88
2018-10-01T04:28:30.643Z,61.46
2018-10-01T04:29:39.684Z,61.17
2018-10-01T04:30:48.736Z,61.46
2018-10-01T04:31:57.793Z,61.46
2018-10-01T04:33:06.848Z,61.36
2018-10-01T04:34:16.431Z,61.36
2018-10-01T04:35:25.486Z,61.46
2018-10-01T04:36:34.535Z,61.55
2018-10-01T04:37:43.583Z,60.78
2018-10-01T04:38:52.631Z,60.95
2018-10-01T04:40:01.737Z,60.88
2018-10-01T04:41:11.322Z,60.78
2018-10-01T04:42:20.100Z,60.75
2018-10-01T04:43:29.155Z,60.85
2018-10-01T04:44:38.740Z,60.75
2018-10-01T04:45:47.568Z,60.88
2018-10-01T04:46:56.490Z,60.88
2018-10-01T04:48:05.951Z,61.27
2018-10-01T04:49:15.005Z,61.24
2018-10-01T04:50:24.050Z,61.08
2018-10-01T04:51:33.145Z,61.14
2018-10-01T04:52:41.921Z,60.85
2018-10-01T04:53:50.967Z,60.85
2018-10-01T04:54:59.741Z,60.85
2018-10-01T04:56:08.792Z,60.75
2018-10-01T04:57:18.356Z,60.85
2018-10-01T04:58:28.089Z,60.85
2018-10-01T04:59:36.738Z,61.17
2018-10-01T05:00:45.785Z,61.24
2018-10-01T05:01:55.121Z,60.69
2018-10-01T05:03:04.496Z,60.57
2018-10-01T05:04:13.543Z,60.69
2018-10-01T05:05:22.316Z,60.85
2018-10-01T05:06:31.094Z,60.69
2018-10-01T05:07:40.150Z,60.66
2018-10-01T05:08:48.926Z,61.24
2018-10-01T05:09:57.972Z,60.85
2018-10-01T05:11:07.022Z,60.85
2018-10-01T05:12:16.344Z,60.85
2018-10-01T05:13:25.396Z,60.75
2018-10-01T05:14:34.491Z,60.57
2018-10-01T05:15:43.225Z,60.95
2018-10-01T05:16:52.268Z,60.85
2018-10-01T05:18:01.312Z,60.66
2018-10-01T05:19:10.088Z,61.24
2018-10-01T05:20:19.268Z,60.85
2018-10-01T05:21:28.588Z,60.85
2018-10-01T05:22:37.641Z,60.85
2018-10-01T05:23:46.419Z,60.85
2018-10-01T05:24:55.193Z,60.75
2018-10-01T05:26:04.502Z,60.85
2018-10-01T05:27:13.328Z,60.95
2018-10-01T05:28:22.055Z,60.95
2018-10-01T05:29:31.382Z,60.88
2018-10-01T05:30:40.158Z,60.95
2018-10-01T05:31:49.027Z,60.75
2018-10-01T05:32:57.768Z,60.85
2018-10-01T05:34:07.085Z,60.75
2018-10-01T05:35:16.677Z,60.66
2018-10-01T05:36:25.449Z,60.75
2018-10-01T05:37:34.499Z,60.66
2018-10-01T05:38:43.564Z,60.85
2018-10-01T05:39:52.884Z,60.85
2018-10-01T05:41:02.750Z,60.75
2018-10-01T05:42:12.338Z,60.85
2018-10-01T05:43:21.433Z,60.85
2018-10-01T05:44:30.210Z,60.85
2018-10-01T05:45:39.259Z,60.85
2018-10-01T05:46:48.583Z,60.85
2018-10-01T05:47:57.633Z,60.75
2018-10-01T05:49:06.702Z,61.14
2018-10-01T05:50:15.792Z,60.75
2018-10-01T05:51:24.839Z,60.85
2018-10-01T05:52:34.157Z,60.85
2018-10-01T05:53:42.933Z,60.85
2018-10-01T05:54:51.757Z,60.66
2018-10-01T05:56:00.806Z,60.95
2018-10-01T05:57:10.159Z,60.57
2018-10-01T05:58:19.021Z,60.57
2018-10-01T05:59:27.685Z,60.57
2018-10-01T06:00:36.457Z,60.85
2018-10-01T06:01:45.505Z,60.85
2018-10-01T06:02:54.563Z,60.85
2018-10-01T06:04:03.878Z,60.85
2018-10-01T06:05:12.650Z,60.85
2018-10-01T06:06:22.024Z,60.75
2018-10-01T06:07:30.802Z,60.85
2018-10-01T06:08:39.847Z,60.95
2018-10-01T06:09:48.625Z,61.14
2018-10-01T06:10:57.398Z,60.66
2018-10-01T06:12:07.247Z,60.75
2018-10-01T06:13:16.020Z,61.24
2018-10-01T06:14:24.798Z,61.33
2018-10-01T06:15:33.577Z,61.14
2018-10-01T06:16:42.897Z,61.24
2018-10-01T06:17:51.675Z,61.24
2018-10-01T06:19:00.451Z,61.24
2018-10-01T06:20:09.502Z,61.24
2018-10-01T06:21:18.289Z,61.33
2018-10-01T06:22:27.609Z,61.52
2018-10-01T06:23:36.654Z,61.24
2018-10-01T06:24:46.239Z,61.52
2018-10-01T06:25:55.054Z,61.14
2018-10-01T06:27:03.788Z,61.05
2018-10-01T06:28:13.113Z,61.24
2018-10-01T06:29:22.468Z,61.52
2018-10-01T06:30:31.270Z,61.62
2018-10-01T06:31:40.288Z,61.72
2018-10-01T06:32:49.356Z,61.72
2018-10-01T06:33:58.405Z,61.91
2018-10-01T06:35:07.501Z,61.62
2018-10-01T06:36:16.647Z,61.52
2018-10-01T06:37:25.756Z,61.72
2018-10-01T06:38:34.532Z,61.72
2018-10-01T06:39:44.117Z,61.81
2018-10-01T06:40:53.314Z,61.72
2018-10-01T06:42:02.137Z,61.72
2018-10-01T06:43:10.858Z,61.81
2018-10-01T06:44:19.630Z,61.72
2018-10-01T06:45:28.674Z,61.81
2018-10-01T06:46:37.772Z,61.62
2018-10-01T06:47:46.543Z,61.81
2018-10-01T06:48:55.317Z,61.62
2018-10-01T06:50:04.364Z,61.33
2018-10-01T06:51:13.170Z,61.81
2018-10-01T06:52:22.764Z,61.72
2018-10-01T06:53:31.814Z,61.91
2018-10-01T06:54:40.866Z,61.62
2018-10-01T06:55:49.919Z,61.81
2018-10-01T06:56:58.972Z,61.81
2018-10-01T06:58:08.035Z,61.81
2018-10-01T06:59:17.358Z,61.81
2018-10-01T07:00:26.136Z,61.72
2018-10-01T07:01:34.911Z,61.81
2018-10-01T07:02:43.955Z,62.1
2018-10-01T07:03:52.732Z,61.91
2018-10-01T07:05:01.783Z,61.81
2018-10-01T07:06:11.102Z,61.81
2018-10-01T07:07:19.883Z,61.72
2018-10-01T07:08:28.690Z,61.81
2018-10-01T07:09:38.393Z,61.81
2018-10-01T07:10:47.444Z,61.62
2018-10-01T07:11:56.591Z,61.81
2018-10-01T07:13:05.928Z,61.52
2018-10-01T07:14:14.998Z,62.1
2018-10-01T07:15:24.365Z,61.81
2018-10-01T07:16:33.266Z,61.72
2018-10-01T07:17:42.875Z,61.81
2018-10-01T07:18:51.996Z,62.01
2018-10-01T07:20:01.072Z,62.1
2018-10-01T07:21:10.333Z,62.01
2018-10-01T07:22:19.700Z,61.81
2018-10-01T07:23:29.030Z,61.52
2018-10-01T07:24:38.031Z,61.72
2018-10-01T07:25:47.221Z,61.52
2018-10-01T07:26:57.064Z,61.52
2018-10-01T07:28:05.916Z,61.52
2018-10-01T07:29:14.719Z,61.43
2018-10-01T07:30:23.829Z,62.01
2018-10-01T07:31:32.917Z,61.81
2018-10-01T07:32:42.205Z,61.69
2018-10-01T07:33:51.599Z,61.52
2018-10-01T07:35:00.915Z,62.1
2018-10-01T07:36:09.966Z,61.91
2018-10-01T07:37:19.291Z,61.98
2018-10-01T07:38:28.338Z,61.49
2018-10-01T07:39:37.382Z,61.49
2018-10-01T07:40:46.160Z,62.07
2018-10-01T07:41:54.940Z,61.98
2018-10-01T07:43:04.260Z,62.26
2018-10-01T07:44:13.289Z,62.45
2018-10-01T07:45:22.201Z,62.36
