createdAt,value
2022-10-23T00:00:18.410Z,9.40
2022-10-23T00:02:45.566Z,9.45
2022-10-23T00:05:12.596Z,9.88
2022-10-23T00:07:39.418Z,10.02
2022-10-23T00:10:07.071Z,8.43
2022-10-23T00:12:35.241Z,7.90
2022-10-23T00:15:02.060Z,8.85
2022-10-23T00:17:32.712Z,8.45
2022-10-23T00:19:59.512Z,8.13
2022-10-23T00:22:26.323Z,6.78
2022-10-23T00:24:53.383Z,7.47
2022-10-23T00:27:20.208Z,6.85
2022-10-23T00:29:48.340Z,7.05
2022-10-23T00:32:15.201Z,7.78
2022-10-23T00:34:42.012Z,8.27
2022-10-23T00:37:08.797Z,6.93
2022-10-23T00:39:35.736Z,7.25
2022-10-23T00:42:02.494Z,7.47
2022-10-23T00:45:08.777Z,6.43
2022-10-23T00:47:36.952Z,7.13
2022-10-23T00:50:04.859Z,7.88
2022-10-23T00:52:33.633Z,7.38
2022-10-23T00:55:00.570Z,8.70
2022-10-23T00:59:54.307Z,9.52
2022-10-23T01:02:21.399Z,10.63
2022-10-23T01:04:49.631Z,13.00
2022-10-23T01:07:22.254Z,14.13
2022-10-23T01:09:58.919Z,15.55
2022-10-23T01:12:34.943Z,17.92
2022-10-23T01:15:10.345Z,16.73
2022-10-23T01:17:44.581Z,17.60
2022-10-23T01:20:25.403Z,15.98
2022-10-23T01:23:14.757Z,15.73
2022-10-23T01:25:58.932Z,13.90
2022-10-23T01:30:58.669Z,16.17
2022-10-23T01:33:31.599Z,17.27
2022-10-23T01:36:02.678Z,15.43
2022-10-23T01:38:38.991Z,14.50
2022-10-23T01:41:11.871Z,14.50
2022-10-23T01:43:44.264Z,16.07
2022-10-23T01:46:14.312Z,17.42
2022-10-23T01:48:46.151Z,16.75
2022-10-23T01:51:15.347Z,17.60
2022-10-23T01:53:44.892Z,14.45
2022-10-23T01:56:15.549Z,14.93
2022-10-23T01:58:48.197Z,9.60
2022-10-23T02:01:18.432Z,9.82
2022-10-23T02:03:46.536Z,8.20
2022-10-23T02:06:13.511Z,8.15
2022-10-23T02:08:40.515Z,7.53
2022-10-23T02:11:09.008Z,8.77
2022-10-23T02:13:42.707Z,10.23
2022-10-23T02:16:19.318Z,9.25
2022-10-23T02:18:54.341Z,13.30
2022-10-23T02:21:28.256Z,13.57
2022-10-23T02:23:59.725Z,15.43
2022-10-23T02:26:30.797Z,13.20
2022-10-23T02:29:03.402Z,11.93
2022-10-23T02:31:32.238Z,11.40
2022-10-23T02:33:59.102Z,13.10
2022-10-23T02:36:25.899Z,11.23
2022-10-23T02:38:52.664Z,8.85
2022-10-23T02:41:35.807Z,9.45
2022-10-23T02:44:21.305Z,8.43
2022-10-23T02:46:56.182Z,7.82
2022-10-23T02:49:28.564Z,8.45
2022-10-23T02:52:06.496Z,7.45
2022-10-23T02:54:48.575Z,8.93
2022-10-23T02:57:22.853Z,7.32
2022-10-23T02:59:59.368Z,8.50
2022-10-23T03:02:35.859Z,13.00
2022-10-23T03:05:04.906Z,19.20
2022-10-23T03:07:32.175Z,17.55
2022-10-23T03:09:58.914Z,13.07
2022-10-23T03:12:25.756Z,12.77
2022-10-23T03:14:52.837Z,9.63
2022-10-23T03:17:19.751Z,8.63
2022-10-23T03:19:47.919Z,8.30
2022-10-23T03:22:14.718Z,7.50
2022-10-23T03:24:41.527Z,6.50
2022-10-23T03:27:08.298Z,6.57
2022-10-23T03:29:35.059Z,6.35
2022-10-23T03:32:01.827Z,7.60
2022-10-23T03:34:28.651Z,8.15
2022-10-23T03:36:56.832Z,5.93
2022-10-23T03:39:23.608Z,5.70
2022-10-23T03:41:50.373Z,5.35
2022-10-23T03:44:17.626Z,5.07
2022-10-23T03:46:44.951Z,6.47
2022-10-23T03:49:11.897Z,5.45
2022-10-23T03:51:41.709Z,5.53
2022-10-23T03:54:09.951Z,5.53
2022-10-23T03:56:36.897Z,5.85
2022-10-23T03:59:04.002Z,5.25
2022-10-23T04:01:30.971Z,4.90
2022-10-23T04:03:57.879Z,5.10
2022-10-23T04:06:24.643Z,5.18
2022-10-23T04:08:51.564Z,4.80
2022-10-23T04:11:19.710Z,5.13
2022-10-23T04:13:46.623Z,3.95
2022-10-23T04:16:13.494Z,4.63
2022-10-23T04:18:40.968Z,4.95
2022-10-23T04:21:08.009Z,4.68
2022-10-23T04:23:34.854Z,4.57
2022-10-23T04:26:01.968Z,6.00
2022-10-23T04:28:30.099Z,4.40
2022-10-23T04:30:56.998Z,7.20
2022-10-23T04:33:25.098Z,9.75
2022-10-23T04:35:51.843Z,9.32
2022-10-23T04:38:18.702Z,8.52
2022-10-23T04:40:45.440Z,9.90
2022-10-23T04:43:12.275Z,10.48
2022-10-23T04:45:40.579Z,13.52
2022-10-23T04:48:07.389Z,20.08
2022-10-23T04:50:34.159Z,22.15
2022-10-23T04:53:01.040Z,21.23
2022-10-23T04:55:27.849Z,23.38
2022-10-23T04:57:54.679Z,20.30
2022-10-23T05:00:21.574Z,15.93
2022-10-23T05:02:49.728Z,7.40
2022-10-23T05:05:16.841Z,6.63
2022-10-23T05:07:43.964Z,5.97
2022-10-23T05:10:11.107Z,6.28
2022-10-23T05:12:37.912Z,4.93
2022-10-23T05:15:05.679Z,4.80
2022-10-23T05:17:36.888Z,6.05
2022-10-23T05:20:09.759Z,4.38
2022-10-23T05:22:39.838Z,4.53
2022-10-23T05:25:07.234Z,3.83
2022-10-23T05:27:34.076Z,4.35
2022-10-23T05:30:02.495Z,5.00
2022-10-23T05:32:32.273Z,4.68
2022-10-23T05:35:01.112Z,4.50
2022-10-23T05:37:29.574Z,4.53
2022-10-23T05:39:57.140Z,4.85
2022-10-23T05:42:24.081Z,3.80
2022-10-23T05:44:50.842Z,4.97
2022-10-23T05:47:17.599Z,5.22
2022-10-23T05:49:44.349Z,4.63
2022-10-23T05:52:11.726Z,4.88
2022-10-23T05:54:39.991Z,4.63
2022-10-23T05:57:06.888Z,5.13
2022-10-23T05:59:33.706Z,3.67
2022-10-23T06:02:00.584Z,4.25
2022-10-23T06:04:27.504Z,4.32
2022-10-23T06:06:54.329Z,4.07
2022-10-23T06:09:21.142Z,3.78
2022-10-23T06:11:49.280Z,4.03
2022-10-23T06:14:16.070Z,4.50
2022-10-23T06:16:42.885Z,4.20
2022-10-23T06:19:11.205Z,4.00
2022-10-23T06:21:38.495Z,4.00
2022-10-23T06:24:06.269Z,3.53
2022-10-23T06:26:33.924Z,4.22
2022-10-23T06:29:02.093Z,4.20
2022-10-23T06:31:29.024Z,4.28
2022-10-23T06:33:56.369Z,3.70
2022-10-23T06:36:23.242Z,3.53
2022-10-23T06:38:50.384Z,3.42
2022-10-23T06:41:18.829Z,3.72
2022-10-23T06:43:47.883Z,3.90
2022-10-23T06:46:17.244Z,3.30
2022-10-23T06:48:44.728Z,3.88
2022-10-23T06:51:13.346Z,3.50
2022-10-23T06:53:40.631Z,3.13
2022-10-23T06:56:08.426Z,3.33
2022-10-23T06:58:36.612Z,6.32
2022-10-23T07:01:05.465Z,7.32
2022-10-23T07:03:34.730Z,8.18
2022-10-23T07:06:02.280Z,11.20
2022-10-23T07:08:29.424Z,11.38
2022-10-23T07:10:56.842Z,11.82
2022-10-23T07:13:24.991Z,10.25
2022-10-23T07:15:51.784Z,8.23
2022-10-23T07:18:19.486Z,5.60
2022-10-23T07:20:49.524Z,5.90
2022-10-23T07:23:16.638Z,4.95
2022-10-23T07:25:43.464Z,4.68
2022-10-23T07:28:10.205Z,4.05
2022-10-23T07:30:37.021Z,3.55
2022-10-23T07:33:03.975Z,3.92
2022-10-23T07:35:33.052Z,3.50
2022-10-23T07:38:03.830Z,3.50
2022-10-23T07:40:30.583Z,3.22
2022-10-23T07:42:57.337Z,3.80
2022-10-23T07:45:24.047Z,2.60
2022-10-23T07:47:51.947Z,3.50
2022-10-23T07:50:18.889Z,3.75
2022-10-23T07:52:45.781Z,3.35
2022-10-23T07:55:14.584Z,3.40
2022-10-23T07:57:41.418Z,3.22
2022-10-23T08:00:11.226Z,3.58
2022-10-23T08:02:38.001Z,4.13
2022-10-23T08:05:05.368Z,3.45
2022-10-23T08:07:32.299Z,3.65
2022-10-23T08:09:59.067Z,4.30
2022-10-23T08:12:27.184Z,3.80
2022-10-23T08:14:54.064Z,3.83
2022-10-23T08:17:22.230Z,3.42
2022-10-23T08:19:49.847Z,3.80
2022-10-23T08:22:16.771Z,3.67
2022-10-23T08:24:43.808Z,4.85
2022-10-23T08:27:10.805Z,4.68
2022-10-23T08:29:39.056Z,4.68
2022-10-23T08:32:05.956Z,4.00
2022-10-23T08:34:32.768Z,4.13
2022-10-23T08:36:59.619Z,4.10
2022-10-23T08:39:26.959Z,3.97
2022-10-23T08:41:53.856Z,4.28
2022-10-23T08:44:26.230Z,4.05
2022-10-23T08:47:03.707Z,4.40
2022-10-23T08:49:40.360Z,3.47
2022-10-23T08:52:15.770Z,4.15
2022-10-23T08:54:53.040Z,3.88
2022-10-23T08:57:23.585Z,4.07
2022-10-23T08:59:54.891Z,3.50
2022-10-23T09:02:25.964Z,5.05
2022-10-23T09:04:54.390Z,4.22
2022-10-23T09:07:34.045Z,4.65
2022-10-23T09:10:20.685Z,4.60
2022-10-23T09:12:47.620Z,5.63
2022-10-23T09:15:23.222Z,4.88
2022-10-23T09:17:57.736Z,6.32
2022-10-23T09:20:26.765Z,4.45
2022-10-23T09:22:56.220Z,4.57
2022-10-23T09:25:25.657Z,5.47
2022-10-23T09:27:56.712Z,4.70
2022-10-23T09:30:30.452Z,3.92
2022-10-23T09:32:58.864Z,3.88
2022-10-23T09:35:28.424Z,4.38
2022-10-23T09:37:55.733Z,4.38
2022-10-23T09:40:30.479Z,3.42
2022-10-23T09:42:59.987Z,4.28
2022-10-23T09:45:30.293Z,3.47
2022-10-23T09:48:12.643Z,3.67
2022-10-23T09:50:47.796Z,3.20
2022-10-23T09:53:18.915Z,4.38
2022-10-23T09:55:52.858Z,3.45
2022-10-23T09:58:25.205Z,3.78
2022-10-23T10:00:54.735Z,4.25
2022-10-23T10:03:24.634Z,3.85
2022-10-23T10:05:57.693Z,4.32
2022-10-23T10:08:30.030Z,4.22
2022-10-23T10:11:01.753Z,3.65
2022-10-23T10:14:01.323Z,3.70
2022-10-23T10:19:18.857Z,3.40
2022-10-23T10:21:53.111Z,3.42
2022-10-23T10:24:25.496Z,3.92
2022-10-23T10:26:59.793Z,3.20
2022-10-23T10:29:44.119Z,2.55
2022-10-23T10:32:21.728Z,3.50
2022-10-23T10:34:55.311Z,3.25
2022-10-23T10:37:32.149Z,2.90
2022-10-23T10:40:02.828Z,3.20
2022-10-23T10:43:08.589Z,3.53
2022-10-23T10:45:56.337Z,2.83
2022-10-23T11:15:47.707Z,3.33
2022-10-23T11:18:24.091Z,3.20
2022-10-23T11:20:54.229Z,3.30
2022-10-23T11:23:49.611Z,3.15
2022-10-23T11:26:30.993Z,3.35
2022-10-23T11:32:10.653Z,3.05
2022-10-23T11:34:53.753Z,3.30
2022-10-23T11:37:22.410Z,3.17
2022-10-23T11:40:03.226Z,2.97
2022-10-23T11:42:33.215Z,3.20
2022-10-23T11:45:00.393Z,2.45
2022-10-23T11:47:39.001Z,2.30
2022-10-23T11:50:17.363Z,3.15
2022-10-23T11:53:14.676Z,3.13
2022-10-23T11:55:57.051Z,3.30
2022-10-23T11:58:31.735Z,2.88
2022-10-23T12:01:04.300Z,3.17
2022-10-23T12:03:41.760Z,2.78
2022-10-23T12:06:23.727Z,2.60
2022-10-23T12:11:44.993Z,2.90
2022-10-23T12:14:29.473Z,3.10
2022-10-23T12:16:56.818Z,2.38
2022-10-23T12:25:00.743Z,2.97
2022-10-23T12:30:39.450Z,2.97
2022-10-23T13:06:43.329Z,2.47
2022-10-23T13:09:23.734Z,2.58
2022-10-23T13:12:02.229Z,2.60
2022-10-23T14:25:12.460Z,2.83
2022-10-23T14:27:49.832Z,2.47
2022-10-23T14:39:22.528Z,3.03
2022-10-23T14:45:02.105Z,2.70
2022-10-23T14:47:29.384Z,2.72
2022-10-23T14:49:56.709Z,2.63
2022-10-23T14:52:24.404Z,2.80
2022-10-23T14:55:13.613Z,2.08
2022-10-23T14:57:42.075Z,2.50
2022-10-23T15:00:11.524Z,2.80
2022-10-23T15:02:38.412Z,2.50
2022-10-23T15:07:56.372Z,2.67
2022-10-23T15:10:39.263Z,2.53
2022-10-23T15:22:20.872Z,2.65
2022-10-23T15:24:49.105Z,2.13
2022-10-23T15:39:33.715Z,2.47
2022-10-23T15:45:01.495Z,2.20
2022-10-23T15:47:28.314Z,2.13
2022-10-23T15:49:55.375Z,3.05
2022-10-23T15:52:54.829Z,3.20
2022-10-23T15:55:22.002Z,2.45
2022-10-23T15:57:50.270Z,2.72
2022-10-23T16:00:20.375Z,2.75
2022-10-23T16:02:47.786Z,2.50
2022-10-23T16:05:17.402Z,2.95
2022-10-23T16:07:44.188Z,2.90
2022-10-23T16:10:14.513Z,2.60
2022-10-23T16:12:41.842Z,2.25
2022-10-23T16:15:10.858Z,2.65
2022-10-23T16:17:38.062Z,2.25
2022-10-23T16:20:05.567Z,3.00
2022-10-23T16:22:32.375Z,2.22
2022-10-23T16:24:59.168Z,2.92
2022-10-23T16:27:26.823Z,2.80
2022-10-23T16:29:53.847Z,3.22
2022-10-23T16:35:15.587Z,2.55
2022-10-23T16:37:42.530Z,2.90
2022-10-23T16:40:10.688Z,2.70
2022-10-23T16:42:37.939Z,2.85
2022-10-23T16:45:05.604Z,2.72
2022-10-23T16:47:32.653Z,2.95
2022-10-23T16:49:59.763Z,2.83
2022-10-23T16:52:28.961Z,3.30
2022-10-23T16:54:55.944Z,3.00
2022-10-23T16:57:22.753Z,3.55
2022-10-23T16:59:49.704Z,3.45
2022-10-23T17:02:16.662Z,3.75
2022-10-23T17:04:43.697Z,4.30
2022-10-23T17:07:13.123Z,3.60
2022-10-23T17:09:44.264Z,4.90
2022-10-23T17:12:11.036Z,5.07
2022-10-23T17:14:38.779Z,6.15
2022-10-23T17:17:06.836Z,5.65
2022-10-23T17:19:44.550Z,5.70
2022-10-23T17:22:13.312Z,4.63
2022-10-23T17:24:44.214Z,12.90
2022-10-23T17:27:13.178Z,6.20
2022-10-23T17:29:40.007Z,6.32
2022-10-23T17:32:07.308Z,5.13
2022-10-23T17:34:34.116Z,5.07
2022-10-23T17:37:00.971Z,6.90
2022-10-23T17:39:29.586Z,5.53
2022-10-23T17:41:58.553Z,4.97
2022-10-23T17:44:25.504Z,4.15
2022-10-23T17:46:53.791Z,3.45
2022-10-23T17:49:21.307Z,4.68
2022-10-23T17:51:51.688Z,4.72
2022-10-23T17:54:18.435Z,5.07
2022-10-23T17:56:45.230Z,3.72
2022-10-23T17:59:16.143Z,5.75
2022-10-23T18:01:49.529Z,4.53
2022-10-23T18:04:18.118Z,3.80
2022-10-23T18:06:49.006Z,4.05
2022-10-23T18:09:16.250Z,4.30
2022-10-23T18:11:48.194Z,4.82
2022-10-23T18:14:18.234Z,4.07
2022-10-23T18:16:45.891Z,6.13
2022-10-23T18:19:13.510Z,2.95
2022-10-23T18:21:40.634Z,4.82
2022-10-23T18:24:07.670Z,6.47
2022-10-23T18:26:35.259Z,4.40
2022-10-23T18:29:04.991Z,2.45
2022-10-23T18:31:34.148Z,2.88
2022-10-23T18:34:04.322Z,2.72
2022-10-23T18:36:33.621Z,2.67
2022-10-23T18:39:01.016Z,2.33
2022-10-23T18:41:32.480Z,3.30
2022-10-23T18:43:59.399Z,2.53
2022-10-23T18:46:26.215Z,2.35
2022-10-23T18:48:54.480Z,2.42
2022-10-23T18:51:24.001Z,2.60
2022-10-23T18:53:51.148Z,2.33
2022-10-23T18:56:23.516Z,3.17
2022-10-23T18:58:50.659Z,3.08
2022-10-23T19:01:18.532Z,2.50
2022-10-23T19:03:45.686Z,2.67
2022-10-23T19:06:14.462Z,2.88
2022-10-23T19:08:42.779Z,3.40
2022-10-23T19:11:11.760Z,2.53
2022-10-23T19:13:40.359Z,2.90
2022-10-23T19:16:12.845Z,2.90
2022-10-23T19:18:42.073Z,2.97
2022-10-23T19:21:09.150Z,2.45
2022-10-23T19:23:39.697Z,2.22
2022-10-23T19:26:09.026Z,2.28
2022-10-23T19:28:37.775Z,2.63
2022-10-23T19:31:05.625Z,2.00
2022-10-23T19:33:32.635Z,2.08
2022-10-23T19:36:03.664Z,1.92
2022-10-23T19:38:32.841Z,2.63
2022-10-23T19:41:01.189Z,2.47
2022-10-23T19:43:28.109Z,2.33
2022-10-23T19:45:54.854Z,2.60
2022-10-23T19:48:21.641Z,2.15
2022-10-23T19:50:48.433Z,2.70
2022-10-23T19:53:16.902Z,2.10
2022-10-23T19:55:43.757Z,2.17
2022-10-23T19:58:12.014Z,2.83
2022-10-23T20:00:39.338Z,2.55
2022-10-23T20:03:06.128Z,3.13
2022-10-23T20:05:33.066Z,2.63
2022-10-23T20:08:00.121Z,2.83
2022-10-23T20:10:26.952Z,3.17
2022-10-23T20:13:02.388Z,2.38
2022-10-23T20:15:41.847Z,2.03
2022-10-23T20:18:08.680Z,2.25
2022-10-23T20:20:40.144Z,2.95
2022-10-23T20:23:06.911Z,2.40
2022-10-23T20:25:33.705Z,2.55
2022-10-23T20:28:00.432Z,3.17
2022-10-23T20:30:27.317Z,3.20
2022-10-23T20:32:56.002Z,2.45
2022-10-23T20:35:22.786Z,2.55
2022-10-23T20:37:49.571Z,2.78
2022-10-23T20:40:16.508Z,3.00
2022-10-23T20:42:43.258Z,2.90
2022-10-23T20:45:10.850Z,2.72
2022-10-23T20:47:37.650Z,3.10
2022-10-23T20:50:08.655Z,2.83
2022-10-23T20:52:35.685Z,2.92
2022-10-23T20:55:02.638Z,2.42
2022-10-23T20:57:29.480Z,2.10
2022-10-23T20:59:56.279Z,1.60
2022-10-23T21:02:23.149Z,2.22
2022-10-23T21:04:50.494Z,1.77
2022-10-23T21:07:18.632Z,2.17
2022-10-23T21:09:45.571Z,1.67
2022-10-23T21:12:12.508Z,1.20
2022-10-23T21:14:39.237Z,1.35
2022-10-23T21:17:08.352Z,1.38
2022-10-23T21:19:35.306Z,1.38
2022-10-23T21:22:02.068Z,1.42
2022-10-23T21:24:30.229Z,1.48
2022-10-23T21:26:56.985Z,1.63
2022-10-23T21:29:23.793Z,1.35
2022-10-23T21:31:54.928Z,1.55
2022-10-23T21:34:21.868Z,1.55
2022-10-23T21:37:11.266Z,1.38
2022-10-23T21:39:36.820Z,1.45
2022-10-23T21:42:03.964Z,1.52
2022-10-23T21:44:30.776Z,1.73
2022-10-23T21:46:57.940Z,1.58
2022-10-23T21:49:24.713Z,1.52
2022-10-23T21:51:51.509Z,1.80
2022-10-23T21:54:18.282Z,1.67
2022-10-23T21:56:48.555Z,1.80
2022-10-23T21:59:17.516Z,1.50
2022-10-23T22:01:45.886Z,1.20
2022-10-23T22:04:14.376Z,1.55
2022-10-23T22:06:41.978Z,1.20
2022-10-23T22:09:09.404Z,1.27
2022-10-23T22:11:36.255Z,1.30
2022-10-23T22:14:04.814Z,1.33
2022-10-23T22:16:31.660Z,1.73
2022-10-23T22:18:58.516Z,1.52
2022-10-23T22:21:28.494Z,1.60
2022-10-23T22:23:57.320Z,1.42
2022-10-23T22:26:26.529Z,1.58
2022-10-23T22:28:55.662Z,1.45
2022-10-23T22:31:25.831Z,1.40
2022-10-23T22:33:53.556Z,1.30
2022-10-23T22:36:21.040Z,1.35
2022-10-23T22:38:48.215Z,1.20
2022-10-23T22:41:15.093Z,1.70
2022-10-23T22:43:42.011Z,1.30
2022-10-23T22:46:10.552Z,1.70
2022-10-23T22:48:39.054Z,1.50
2022-10-23T22:51:08.961Z,1.42
2022-10-23T22:53:36.425Z,1.40
2022-10-23T22:56:06.673Z,2.20
2022-10-23T22:58:33.524Z,2.13
2022-10-23T23:01:04.429Z,2.63
2022-10-23T23:03:31.299Z,2.63
2022-10-23T23:05:59.442Z,2.20
2022-10-23T23:08:26.656Z,2.22
2022-10-23T23:10:54.242Z,2.28
2022-10-23T23:13:20.999Z,2.35
2022-10-23T23:15:47.931Z,2.08
2022-10-23T23:18:14.844Z,2.42
2022-10-23T23:20:41.590Z,2.53
2022-10-23T23:23:11.740Z,2.40
2022-10-23T23:25:41.343Z,1.45
2022-10-23T23:28:08.434Z,1.83
2022-10-23T23:30:35.220Z,1.50
2022-10-23T23:33:02.002Z,2.10
2022-10-23T23:35:29.467Z,1.42
2022-10-23T23:37:56.638Z,1.33
2022-10-23T23:40:24.831Z,2.03
2022-10-23T23:42:51.613Z,1.95
2022-10-23T23:45:18.420Z,1.90
2022-10-23T23:47:45.472Z,1.92
2022-10-23T23:50:13.028Z,1.90
2022-10-23T23:52:39.829Z,1.92
2022-10-23T23:55:07.335Z,2.05
2022-10-23T23:57:35.529Z,1.17
