createdAt,value
2023-01-29T02:19:06.643Z,100271.26
2023-01-29T02:21:42.734Z,100252.26
2023-01-29T02:24:40.158Z,100249.29
2023-01-29T02:27:48.730Z,100240.39
2023-01-29T02:30:37.321Z,100240.26
2023-01-29T02:33:08.683Z,100242.95
2023-01-29T02:35:45.819Z,100245.60
2023-01-29T02:38:26.690Z,100247.25
2023-01-29T02:40:55.697Z,100247.65
2023-01-29T02:43:47.114Z,100253.60
2023-01-29T02:46:32.184Z,100253.27
2023-01-29T02:49:18.571Z,100251.05
2023-01-29T02:51:55.156Z,100253.56
2023-01-29T02:54:32.223Z,100258.52
2023-01-29T02:57:02.072Z,100255.08
2023-01-29T02:59:38.776Z,100249.30
2023-01-29T03:02:11.097Z,100245.13
2023-01-29T03:04:45.940Z,100249.27
2023-01-29T03:07:36.827Z,100239.25
2023-01-29T03:10:06.630Z,100245.20
2023-01-29T03:12:34.722Z,100250.04
2023-01-29T03:15:15.622Z,100248.44
2023-01-29T03:18:06.858Z,100248.51
2023-01-29T03:20:37.677Z,100243.35
2023-01-29T03:23:46.831Z,100242.21
2023-01-29T03:26:34.100Z,100243.23
2023-01-29T03:29:19.722Z,100238.98
2023-01-29T03:32:05.990Z,100241.82
2023-01-29T03:34:43.169Z,100246.11
2023-01-29T03:37:34.698Z,100246.45
2023-01-29T03:40:08.631Z,100252.12
2023-01-29T03:42:54.687Z,100256.61
2023-01-29T03:45:24.719Z,100249.88
2023-01-29T03:48:06.101Z,100247.25
2023-01-29T03:50:45.131Z,100251.25
2023-01-29T03:53:33.391Z,100250.40
2023-01-29T03:56:04.730Z,100249.31
2023-01-29T03:58:46.947Z,100245.54
2023-01-29T04:01:20.259Z,100244.40
2023-01-29T04:03:56.731Z,100241.44
2023-01-29T04:06:26.843Z,100241.45
2023-01-29T04:09:02.243Z,100240.47
2023-01-29T04:11:29.725Z,100234.67
2023-01-29T04:13:56.871Z,100226.52
2023-01-29T04:16:27.782Z,100231.33
2023-01-29T04:19:16.952Z,100227.13
2023-01-29T04:21:44.041Z,100226.79
2023-01-29T04:24:11.393Z,100226.16
2023-01-29T04:26:47.294Z,100229.31
2023-01-29T04:29:17.057Z,100228.08
2023-01-29T04:32:13.112Z,100230.40
2023-01-29T04:34:55.296Z,100233.59
2023-01-29T04:37:37.686Z,100237.77
2023-01-29T04:40:06.001Z,100234.43
2023-01-29T04:42:47.286Z,100232.54
2023-01-29T04:45:53.119Z,100236.86
2023-01-29T04:48:21.497Z,100235.45
2023-01-29T04:50:53.078Z,100241.30
2023-01-29T04:53:36.810Z,100239.30
2023-01-29T04:56:32.736Z,100239.91
2023-01-29T04:59:12.594Z,100235.22
2023-01-29T05:01:39.395Z,100235.26
2023-01-29T05:04:08.924Z,100236.70
2023-01-29T05:06:36.073Z,100237.27
2023-01-29T05:09:03.945Z,100235.95
2023-01-29T05:11:31.927Z,100235.99
2023-01-29T05:14:02.489Z,100241.63
2023-01-29T05:16:41.499Z,100246.71
2023-01-29T05:19:12.601Z,100246.06
2023-01-29T05:21:41.107Z,100249.90
2023-01-29T05:24:09.077Z,100251.21
2023-01-29T05:26:55.425Z,100253.18
2023-01-29T05:29:22.400Z,100256.17
2023-01-29T05:31:49.171Z,100254.60
2023-01-29T05:34:16.412Z,100253.04
2023-01-29T05:36:43.075Z,100252.02
2023-01-29T05:39:09.802Z,100252.39
2023-01-29T05:41:36.639Z,100250.61
2023-01-29T05:44:03.731Z,100252.23
2023-01-29T05:46:30.426Z,100254.45
2023-01-29T05:48:57.311Z,100256.65
2023-01-29T05:51:24.060Z,100258.50
2023-01-29T05:53:50.969Z,100258.23
2023-01-29T05:56:17.728Z,100256.35
2023-01-29T10:18:38.938Z,100206.40
2023-01-29T10:21:33.578Z,100183.39
2023-01-29T10:24:09.254Z,100179.13
2023-01-29T10:26:38.100Z,100177.15
2023-01-29T10:29:06.225Z,100172.46
2023-01-29T10:31:38.456Z,100173.02
2023-01-29T10:34:28.037Z,100166.20
2023-01-29T10:36:55.735Z,100164.60
2023-01-29T10:39:24.036Z,100154.90
2023-01-29T10:42:18.479Z,100151.52
2023-01-29T10:45:13.491Z,100145.81
2023-01-29T10:47:56.080Z,100143.48
2023-01-29T10:50:33.756Z,100140.13
2023-01-29T10:53:04.759Z,100140.42
2023-01-29T10:56:10.789Z,100141.16
2023-01-29T10:58:46.913Z,100137.11
2023-01-29T11:01:14.045Z,100133.09
2023-01-29T11:03:40.910Z,100126.63
2023-01-29T11:06:32.050Z,100125.94
2023-01-29T11:09:18.382Z,100123.13
2023-01-29T11:11:50.238Z,100118.21
2023-01-29T11:14:28.271Z,100121.23
2023-01-29T11:16:55.092Z,100118.85
2023-01-29T11:19:42.106Z,100112.40
2023-01-29T11:22:19.720Z,100113.66
2023-01-29T11:24:47.444Z,100115.58
2023-01-29T11:27:20.269Z,100115.19
2023-01-29T11:29:47.660Z,100114.48
2023-01-29T11:32:23.038Z,100116.95
2023-01-29T11:35:15.800Z,100113.45
2023-01-29T11:37:44.615Z,100116.44
2023-01-29T11:40:23.672Z,100113.96
2023-01-29T11:42:52.949Z,100109.73
2023-01-29T11:45:20.016Z,100108.33
2023-01-29T11:55:49.874Z,100096.45
2023-01-29T11:58:22.550Z,100091.20
2023-01-29T12:00:51.031Z,100085.73
2023-01-29T12:03:33.811Z,100089.77
2023-01-29T12:06:21.589Z,100092.53
2023-01-29T12:08:58.263Z,100091.98
2023-01-29T12:11:33.529Z,100089.30
2023-01-29T12:14:08.968Z,100086.63
2023-01-29T12:16:40.455Z,100090.28
2023-01-29T12:19:41.404Z,100090.77
2023-01-29T12:22:24.964Z,100088.68
2023-01-29T12:24:59.485Z,100087.83
2023-01-29T12:28:00.004Z,100086.19
2023-01-29T12:30:33.983Z,100085.48
2023-01-29T12:33:37.591Z,100083.05
2023-01-29T12:36:14.367Z,100086.44
2023-01-29T12:38:44.077Z,100081.88
2023-01-29T12:41:24.535Z,100082.60
2023-01-29T12:43:55.450Z,100080.32
2023-01-29T12:46:28.798Z,100079.98
2023-01-29T12:48:59.109Z,100073.66
2023-01-29T12:51:33.917Z,100073.16
2023-01-29T12:54:10.604Z,100068.95
2023-01-29T12:56:47.394Z,100071.27
2023-01-29T12:59:55.581Z,100065.12
2023-01-29T13:03:08.354Z,100061.09
2023-01-29T13:05:54.391Z,100063.05
2023-01-29T13:08:30.636Z,100058.83
2023-01-29T13:11:00.998Z,100059.71
2023-01-29T13:13:45.301Z,100057.27
2023-01-29T13:16:14.005Z,100059.73
2023-01-29T13:19:21.980Z,100061.13
2023-01-29T13:21:50.037Z,100062.89
2023-01-29T13:24:19.656Z,100059.20
2023-01-29T13:26:48.963Z,100062.53
2023-01-29T13:29:22.917Z,100060.61
2023-01-29T13:31:52.331Z,100064.49
2023-01-29T13:34:49.505Z,100058.86
2023-01-29T13:37:28.313Z,100061.86
2023-01-29T13:39:57.165Z,100059.23
2023-01-29T13:42:44.060Z,100057.34
2023-01-29T13:45:28.474Z,100061.02
2023-01-29T13:48:27.156Z,100063.31
2023-01-29T13:50:56.460Z,100064.30
2023-01-29T13:53:32.451Z,100064.82
2023-01-29T13:56:34.752Z,100060.06
2023-01-29T13:59:06.163Z,100062.19
2023-01-29T18:01:13.265Z,100081.77
2023-01-29T18:03:41.580Z,100063.24
2023-01-29T18:06:09.409Z,100057.71
2023-01-29T18:08:37.014Z,100061.15
2023-01-29T18:11:04.158Z,100057.00
2023-01-29T18:13:31.541Z,100051.73
2023-01-29T18:15:58.489Z,100049.91
2023-01-29T18:18:25.388Z,100050.33
2023-01-29T18:20:52.955Z,100045.99
2023-01-29T18:23:19.871Z,100049.19
2023-01-29T18:30:22.847Z,100040.70
2023-01-29T18:32:50.047Z,100041.92
2023-01-29T18:35:17.452Z,100045.62
2023-01-29T18:37:44.584Z,100045.48
2023-01-29T18:40:13.179Z,100047.77
2023-01-29T18:42:40.068Z,100051.33
2023-01-29T18:45:08.072Z,100051.70
2023-01-29T18:47:35.115Z,100049.87
2023-01-29T18:50:01.897Z,100049.39
2023-01-29T18:52:29.043Z,100053.11
2023-01-29T18:54:56.066Z,100054.88
2023-01-29T18:58:28.014Z,100053.82
2023-01-29T19:00:10.740Z,100051.55
2023-01-29T19:02:37.994Z,100045.71
2023-01-29T19:05:05.865Z,100047.48
2023-01-29T19:07:32.871Z,100047.98
2023-01-29T19:10:01.800Z,100050.56
2023-01-29T19:12:29.233Z,100054.42
2023-01-29T19:14:56.008Z,100057.23
2023-01-29T19:17:23.053Z,100060.74
2023-01-29T19:19:50.441Z,100057.06
2023-01-29T19:22:17.637Z,100051.27
2023-01-29T19:24:45.343Z,100048.48
2023-01-29T19:27:12.989Z,100045.71
2023-01-29T19:29:40.047Z,100042.08
2023-01-29T19:32:09.593Z,100040.88
2023-01-29T19:34:36.811Z,100035.48
2023-01-29T19:37:03.670Z,100032.52
2023-01-29T19:39:33.572Z,100032.05
2023-01-29T19:42:01.035Z,100035.80
2023-01-29T19:44:27.943Z,100031.09
2023-01-29T19:46:54.812Z,100027.63
2023-01-29T19:49:22.467Z,100025.21
2023-01-29T19:51:49.418Z,100020.14
2023-01-29T19:54:16.468Z,100020.52
2023-01-29T19:56:43.600Z,100018.61
2023-01-29T19:59:10.656Z,100018.48
2023-01-29T20:01:39.604Z,100022.73
2023-01-29T20:04:06.438Z,100015.39
2023-01-29T20:06:33.272Z,100015.78
2023-01-29T20:09:02.170Z,100011.23
2023-01-29T20:11:30.052Z,100009.34
2023-01-29T20:13:57.428Z,100010.77
2023-01-29T20:16:24.603Z,100007.09
2023-01-29T20:18:51.541Z,100013.27
2023-01-29T20:21:20.242Z,100011.17
2023-01-29T20:23:48.829Z,100012.23
2023-01-29T20:26:17.462Z,100011.72
2023-01-29T20:28:46.413Z,100015.43
2023-01-29T20:31:13.709Z,100015.10
2023-01-29T20:33:40.908Z,100017.92
2023-01-29T20:36:09.598Z,100018.11
2023-01-29T20:38:37.376Z,100017.61
2023-01-29T20:41:08.263Z,100014.98
2023-01-29T20:43:36.141Z,100016.04
2023-01-29T20:46:04.102Z,100019.02
2023-01-29T20:48:33.116Z,100014.80
2023-01-29T20:51:08.823Z,100013.05
2023-01-29T20:53:36.285Z,100013.06
2023-01-29T20:56:04.579Z,100020.07
2023-01-29T20:58:32.663Z,100014.23
2023-01-29T21:01:00.106Z,100016.48
2023-01-29T21:03:26.871Z,100014.00
2023-01-29T21:05:53.759Z,100020.85
2023-01-29T21:08:24.422Z,100014.69
2023-01-29T21:10:52.196Z,100012.73
2023-01-29T21:13:19.066Z,100005.48
2023-01-29T21:15:46.177Z,100001.77
2023-01-29T21:18:12.816Z,100004.39
2023-01-29T21:20:39.699Z,100000.52
2023-01-29T21:23:07.281Z,99999.98
2023-01-29T21:25:34.629Z,99994.37
2023-01-29T21:28:03.912Z,99990.13
2023-01-29T21:30:30.840Z,99987.48
2023-01-29T21:32:58.222Z,99991.52
2023-01-29T21:35:25.189Z,99985.52
2023-01-29T21:37:52.421Z,99987.09
2023-01-29T21:40:20.762Z,99992.16
