createdAt,value
2018-05-25T00:01:48.851Z,9.37
2018-05-25T00:04:16.317Z,7.37
2018-05-25T00:06:43.775Z,11.33
2018-05-25T00:09:11.297Z,10.60
2018-05-25T00:11:38.756Z,7.97
2018-05-25T00:14:06.229Z,8.73
2018-05-25T00:16:33.684Z,8.37
2018-05-25T00:19:01.147Z,7.33
2018-05-25T00:21:28.625Z,9.40
2018-05-25T00:23:56.080Z,7.50
2018-05-25T00:26:23.545Z,8.23
2018-05-25T00:28:51.009Z,7.63
2018-05-25T00:31:18.479Z,6.83
2018-05-25T00:33:45.936Z,7.67
2018-05-25T00:36:13.388Z,8.03
2018-05-25T00:38:40.853Z,7.50
2018-05-25T00:41:08.312Z,7.60
2018-05-25T00:43:35.761Z,7.80
2018-05-25T00:46:03.213Z,7.57
2018-05-25T00:48:30.676Z,8.50
2018-05-25T00:50:58.129Z,7.40
2018-05-25T00:53:25.593Z,7.83
2018-05-25T00:55:53.045Z,8.07
2018-05-25T00:58:20.512Z,6.20
2018-05-25T01:00:47.959Z,7.73
2018-05-25T01:03:15.415Z,8.50
2018-05-25T01:05:42.893Z,7.37
2018-05-25T01:08:10.350Z,8.27
2018-05-25T01:10:37.811Z,6.90
2018-05-25T01:13:05.267Z,9.87
2018-05-25T01:15:32.723Z,6.20
2018-05-25T01:18:00.171Z,9.23
2018-05-25T01:20:27.777Z,9.80
2018-05-25T01:22:56.005Z,8.17
2018-05-25T01:25:23.458Z,7.20
2018-05-25T01:27:50.916Z,7.00
2018-05-25T01:30:18.372Z,7.83
2018-05-25T01:32:45.840Z,7.60
2018-05-25T01:35:13.298Z,7.37
2018-05-25T01:37:40.749Z,8.57
2018-05-25T01:40:08.212Z,7.93
2018-05-25T01:42:35.672Z,9.13
2018-05-25T01:45:03.165Z,8.77
2018-05-25T01:47:30.611Z,7.87
2018-05-25T01:49:58.072Z,7.97
2018-05-25T01:52:25.532Z,11.33
2018-05-25T01:54:52.996Z,6.90
2018-05-25T01:57:20.444Z,7.77
2018-05-25T01:59:47.904Z,8.73
2018-05-25T02:02:15.355Z,7.30
2018-05-25T02:04:42.810Z,7.17
2018-05-25T02:07:10.254Z,7.83
2018-05-25T02:09:37.723Z,11.57
2018-05-25T02:12:05.163Z,7.27
2018-05-25T02:14:32.629Z,7.00
2018-05-25T02:17:00.083Z,10.73
2018-05-25T02:19:27.538Z,7.57
2018-05-25T02:21:54.999Z,8.33
2018-05-25T02:24:22.472Z,7.30
2018-05-25T02:26:51.242Z,6.60
2018-05-25T02:29:18.707Z,7.40
2018-05-25T02:31:46.167Z,6.77
2018-05-25T02:34:13.632Z,8.87
2018-05-25T02:36:41.087Z,6.43
2018-05-25T02:39:08.547Z,6.57
2018-05-25T02:41:35.999Z,6.73
2018-05-25T02:44:03.459Z,6.77
2018-05-25T02:46:30.902Z,5.13
2018-05-25T02:48:58.366Z,6.40
2018-05-25T02:51:25.827Z,6.43
2018-05-25T02:53:53.286Z,7.17
2018-05-25T02:56:20.736Z,7.97
2018-05-25T02:58:48.197Z,6.47
2018-05-25T03:01:15.656Z,7.00
2018-05-25T03:03:43.617Z,5.70
2018-05-25T03:06:11.072Z,8.53
2018-05-25T03:08:38.553Z,6.90
2018-05-25T03:11:06.004Z,7.20
2018-05-25T03:13:33.453Z,9.70
2018-05-25T03:16:00.926Z,7.40
2018-05-25T03:18:28.381Z,7.63
2018-05-25T03:20:55.844Z,7.50
2018-05-25T03:23:23.295Z,9.00
2018-05-25T03:25:50.763Z,7.13
2018-05-25T03:28:18.250Z,7.17
2018-05-25T03:30:45.709Z,7.80
2018-05-25T03:33:13.174Z,9.37
2018-05-25T03:35:40.630Z,7.53
2018-05-25T03:38:08.084Z,8.83
2018-05-25T03:40:35.544Z,8.00
2018-05-25T03:43:02.997Z,7.73
2018-05-25T03:45:30.465Z,8.67
2018-05-25T03:47:57.903Z,8.30
2018-05-25T03:50:25.363Z,9.53
2018-05-25T03:52:52.824Z,9.23
2018-05-25T03:55:20.285Z,7.90
2018-05-25T03:57:47.747Z,8.27
2018-05-25T04:00:27.036Z,9.10
2018-05-25T04:02:54.493Z,8.53
2018-05-25T04:05:21.972Z,10.43
2018-05-25T04:07:49.428Z,9.43
2018-05-25T04:10:16.892Z,12.37
2018-05-25T04:12:44.345Z,7.77
2018-05-25T04:15:11.798Z,7.70
2018-05-25T04:17:39.262Z,8.50
2018-05-25T04:20:06.712Z,9.77
2018-05-25T04:22:34.176Z,8.40
2018-05-25T04:25:01.659Z,8.70
2018-05-25T04:27:29.140Z,10.70
2018-05-25T04:29:57.376Z,8.83
2018-05-25T04:32:24.826Z,7.80
2018-05-25T04:34:52.298Z,11.10
2018-05-25T04:37:19.759Z,11.43
2018-05-25T04:39:47.211Z,7.63
2018-05-25T04:42:14.666Z,9.20
2018-05-25T04:44:42.907Z,8.23
2018-05-25T04:47:10.379Z,8.00
2018-05-25T04:49:37.820Z,10.20
2018-05-25T04:52:05.289Z,9.57
2018-05-25T04:54:32.748Z,9.43
2018-05-25T04:57:00.207Z,9.23
2018-05-25T04:59:27.667Z,8.57
2018-05-25T05:01:55.129Z,9.57
2018-05-25T05:04:22.593Z,8.63
2018-05-25T05:06:50.046Z,9.07
2018-05-25T05:09:17.503Z,9.70
2018-05-25T05:11:44.967Z,12.50
2018-05-25T05:14:12.459Z,13.50
2018-05-25T05:16:39.922Z,8.17
2018-05-25T05:19:07.384Z,10.43
2018-05-25T05:21:34.832Z,9.10
2018-05-25T05:24:02.287Z,8.50
2018-05-25T05:26:29.746Z,8.13
2018-05-25T05:28:57.196Z,7.80
2018-05-25T05:31:24.652Z,8.63
2018-05-25T05:33:52.109Z,8.47
2018-05-25T05:36:19.569Z,7.73
2018-05-25T05:38:47.035Z,8.20
2018-05-25T05:41:14.497Z,9.63
2018-05-25T05:43:41.975Z,12.30
2018-05-25T05:46:09.483Z,10.00
2018-05-25T05:48:36.934Z,10.53
2018-05-25T05:51:04.392Z,9.80
2018-05-25T05:53:31.847Z,13.83
2018-05-25T05:55:59.303Z,9.90
2018-05-25T05:58:26.759Z,10.77
2018-05-25T06:00:54.239Z,10.57
2018-05-25T06:03:21.691Z,9.77
2018-05-25T06:05:49.151Z,11.47
2018-05-25T06:08:16.611Z,9.40
2018-05-25T06:10:44.069Z,9.57
2018-05-25T06:13:11.527Z,9.00
2018-05-25T06:15:38.993Z,9.03
2018-05-25T06:18:06.451Z,9.90
2018-05-25T06:20:33.916Z,13.37
2018-05-25T06:23:01.375Z,8.93
2018-05-25T06:25:28.914Z,10.90
2018-05-25T06:27:57.102Z,8.50
2018-05-25T06:30:24.579Z,10.10
2018-05-25T06:32:52.041Z,10.00
2018-05-25T06:35:19.514Z,9.43
2018-05-25T06:37:46.980Z,9.23
2018-05-25T06:40:14.446Z,9.53
2018-05-25T06:42:42.671Z,12.30
2018-05-25T06:45:10.126Z,12.00
2018-05-25T06:47:37.592Z,10.47
2018-05-25T06:50:05.093Z,11.20
2018-05-25T06:52:32.563Z,11.60
2018-05-25T06:55:00.784Z,10.20
2018-05-25T06:57:28.242Z,11.10
2018-05-25T06:59:55.696Z,8.77
2018-05-25T07:02:23.160Z,11.20
2018-05-25T07:04:50.612Z,15.23
2018-05-25T07:07:18.072Z,11.23
2018-05-25T07:09:45.547Z,12.53
2018-05-25T07:12:13.003Z,10.43
2018-05-25T07:14:40.461Z,10.30
2018-05-25T07:17:07.923Z,11.93
2018-05-25T07:19:35.391Z,9.70
2018-05-25T07:22:02.852Z,9.60
2018-05-25T07:24:30.315Z,13.73
2018-05-25T07:26:57.841Z,10.37
2018-05-25T07:29:25.300Z,10.27
2018-05-25T07:31:52.852Z,9.67
2018-05-25T07:34:20.308Z,12.27
2018-05-25T07:36:47.764Z,11.67
2018-05-25T07:39:15.270Z,10.50
2018-05-25T07:41:42.700Z,10.50
2018-05-25T07:44:10.158Z,11.40
2018-05-25T07:46:37.624Z,10.80
2018-05-25T07:49:05.110Z,11.83
2018-05-25T07:51:32.576Z,12.70
2018-05-25T07:54:00.079Z,10.83
2018-05-25T07:56:27.524Z,10.33
2018-05-25T07:58:54.987Z,10.47
2018-05-25T08:01:22.450Z,10.43
2018-05-25T08:03:49.944Z,11.17
2018-05-25T08:06:17.416Z,11.23
2018-05-25T08:08:44.876Z,10.93
2018-05-25T08:11:12.348Z,11.53
2018-05-25T08:13:39.807Z,10.43
2018-05-25T08:16:07.263Z,10.90
2018-05-25T08:18:34.750Z,14.50
2018-05-25T08:21:02.219Z,12.93
2018-05-25T08:23:29.685Z,11.70
2018-05-25T08:25:57.149Z,10.60
2018-05-25T08:28:24.608Z,15.47
2018-05-25T08:30:52.084Z,11.37
2018-05-25T08:33:19.539Z,11.67
2018-05-25T08:35:47.011Z,12.13
2018-05-25T08:38:14.485Z,11.33
2018-05-25T08:40:41.947Z,11.97
2018-05-25T08:43:09.424Z,14.07
2018-05-25T08:45:37.668Z,11.53
2018-05-25T08:48:05.203Z,13.00
2018-05-25T08:50:32.672Z,11.30
2018-05-25T08:53:00.139Z,11.40
2018-05-25T08:55:27.614Z,10.90
2018-05-25T08:57:55.076Z,11.60
2018-05-25T09:00:22.535Z,11.67
2018-05-25T09:02:50.012Z,13.73
2018-05-25T09:05:18.227Z,12.83
2018-05-25T09:07:45.780Z,13.50
2018-05-25T09:10:13.224Z,9.97
2018-05-25T09:12:40.691Z,12.63
2018-05-25T09:15:08.161Z,10.93
2018-05-25T09:17:35.641Z,11.23
2018-05-25T09:20:03.090Z,13.77
2018-05-25T09:22:30.560Z,12.00
2018-05-25T09:24:58.019Z,14.50
2018-05-25T09:27:25.542Z,11.53
2018-05-25T09:29:52.994Z,11.57
2018-05-25T09:32:20.464Z,14.77
2018-05-25T09:34:47.923Z,11.30
2018-05-25T09:37:15.396Z,13.33
2018-05-25T09:39:42.856Z,15.80
2018-05-25T09:42:10.348Z,11.60
2018-05-25T09:44:37.807Z,17.63
2018-05-25T09:47:05.959Z,12.17
2018-05-25T09:49:33.436Z,14.43
2018-05-25T09:52:00.899Z,12.30
2018-05-25T09:54:28.371Z,13.93
2018-05-25T09:57:00.297Z,13.70
2018-05-25T09:59:27.756Z,13.93
2018-05-25T10:01:55.228Z,13.67
2018-05-25T10:04:22.690Z,11.70
2018-05-25T10:06:50.163Z,12.13
2018-05-25T10:09:18.381Z,12.33
2018-05-25T10:11:45.871Z,11.13
2018-05-25T10:14:13.319Z,8.90
2018-05-25T10:16:40.781Z,9.97
2018-05-25T10:19:09.005Z,9.57
2018-05-25T10:21:37.250Z,7.50
2018-05-25T10:24:04.704Z,8.40
2018-05-25T10:26:32.951Z,11.27
2018-05-25T10:29:00.395Z,8.23
2018-05-25T10:31:27.865Z,8.63
2018-05-25T10:33:55.322Z,8.50
2018-05-25T10:36:22.878Z,10.50
2018-05-25T10:38:50.324Z,9.80
2018-05-25T10:41:17.801Z,7.30
2018-05-25T10:43:45.243Z,8.33
2018-05-25T10:46:12.719Z,7.63
2018-05-25T10:48:40.223Z,6.80
2018-05-25T10:51:07.634Z,5.70
2018-05-25T10:53:35.092Z,8.47
2018-05-25T10:56:02.560Z,6.37
2018-05-25T10:58:30.015Z,10.03
2018-05-25T11:00:57.477Z,8.00
2018-05-25T11:03:24.941Z,6.57
2018-05-25T11:05:52.400Z,7.43
2018-05-25T11:08:20.158Z,6.57
2018-05-25T11:10:47.606Z,7.43
2018-05-25T11:13:15.066Z,6.30
2018-05-25T11:15:42.560Z,11.83
2018-05-25T11:18:10.010Z,7.17
2018-05-25T11:20:38.678Z,14.60
2018-05-25T11:23:06.135Z,15.30
2018-05-25T11:25:33.591Z,7.70
2018-05-25T11:28:01.047Z,5.97
2018-05-25T11:30:28.505Z,8.30
2018-05-25T11:32:55.977Z,6.40
2018-05-25T11:35:23.433Z,7.30
2018-05-25T11:37:50.896Z,6.43
2018-05-25T11:40:18.336Z,6.33
2018-05-25T11:42:45.804Z,6.87
2018-05-25T11:45:13.274Z,10.73
2018-05-25T11:47:41.506Z,5.63
2018-05-25T11:50:08.962Z,9.17
2018-05-25T11:52:37.199Z,7.97
2018-05-25T11:55:04.644Z,8.27
2018-05-25T11:57:32.106Z,6.20
2018-05-25T11:59:59.558Z,5.97
2018-05-25T12:02:27.026Z,11.10
2018-05-25T12:04:54.475Z,6.00
2018-05-25T12:07:21.940Z,4.90
2018-05-25T12:09:49.420Z,7.53
2018-05-25T12:12:16.879Z,6.17
2018-05-25T12:14:44.331Z,6.03
2018-05-25T12:17:11.849Z,6.33
2018-05-25T12:19:39.289Z,6.13
2018-05-25T12:22:06.757Z,6.10
2018-05-25T12:24:34.222Z,5.87
2018-05-25T12:27:01.664Z,7.70
2018-05-25T12:29:29.124Z,7.73
2018-05-25T12:31:56.599Z,6.03
2018-05-25T12:34:24.069Z,6.47
2018-05-25T12:36:51.538Z,9.90
2018-05-25T12:39:19.035Z,7.50
2018-05-25T12:41:46.485Z,4.80
2018-05-25T12:44:13.948Z,5.80
2018-05-25T12:46:41.396Z,3.93
2018-05-25T12:49:08.856Z,7.73
2018-05-25T12:51:36.307Z,4.90
2018-05-25T12:54:03.772Z,10.07
2018-05-25T12:56:31.210Z,7.43
2018-05-25T12:58:59.450Z,4.80
2018-05-25T13:01:26.899Z,7.70
2018-05-25T13:03:54.365Z,4.43
2018-05-25T13:06:21.830Z,4.77
2018-05-25T13:08:49.308Z,3.73
2018-05-25T13:11:16.774Z,8.53
2018-05-25T13:13:44.244Z,6.93
2018-05-25T13:16:11.704Z,4.63
2018-05-25T13:18:39.158Z,4.40
2018-05-25T13:21:06.692Z,4.73
2018-05-25T13:23:34.145Z,5.63
2018-05-25T13:26:01.599Z,9.00
2018-05-25T13:28:29.068Z,8.97
2018-05-25T13:30:56.528Z,5.90
2018-05-25T13:33:24.312Z,3.97
2018-05-25T13:35:51.803Z,6.77
2018-05-25T13:38:19.271Z,7.60
2018-05-25T13:40:47.495Z,4.27
2018-05-25T13:43:15.595Z,4.90
2018-05-25T13:45:43.057Z,4.33
2018-05-25T13:48:10.519Z,6.27
2018-05-25T13:50:37.968Z,4.60
2018-05-25T13:53:05.598Z,11.60
2018-05-25T13:55:33.039Z,5.80
2018-05-25T13:58:00.508Z,4.83
2018-05-25T14:00:27.963Z,4.50
2018-05-25T14:02:55.432Z,4.50
2018-05-25T14:05:22.887Z,4.27
2018-05-25T14:07:51.519Z,4.73
2018-05-25T14:10:19.321Z,5.70
2018-05-25T14:12:47.759Z,5.50
2018-05-25T14:15:16.417Z,4.20
2018-05-25T14:17:44.243Z,6.40
2018-05-25T14:20:12.784Z,4.43
2018-05-25T14:22:41.452Z,5.53
2018-05-25T14:25:09.360Z,4.40
2018-05-25T14:27:37.059Z,4.00
2018-05-25T14:30:06.181Z,3.87
2018-05-25T14:32:34.456Z,6.37
2018-05-25T14:35:03.368Z,4.30
2018-05-25T14:37:31.173Z,3.83
2018-05-25T14:39:58.676Z,4.33
2018-05-25T14:42:26.547Z,8.10
2018-05-25T14:44:54.037Z,5.37
2018-05-25T14:47:22.255Z,4.30
2018-05-25T14:49:50.494Z,4.23
2018-05-25T14:52:18.370Z,4.10
2018-05-25T14:54:45.859Z,4.40
2018-05-25T14:57:14.165Z,3.77
2018-05-25T14:59:41.616Z,5.60
2018-05-25T15:02:09.122Z,7.50
2018-05-25T15:04:36.570Z,3.80
2018-05-25T15:07:04.022Z,6.07
2018-05-25T15:09:31.520Z,4.40
2018-05-25T15:12:00.360Z,3.60
2018-05-25T15:14:27.840Z,4.00
2018-05-25T15:16:55.297Z,6.67
2018-05-25T15:19:22.756Z,4.83
2018-05-25T15:21:50.208Z,3.47
2018-05-25T15:24:17.947Z,3.90
2018-05-25T15:26:45.470Z,4.40
2018-05-25T15:29:13.731Z,3.90
2018-05-25T15:31:41.194Z,4.13
2018-05-25T15:34:10.167Z,6.03
2018-05-25T15:36:38.390Z,3.93
2018-05-25T15:39:06.620Z,4.03
2018-05-25T15:41:34.079Z,5.93
2018-05-25T15:44:01.611Z,3.47
2018-05-25T15:46:29.106Z,3.73
2018-05-25T15:48:56.556Z,3.90
2018-05-25T15:51:24.008Z,4.30
2018-05-25T15:53:51.493Z,4.60
2018-05-25T15:56:18.966Z,4.13
2018-05-25T15:58:46.398Z,3.57
2018-05-25T16:01:13.847Z,2.97
2018-05-25T16:03:41.311Z,3.13
2018-05-25T16:06:08.773Z,3.60
2018-05-25T16:08:36.256Z,3.57
2018-05-25T16:11:03.718Z,4.17
2018-05-25T16:13:31.171Z,3.90
2018-05-25T16:15:58.631Z,3.47
2018-05-25T16:18:26.087Z,4.30
2018-05-25T16:20:53.557Z,3.23
2018-05-25T16:23:21.786Z,3.77
2018-05-25T16:25:49.235Z,3.40
2018-05-25T16:28:16.690Z,4.43
2018-05-25T16:30:44.152Z,5.07
2018-05-25T16:33:11.702Z,4.60
2018-05-25T16:35:39.159Z,4.43
2018-05-25T16:38:06.620Z,3.77
2018-05-25T16:40:34.083Z,4.47
2018-05-25T16:43:01.529Z,3.77
2018-05-25T16:45:28.999Z,4.43
2018-05-25T16:47:56.453Z,4.40
2018-05-25T16:50:23.908Z,4.73
2018-05-25T16:52:51.368Z,3.83
2018-05-25T16:55:18.830Z,4.20
2018-05-25T16:57:46.284Z,6.37
2018-05-25T17:00:13.762Z,3.50
2018-05-25T17:02:41.308Z,5.70
2018-05-25T17:05:08.767Z,4.10
2018-05-25T17:07:36.223Z,4.40
2018-05-25T17:10:03.691Z,7.20
2018-05-25T17:12:31.167Z,4.40
2018-05-25T17:14:58.599Z,5.17
2018-05-25T17:17:26.067Z,3.27
2018-05-25T17:19:53.530Z,6.00
2018-05-25T17:22:20.991Z,3.93
2018-05-25T17:24:48.446Z,4.00
2018-05-25T17:27:15.971Z,6.50
2018-05-25T17:29:44.205Z,5.40
2018-05-25T17:32:11.735Z,3.83
2018-05-25T17:34:39.183Z,4.10
2018-05-25T17:37:06.637Z,6.03
2018-05-25T17:39:34.135Z,5.33
2018-05-25T17:42:01.605Z,7.07
2018-05-25T17:44:29.050Z,5.83
2018-05-25T17:46:56.505Z,4.63
2018-05-25T17:49:23.965Z,5.23
2018-05-25T17:51:51.432Z,5.30
2018-05-25T17:54:18.902Z,6.07
2018-05-25T17:56:46.359Z,4.90
2018-05-25T17:59:13.820Z,5.40
2018-05-25T18:01:41.276Z,5.43
2018-05-25T18:04:08.780Z,4.60
2018-05-25T18:06:36.271Z,4.73
2018-05-25T18:09:03.707Z,5.13
2018-05-25T18:11:31.158Z,6.07
2018-05-25T18:13:58.620Z,5.40
2018-05-25T18:16:26.075Z,4.97
2018-05-25T18:18:53.541Z,5.23
2018-05-25T18:21:20.987Z,4.63
2018-05-25T18:23:48.492Z,5.37
2018-05-25T18:26:15.952Z,5.27
2018-05-25T18:28:43.419Z,5.27
2018-05-25T18:31:10.925Z,7.60
2018-05-25T18:33:39.140Z,5.67
2018-05-25T18:36:06.599Z,6.33
2018-05-25T18:38:34.052Z,6.57
2018-05-25T18:41:01.507Z,6.63
2018-05-25T18:43:28.972Z,7.93
2018-05-25T18:45:56.439Z,4.63
2018-05-25T18:48:23.895Z,4.73
2018-05-25T18:50:51.355Z,15.00
2018-05-25T18:53:18.817Z,8.87
2018-05-25T18:55:46.282Z,5.47
2018-05-25T18:58:13.731Z,4.73
2018-05-25T19:00:41.191Z,6.57
2018-05-25T19:03:08.645Z,7.77
2018-05-25T19:05:36.104Z,4.70
2018-05-25T19:08:03.560Z,5.80
2018-05-25T19:10:31.018Z,8.23
2018-05-25T19:12:58.488Z,7.57
2018-05-25T19:15:25.948Z,5.83
2018-05-25T19:17:53.428Z,6.27
2018-05-25T19:20:21.660Z,5.13
2018-05-25T19:22:49.120Z,6.40
2018-05-25T19:25:16.576Z,7.63
2018-05-25T19:27:44.024Z,9.10
2018-05-25T19:30:11.489Z,8.40
2018-05-25T19:32:38.953Z,5.83
2018-05-25T19:35:21.552Z,6.67
2018-05-25T19:37:49.013Z,8.23
2018-05-25T19:40:30.037Z,6.07
2018-05-25T19:42:57.511Z,6.60
2018-05-25T19:45:25.731Z,8.73
2018-05-25T19:47:53.192Z,6.30
2018-05-25T19:50:20.653Z,7.63
2018-05-25T19:52:48.129Z,10.17
2018-05-25T19:55:15.594Z,8.03
2018-05-25T19:57:43.152Z,8.80
2018-05-25T20:00:10.620Z,10.20
2018-05-25T20:02:39.672Z,8.50
2018-05-25T20:05:07.168Z,9.17
2018-05-25T20:07:34.645Z,9.30
2018-05-25T20:10:02.192Z,6.97
2018-05-25T20:12:29.644Z,9.20
2018-05-25T20:14:58.620Z,9.73
2018-05-25T20:17:26.137Z,7.30
2018-05-25T20:19:54.355Z,7.87
2018-05-25T20:22:21.816Z,7.40
2018-05-25T20:24:49.380Z,8.27
2018-05-25T20:27:16.836Z,7.83
2018-05-25T20:29:44.301Z,10.93
2018-05-25T20:32:11.772Z,10.60
2018-05-25T20:34:39.223Z,8.23
2018-05-25T20:37:08.220Z,7.40
2018-05-25T20:39:35.676Z,8.53
2018-05-25T20:42:04.647Z,9.23
2018-05-25T20:44:32.110Z,7.13
2018-05-25T20:46:59.572Z,8.17
2018-05-25T20:49:27.035Z,8.43
2018-05-25T20:51:54.497Z,7.83
2018-05-25T20:54:21.952Z,8.03
2018-05-25T20:56:49.524Z,7.70
2018-05-25T20:59:16.980Z,11.50
2018-05-25T21:01:44.547Z,9.37
2018-05-25T21:04:12.003Z,9.23
2018-05-25T21:06:39.828Z,9.67
2018-05-25T21:09:07.272Z,8.77
2018-05-25T21:11:34.727Z,9.40
2018-05-25T21:14:02.186Z,10.67
2018-05-25T21:16:29.645Z,8.30
2018-05-25T21:18:57.108Z,8.70
2018-05-25T21:21:24.679Z,10.13
2018-05-25T21:23:52.137Z,9.87
2018-05-25T21:26:19.645Z,10.03
2018-05-25T21:28:47.094Z,8.73
2018-05-25T21:31:14.647Z,9.57
2018-05-25T21:33:42.136Z,9.77
2018-05-25T21:36:09.587Z,8.87
2018-05-25T21:38:37.819Z,9.43
2018-05-25T21:41:05.292Z,11.07
2018-05-25T21:43:32.752Z,9.60
2018-05-25T21:46:00.234Z,9.33
2018-05-25T21:48:27.683Z,9.57
2018-05-25T21:50:55.963Z,9.10
2018-05-25T21:53:23.436Z,8.80
2018-05-25T21:55:51.124Z,11.07
2018-05-25T21:58:19.356Z,10.00
2018-05-25T22:00:46.819Z,9.93
2018-05-25T22:03:15.780Z,10.27
2018-05-25T22:05:43.268Z,10.43
2018-05-25T22:08:10.724Z,10.10
2018-05-25T22:10:38.188Z,10.77
2018-05-25T22:13:06.463Z,10.00
2018-05-25T22:15:33.922Z,10.17
2018-05-25T22:18:01.502Z,10.30
2018-05-25T22:20:29.040Z,9.43
2018-05-25T22:22:56.595Z,11.50
2018-05-25T22:25:24.060Z,10.40
2018-05-25T22:27:51.588Z,11.07
2018-05-25T22:30:19.044Z,11.17
2018-05-25T22:32:46.510Z,10.97
2018-05-25T22:35:13.970Z,11.87
2018-05-25T22:37:41.444Z,11.60
2018-05-25T22:40:08.904Z,11.03
2018-05-25T22:42:48.254Z,11.97
2018-05-25T22:45:27.692Z,12.60
2018-05-25T22:48:07.228Z,11.90
2018-05-25T22:50:46.763Z,12.83
2018-05-25T22:53:19.495Z,12.50
2018-05-25T22:55:47.827Z,13.53
2018-05-25T22:58:15.385Z,11.60
2018-05-25T23:00:42.855Z,12.73
2018-05-25T23:03:10.340Z,12.53
2018-05-25T23:05:38.559Z,11.20
2018-05-25T23:08:06.032Z,11.93
2018-05-25T23:10:33.501Z,12.70
2018-05-25T23:13:00.972Z,11.57
2018-05-25T23:15:28.433Z,12.57
2018-05-25T23:17:55.905Z,13.13
2018-05-25T23:20:23.402Z,11.33
2018-05-25T23:22:50.859Z,14.67
2018-05-25T23:25:18.319Z,13.87
2018-05-25T23:27:45.811Z,12.73
2018-05-25T23:30:13.276Z,13.30
2018-05-25T23:32:41.517Z,13.00
2018-05-25T23:35:08.984Z,12.53
2018-05-25T23:37:36.463Z,12.97
2018-05-25T23:40:03.924Z,12.30
2018-05-25T23:42:31.484Z,11.90
2018-05-25T23:44:58.936Z,11.80
2018-05-25T23:47:26.412Z,10.67
2018-05-25T23:49:53.868Z,10.80
2018-05-25T23:52:21.335Z,12.20
2018-05-25T23:54:48.803Z,13.67
2018-05-25T23:57:17.043Z,12.40
2018-05-25T23:59:44.609Z,12.77
