createdAt,value
2018-11-27T04:17:09.112Z,12.80
2018-11-27T04:19:37.388Z,13.27
2018-11-27T04:22:06.299Z,15.33
2018-11-27T04:24:34.585Z,29.20
2018-11-27T04:27:03.022Z,26.10
2018-11-27T04:29:31.654Z,29.90
2018-11-27T04:31:59.964Z,29.07
2018-11-27T04:34:28.215Z,23.00
2018-11-27T04:36:56.752Z,21.13
2018-11-27T04:39:25.289Z,19.80
2018-11-27T04:41:53.850Z,32.33
2018-11-27T04:44:22.122Z,25.73
2018-11-27T04:46:50.450Z,21.80
2018-11-27T04:49:18.728Z,17.23
2018-11-27T04:51:46.993Z,15.27
2018-11-27T04:54:15.609Z,15.80
2018-11-27T04:56:44.165Z,14.37
2018-11-27T04:59:12.706Z,14.13
2018-11-27T05:01:41.006Z,14.73
2018-11-27T05:04:09.477Z,14.70
2018-11-27T05:06:38.120Z,14.30
2018-11-27T05:09:10.031Z,13.70
2018-11-27T05:11:38.889Z,12.85
2018-11-27T05:14:08.064Z,13.93
2018-11-27T05:16:36.931Z,14.50
2018-11-27T05:19:06.060Z,15.27
2018-11-27T05:21:34.704Z,15.10
2018-11-27T05:24:03.629Z,14.60
2018-11-27T05:26:31.886Z,15.10
2018-11-27T05:29:00.151Z,14.07
2018-11-27T05:31:28.461Z,13.40
2018-11-27T05:33:56.774Z,14.57
2018-11-27T05:36:25.282Z,14.30
2018-11-27T05:38:53.771Z,14.53
2018-11-27T05:41:22.352Z,14.70
2018-11-27T05:43:50.610Z,15.03
2018-11-27T05:46:18.921Z,14.20
2018-11-27T05:48:47.895Z,15.53
2018-11-27T05:51:16.461Z,13.60
2018-11-27T05:53:44.753Z,15.70
2018-11-27T05:56:13.406Z,15.03
2018-11-27T05:58:41.754Z,13.48
2018-11-27T06:01:10.254Z,13.37
2018-11-27T06:03:38.774Z,13.43
2018-11-27T06:06:07.018Z,15.20
2018-11-27T06:08:35.545Z,13.13
2018-11-27T06:11:04.073Z,15.07
2018-11-27T06:13:32.404Z,14.10
2018-11-27T06:16:00.769Z,14.50
2018-11-27T06:18:29.301Z,15.83
2018-11-27T06:21:02.632Z,14.70
2018-11-27T06:23:31.204Z,15.33
2018-11-27T06:25:59.763Z,16.30
2018-11-27T06:28:28.115Z,15.30
2018-11-27T06:30:56.668Z,15.33
2018-11-27T06:33:24.942Z,15.53
2018-11-27T06:35:53.226Z,16.70
2018-11-27T06:38:21.594Z,15.93
2018-11-27T06:40:50.205Z,14.93
2018-11-27T06:43:18.732Z,16.33
2018-11-27T06:45:46.994Z,17.30
2018-11-27T06:48:15.417Z,15.10
2018-11-27T06:50:43.701Z,14.83
2018-11-27T06:53:12.246Z,16.48
2018-11-27T06:55:40.798Z,16.27
2018-11-27T06:58:09.702Z,17.47
2018-11-27T07:00:38.535Z,17.47
2018-11-27T07:03:09.615Z,17.00
2018-11-27T07:05:38.627Z,17.70
2018-11-27T07:08:08.234Z,16.27
2018-11-27T07:10:36.970Z,18.00
2018-11-27T07:13:13.573Z,17.57
2018-11-27T07:15:42.076Z,18.10
2018-11-27T07:18:10.951Z,17.90
2018-11-27T07:20:39.200Z,16.67
2018-11-27T07:23:08.323Z,17.20
2018-11-27T07:25:37.157Z,17.03
2018-11-27T07:28:06.766Z,18.20
2018-11-27T07:30:36.226Z,16.80
2018-11-27T07:33:05.218Z,16.47
2018-11-27T07:35:34.110Z,18.50
2018-11-27T07:38:02.705Z,16.37
2018-11-27T07:40:31.070Z,16.77
2018-11-27T07:43:05.026Z,17.80
2018-11-27T07:45:33.401Z,17.50
2018-11-27T07:48:01.733Z,17.03
2018-11-27T07:50:30.523Z,16.83
2018-11-27T07:52:58.910Z,16.30
2018-11-27T07:55:27.798Z,15.05
2018-11-27T07:57:56.426Z,16.27
2018-11-27T08:00:25.888Z,16.73
2018-11-27T08:02:56.281Z,16.05
2018-11-27T08:05:26.875Z,16.35
2018-11-27T08:07:56.101Z,17.10
2018-11-27T08:10:26.147Z,18.33
2018-11-27T08:12:55.244Z,16.93
2018-11-27T08:15:25.683Z,16.33
2018-11-27T08:17:53.974Z,16.20
2018-11-27T08:20:26.888Z,16.77
2018-11-27T08:22:55.246Z,15.97
2018-11-27T08:25:23.967Z,15.60
2018-11-27T08:27:52.873Z,17.40
2018-11-27T08:30:21.868Z,16.70
2018-11-27T08:32:50.606Z,17.62
2018-11-27T08:35:21.786Z,16.90
2018-11-27T08:37:51.355Z,17.70
2018-11-27T08:40:22.414Z,17.70
2018-11-27T08:42:51.153Z,17.40
2018-11-27T08:45:20.303Z,17.60
2018-11-27T08:47:49.835Z,14.90
2018-11-27T08:50:21.361Z,16.15
2018-11-27T08:52:50.893Z,10.13
2018-11-27T08:55:23.861Z,10.17
2018-11-27T08:57:53.223Z,11.30
2018-11-27T09:00:22.730Z,11.20
2018-11-27T09:02:50.998Z,11.60
2018-11-27T09:05:19.555Z,11.43
2018-11-27T09:07:48.724Z,10.50
2018-11-27T09:10:19.937Z,10.50
2018-11-27T09:12:48.225Z,9.17
2018-11-27T09:15:17.962Z,11.12
2018-11-27T09:17:58.802Z,10.50
2018-11-27T09:20:27.196Z,8.67
2018-11-27T09:22:55.747Z,10.93
2018-11-27T09:25:24.636Z,10.35
2018-11-27T09:27:53.423Z,11.47
2018-11-27T09:30:25.491Z,10.10
2018-11-27T09:32:54.459Z,12.37
2018-11-27T09:35:23.061Z,11.63
2018-11-27T09:37:51.344Z,11.03
2018-11-27T09:40:20.436Z,9.55
2018-11-27T09:42:49.172Z,11.47
2018-11-27T09:45:20.839Z,10.20
2018-11-27T09:47:50.609Z,10.30
2018-11-27T09:50:19.374Z,9.43
2018-11-27T09:52:47.941Z,10.00
2018-11-27T09:55:19.212Z,10.23
2018-11-27T09:57:48.041Z,7.90
2018-11-27T10:00:19.118Z,11.93
2018-11-27T10:02:47.840Z,11.17
2018-11-27T10:05:17.018Z,10.20
2018-11-27T10:07:45.429Z,11.30
2018-11-27T10:10:14.898Z,10.37
2018-11-27T10:12:43.187Z,11.10
2018-11-27T10:15:29.975Z,9.97
2018-11-27T10:18:00.451Z,10.30
2018-11-27T10:20:34.338Z,10.60
2018-11-27T10:23:02.640Z,9.03
2018-11-27T10:25:31.272Z,9.18
2018-11-27T10:27:59.529Z,10.60
2018-11-27T10:30:28.417Z,8.60
2018-11-27T10:32:58.600Z,9.80
2018-11-27T10:35:30.011Z,11.37
2018-11-27T10:37:58.257Z,12.43
2018-11-27T10:40:27.197Z,9.65
2018-11-27T10:42:55.511Z,14.30
2018-11-27T10:45:24.529Z,11.97
2018-11-27T10:47:54.146Z,12.00
2018-11-27T10:50:23.366Z,14.30
2018-11-27T10:52:54.088Z,11.77
2018-11-27T10:55:23.278Z,12.70
2018-11-27T10:57:51.678Z,15.63
2018-11-27T11:00:29.204Z,12.83
2018-11-27T11:04:03.869Z,13.30
2018-11-27T11:06:32.903Z,11.97
2018-11-27T11:09:01.883Z,11.77
2018-11-27T11:11:30.475Z,12.57
2018-11-27T11:13:58.763Z,12.57
2018-11-27T11:16:27.037Z,12.80
2018-11-27T11:18:55.876Z,10.27
2018-11-27T11:21:24.190Z,12.97
2018-11-27T11:23:52.762Z,13.58
2018-11-27T11:26:21.385Z,11.60
2018-11-27T11:28:49.998Z,12.98
2018-11-27T11:31:18.740Z,11.30
2018-11-27T11:33:47.005Z,12.80
2018-11-27T11:36:15.899Z,13.20
2018-11-27T11:38:44.453Z,13.17
2018-11-27T11:41:12.825Z,12.40
2018-11-27T11:43:42.066Z,14.60
2018-11-27T11:46:10.974Z,13.08
2018-11-27T11:48:39.259Z,10.30
2018-11-27T11:51:07.986Z,12.13
2018-11-27T11:53:36.717Z,13.50
2018-11-27T11:56:06.410Z,12.37
2018-11-27T11:58:35.202Z,11.43
2018-11-27T12:01:04.070Z,12.07
2018-11-27T12:03:32.356Z,13.60
2018-11-27T12:06:00.624Z,15.60
2018-11-27T12:08:29.525Z,13.98
2018-11-27T12:10:57.785Z,14.50
2018-11-27T12:13:26.451Z,13.67
2018-11-27T12:15:54.879Z,14.65
2018-11-27T12:18:23.408Z,14.90
2018-11-27T12:20:52.059Z,15.75
2018-11-27T12:23:20.944Z,13.90
2018-11-27T12:25:49.545Z,14.80
2018-11-27T12:28:17.820Z,15.30
2018-11-27T12:30:46.701Z,16.80
2018-11-27T12:33:15.244Z,13.55
2018-11-27T12:35:43.866Z,14.00
2018-11-27T12:38:12.122Z,13.00
2018-11-27T12:40:40.645Z,13.28
2018-11-27T12:43:09.572Z,14.33
2018-11-27T12:45:38.190Z,14.10
2018-11-27T12:48:06.865Z,13.40
2018-11-27T12:50:41.406Z,15.50
2018-11-27T12:53:16.558Z,13.50
2018-11-27T12:55:41.025Z,15.07
2018-11-27T12:58:09.281Z,15.63
2018-11-27T13:00:37.790Z,14.57
2018-11-27T13:03:06.443Z,13.60
2018-11-27T13:05:37.854Z,15.03
2018-11-27T13:08:08.242Z,13.63
2018-11-27T13:10:36.526Z,14.50
2018-11-27T13:13:06.286Z,15.40
2018-11-27T13:15:35.745Z,14.20
2018-11-27T13:18:04.557Z,15.20
2018-11-27T13:20:33.094Z,14.70
2018-11-27T13:23:01.769Z,12.80
2018-11-27T13:25:30.146Z,15.10
2018-11-27T13:27:58.470Z,14.97
2018-11-27T13:30:28.957Z,13.13
2018-11-27T13:33:14.146Z,15.20
2018-11-27T13:35:42.456Z,13.70
2018-11-27T13:38:11.074Z,15.30
2018-11-27T13:40:39.680Z,14.60
2018-11-27T13:43:08.766Z,13.13
2018-11-27T13:45:37.803Z,14.53
2018-11-27T13:48:07.287Z,15.10
2018-11-27T13:50:36.201Z,13.93
2018-11-27T13:53:04.491Z,14.97
2018-11-27T13:55:33.035Z,13.73
2018-11-27T13:58:01.378Z,15.63
2018-11-27T14:00:30.119Z,15.40
2018-11-27T14:02:58.715Z,13.70
2018-11-27T14:05:27.169Z,16.07
2018-11-27T14:07:55.502Z,13.57
2018-11-27T14:10:24.349Z,13.58
2018-11-27T14:12:52.698Z,15.17
2018-11-27T14:15:22.376Z,12.82
2018-11-27T14:17:51.393Z,17.97
2018-11-27T14:20:20.555Z,16.40
2018-11-27T14:22:49.438Z,15.50
2018-11-27T14:25:18.095Z,15.87
2018-11-27T14:27:47.522Z,12.90
2018-11-27T14:30:18.254Z,12.37
2018-11-27T14:32:46.720Z,14.10
2018-11-27T14:35:15.860Z,12.60
2018-11-27T14:37:46.055Z,11.95
2018-11-27T14:40:19.550Z,11.10
2018-11-27T14:42:48.030Z,11.60
2018-11-27T14:45:21.314Z,11.35
2018-11-27T14:47:51.137Z,12.47
2018-11-27T14:50:19.578Z,11.97
2018-11-27T14:52:47.883Z,12.37
2018-11-27T14:55:17.488Z,11.48
2018-11-27T14:57:45.952Z,12.67
2018-11-27T15:00:17.681Z,9.58
2018-11-27T15:02:46.046Z,12.00
2018-11-27T15:05:16.769Z,11.10
2018-11-27T15:07:45.599Z,13.37
2018-11-27T15:10:14.174Z,12.65
2018-11-27T15:12:42.568Z,11.40
2018-11-27T15:15:11.930Z,14.30
2018-11-27T15:17:40.307Z,17.57
2018-11-27T15:20:12.214Z,18.63
2018-11-27T15:22:40.560Z,19.03
2018-11-27T15:25:09.201Z,19.42
2018-11-27T15:27:37.561Z,22.17
2018-11-27T15:30:13.646Z,20.17
2018-11-27T15:32:42.603Z,19.32
2018-11-27T15:35:12.275Z,17.73
2018-11-27T15:37:40.536Z,20.37
2018-11-27T15:40:16.330Z,21.13
2018-11-27T15:42:44.652Z,19.60
2018-11-27T15:45:14.789Z,19.83
2018-11-27T15:47:43.400Z,20.90
2018-11-27T15:50:11.909Z,21.37
2018-11-27T15:52:40.223Z,19.93
2018-11-27T15:55:40.481Z,19.63
2018-11-27T15:58:11.445Z,18.87
2018-11-27T16:00:41.122Z,20.47
2018-11-27T16:03:09.682Z,18.57
2018-11-27T16:05:39.261Z,17.70
2018-11-27T16:08:08.754Z,19.23
2018-11-27T16:10:37.471Z,21.43
2018-11-27T16:13:06.990Z,21.40
2018-11-27T16:15:36.374Z,20.92
2018-11-27T16:18:05.861Z,21.00
2018-11-27T16:20:34.208Z,18.33
2018-11-27T16:23:03.302Z,18.87
2018-11-27T16:25:32.034Z,18.73
2018-11-27T16:28:01.246Z,17.50
2018-11-27T16:30:30.625Z,16.47
2018-11-27T16:32:59.471Z,18.33
2018-11-27T16:35:28.386Z,15.93
2018-11-27T16:37:59.262Z,17.53
2018-11-27T16:40:30.893Z,15.93
2018-11-27T16:42:59.358Z,16.27
2018-11-27T16:45:27.921Z,17.10
2018-11-27T16:47:56.262Z,16.07
2018-11-27T16:50:24.882Z,16.67
2018-11-27T16:52:53.875Z,18.17
2018-11-27T16:55:23.553Z,18.20
2018-11-27T16:57:52.473Z,17.25
2018-11-27T17:00:33.374Z,18.63
2018-11-27T17:03:04.862Z,17.70
2018-11-27T17:05:37.408Z,16.67
2018-11-27T17:08:06.014Z,19.20
2018-11-27T17:10:34.740Z,19.10
2018-11-27T17:13:04.306Z,18.03
2018-11-27T17:15:33.898Z,19.80
2018-11-27T17:18:02.233Z,23.70
2018-11-27T17:20:33.138Z,39.13
2018-11-27T17:23:03.191Z,26.37
2018-11-27T17:25:31.970Z,22.50
2018-11-27T17:28:02.795Z,24.33
2018-11-27T17:30:35.264Z,21.60
2018-11-27T17:33:04.686Z,23.13
2018-11-27T17:35:33.674Z,22.30
2018-11-27T17:38:02.251Z,26.17
2018-11-27T17:40:30.501Z,33.70
2018-11-27T17:42:58.754Z,29.37
2018-11-27T17:45:27.314Z,27.67
2018-11-27T17:47:56.530Z,23.98
2018-11-27T17:50:25.074Z,20.77
2018-11-27T17:52:53.731Z,21.70
2018-11-27T17:55:22.043Z,20.30
2018-11-27T17:57:51.055Z,19.40
2018-11-27T18:00:23.558Z,19.43
2018-11-27T18:02:54.115Z,18.50
2018-11-27T18:05:22.671Z,20.43
2018-11-27T18:07:51.393Z,20.20
2018-11-27T18:10:19.930Z,20.60
2018-11-27T18:12:48.463Z,18.95
2018-11-27T18:15:18.938Z,18.70
2018-11-27T18:17:47.715Z,17.83
2018-11-27T18:20:16.132Z,16.83
2018-11-27T18:22:44.405Z,15.73
2018-11-27T18:25:14.047Z,17.05
2018-11-27T18:27:43.244Z,14.33
2018-11-27T18:30:13.798Z,15.83
2018-11-27T18:32:42.325Z,15.95
2018-11-27T18:35:15.854Z,14.07
2018-11-27T18:37:44.519Z,12.50
2018-11-27T18:40:13.801Z,14.87
2018-11-27T18:42:42.554Z,14.85
2018-11-27T18:45:18.231Z,13.83
2018-11-27T18:47:47.118Z,14.03
2018-11-27T18:50:16.083Z,13.38
2018-11-27T18:52:44.775Z,13.77
2018-11-27T18:55:15.158Z,14.77
2018-11-27T18:57:44.969Z,14.05
2018-11-27T19:00:15.511Z,16.60
2018-11-27T19:02:43.802Z,13.97
2018-11-27T19:05:12.412Z,14.03
2018-11-27T19:07:41.223Z,14.33
2018-11-27T19:10:15.826Z,15.45
2018-11-27T19:12:44.619Z,14.17
2018-11-27T19:15:16.041Z,15.72
2018-11-27T19:17:45.677Z,15.05
2018-11-27T19:20:14.418Z,15.17
2018-11-27T19:22:43.026Z,12.50
2018-11-27T19:25:13.367Z,15.13
2018-11-27T19:27:41.805Z,14.83
2018-11-27T19:30:16.208Z,14.73
2018-11-27T19:32:44.474Z,14.50
2018-11-27T19:35:14.627Z,14.68
2018-11-27T19:37:43.988Z,15.30
2018-11-27T19:40:14.178Z,13.35
2018-11-27T19:42:43.154Z,14.67
2018-11-27T19:45:17.376Z,14.90
2018-11-27T19:47:46.191Z,13.90
2018-11-27T19:50:14.671Z,13.57
2018-11-27T19:52:44.313Z,15.43
2018-11-27T19:55:13.826Z,15.37
2018-11-27T19:57:42.500Z,13.77
2018-11-27T20:00:15.426Z,14.45
2018-11-27T20:02:44.299Z,14.20
2018-11-27T20:05:14.007Z,14.07
2018-11-27T20:07:42.820Z,13.17
2018-11-27T20:10:12.797Z,14.63
2018-11-27T20:12:41.394Z,14.27
2018-11-27T20:15:19.053Z,13.67
2018-11-27T20:17:48.904Z,14.30
2018-11-27T20:20:18.554Z,13.20
2018-11-27T20:22:47.011Z,14.93
2018-11-27T20:25:18.121Z,14.98
2018-11-27T20:27:46.860Z,13.05
2018-11-27T20:30:21.157Z,13.40
2018-11-27T20:32:51.002Z,15.78
2018-11-27T20:35:19.325Z,13.47
2018-11-27T20:37:48.301Z,17.50
2018-11-27T20:40:17.574Z,13.80
2018-11-27T20:42:46.250Z,15.50
2018-11-27T20:45:22.394Z,15.17
2018-11-27T20:47:53.019Z,14.50
2018-11-27T20:50:22.610Z,15.63
2018-11-27T20:52:51.114Z,14.97
2018-11-27T20:55:20.103Z,14.50
2018-11-27T20:57:57.313Z,14.87
2018-11-27T21:00:41.483Z,16.97
2018-11-27T21:03:11.352Z,17.52
2018-11-27T21:05:39.958Z,18.50
2018-11-27T21:08:08.739Z,19.30
2018-11-27T21:10:37.963Z,17.37
2018-11-27T21:13:07.737Z,17.57
2018-11-27T21:15:37.071Z,17.50
2018-11-27T21:18:06.703Z,15.10
2018-11-27T21:20:35.168Z,16.20
2018-11-27T21:23:03.465Z,16.50
2018-11-27T21:25:32.551Z,15.23
2018-11-27T21:28:05.537Z,16.40
2018-11-27T21:30:35.168Z,15.60
2018-11-27T21:33:03.935Z,16.60
2018-11-27T21:35:32.556Z,15.35
2018-11-27T21:38:01.869Z,15.93
2018-11-27T21:40:30.168Z,15.67
2018-11-27T21:42:58.564Z,15.23
2018-11-27T21:45:27.483Z,16.00
2018-11-27T21:47:56.962Z,15.93
2018-11-27T21:50:30.948Z,16.02
2018-11-27T21:53:00.810Z,17.05
2018-11-27T21:55:29.363Z,14.87
2018-11-27T21:57:57.670Z,16.50
2018-11-27T22:00:26.775Z,15.57
2018-11-27T22:02:55.199Z,16.37
2018-11-27T22:05:23.917Z,17.50
2018-11-27T22:07:52.788Z,15.60
2018-11-27T22:10:22.802Z,17.35
2018-11-27T22:12:55.603Z,16.77
2018-11-27T22:15:28.037Z,15.53
2018-11-27T22:17:56.981Z,15.37
2018-11-27T22:20:25.610Z,16.00
2018-11-27T22:22:54.270Z,15.03
2018-11-27T22:25:22.937Z,14.93
2018-11-27T22:27:51.275Z,15.23
2018-11-27T22:31:37.383Z,14.70
2018-11-27T22:34:06.313Z,15.13
2018-11-27T22:36:35.027Z,14.03
2018-11-27T22:39:03.466Z,15.63
2018-11-27T22:41:32.066Z,14.68
2018-11-27T22:44:00.645Z,19.23
2018-11-27T22:46:28.986Z,21.47
2018-11-27T22:48:57.351Z,28.00
2018-11-27T22:51:25.617Z,20.73
2018-11-27T22:53:54.573Z,20.77
2018-11-27T22:56:22.868Z,18.63
2018-11-27T22:58:51.149Z,18.47
