createdAt,value
2018-04-29T00:00:30.921Z,98.20
2018-04-29T00:01:33.453Z,98.30
2018-04-29T00:02:36.746Z,98.60
2018-04-29T00:03:40.036Z,98.70
2018-04-29T00:04:43.363Z,98.70
2018-04-29T00:05:45.891Z,98.70
2018-04-29T00:06:48.424Z,98.90
2018-04-29T00:07:50.952Z,99.00
2018-04-29T00:08:53.475Z,99.10
2018-04-29T00:09:56.802Z,99.20
2018-04-29T00:10:59.318Z,99.20
2018-04-29T00:12:02.607Z,99.60
2018-04-29T00:13:05.892Z,99.80
2018-04-29T00:14:09.181Z,99.90
2018-04-29T00:15:12.520Z,99.90
2018-04-29T00:16:15.048Z,99.90
2018-04-29T00:17:17.579Z,99.90
2018-04-29T00:18:20.108Z,99.90
2018-04-29T00:19:22.628Z,99.90
2018-04-29T00:20:25.964Z,99.90
2018-04-29T00:21:28.490Z,99.90
2018-04-29T00:22:31.046Z,99.90
2018-04-29T00:23:34.344Z,99.50
2018-04-29T00:24:36.907Z,99.50
2018-04-29T00:25:39.431Z,99.90
2018-04-29T00:26:41.955Z,99.60
2018-04-29T00:27:44.466Z,99.60
2018-04-29T00:28:46.987Z,99.90
2018-04-29T00:29:49.547Z,99.90
2018-04-29T00:30:52.070Z,99.70
2018-04-29T00:31:54.603Z,99.60
2018-04-29T00:32:57.152Z,99.70
2018-04-29T00:33:59.695Z,99.80
2018-04-29T00:35:03.011Z,99.60
2018-04-29T00:36:05.535Z,99.60
2018-04-29T00:38:16.955Z,99.90
2018-04-29T00:39:19.499Z,99.90
2018-04-29T00:40:22.049Z,99.90
2018-04-29T00:41:25.334Z,99.90
2018-04-29T00:42:28.620Z,99.90
2018-04-29T00:43:31.910Z,99.90
2018-04-29T00:44:35.264Z,99.90
2018-04-29T00:45:37.788Z,99.90
2018-04-29T00:46:40.316Z,99.90
2018-04-29T00:47:43.605Z,99.90
2018-04-29T00:48:46.909Z,99.90
2018-04-29T00:49:49.475Z,99.90
2018-04-29T00:50:52.012Z,99.90
2018-04-29T00:52:06.255Z,99.90
2018-04-29T00:53:09.626Z,99.90
2018-04-29T00:54:12.147Z,99.90
2018-04-29T00:55:14.721Z,99.90
2018-04-29T00:56:17.310Z,99.90
2018-04-29T00:57:19.859Z,99.90
2018-04-29T00:58:22.386Z,99.90
2018-04-29T00:59:25.681Z,99.90
2018-04-29T01:00:28.204Z,99.90
2018-04-29T01:01:30.768Z,99.90
2018-04-29T01:02:33.292Z,99.90
2018-04-29T01:03:35.816Z,99.90
2018-04-29T01:04:38.345Z,99.90
2018-04-29T01:05:40.867Z,99.90
2018-04-29T01:06:44.195Z,99.90
2018-04-29T01:07:46.720Z,99.90
2018-04-29T01:08:49.244Z,99.90
2018-04-29T01:09:53.284Z,99.90
2018-04-29T01:10:56.579Z,99.90
2018-04-29T01:11:59.147Z,99.90
2018-04-29T01:13:01.695Z,99.90
2018-04-29T01:14:04.991Z,99.90
2018-04-29T01:15:07.552Z,99.90
2018-04-29T01:16:10.843Z,99.90
2018-04-29T01:17:13.395Z,99.90
2018-04-29T01:18:16.726Z,99.90
2018-04-29T01:19:19.278Z,99.90
2018-04-29T01:20:21.805Z,99.90
2018-04-29T01:21:25.111Z,99.90
2018-04-29T01:22:27.643Z,99.90
2018-04-29T01:23:30.199Z,99.90
2018-04-29T01:24:32.720Z,99.90
2018-04-29T01:25:35.234Z,99.90
2018-04-29T01:26:37.761Z,99.90
2018-04-29T01:27:40.283Z,99.90
2018-04-29T01:28:42.848Z,99.90
2018-04-29T01:29:45.397Z,99.90
2018-04-29T01:30:47.963Z,99.90
2018-04-29T01:31:50.480Z,99.90
2018-04-29T01:32:53.003Z,99.90
2018-04-29T01:33:55.532Z,99.90
2018-04-29T01:34:58.060Z,99.90
2018-04-29T01:36:01.372Z,99.90
2018-04-29T01:37:03.911Z,99.90
2018-04-29T01:38:07.192Z,99.90
2018-04-29T01:39:10.520Z,99.90
2018-04-29T01:40:13.040Z,99.90
2018-04-29T01:41:16.344Z,99.90
2018-04-29T01:42:18.866Z,99.90
2018-04-29T01:43:21.415Z,99.90
2018-04-29T01:44:23.931Z,99.90
2018-04-29T01:45:26.460Z,99.90
2018-04-29T01:46:28.975Z,99.90
2018-04-29T01:47:31.509Z,99.90
2018-04-29T01:48:34.088Z,99.90
2018-04-29T01:49:37.376Z,99.90
2018-04-29T01:50:39.912Z,99.90
2018-04-29T01:51:42.478Z,99.90
2018-04-29T01:52:44.983Z,99.90
2018-04-29T01:53:47.538Z,99.90
2018-04-29T01:54:50.867Z,99.90
2018-04-29T01:55:53.391Z,99.90
2018-04-29T01:56:56.675Z,99.90
2018-04-29T01:57:59.963Z,99.90
2018-04-29T01:59:02.522Z,99.90
2018-04-29T02:00:05.856Z,99.90
2018-04-29T02:01:08.393Z,99.90
2018-04-29T02:02:10.918Z,99.90
2018-04-29T02:03:13.441Z,99.90
2018-04-29T02:04:15.979Z,99.90
2018-04-29T02:05:18.540Z,99.90
2018-04-29T02:06:21.075Z,99.90
2018-04-29T02:07:23.615Z,99.90
2018-04-29T02:08:26.154Z,99.90
2018-04-29T02:09:28.683Z,99.90
2018-04-29T02:10:31.256Z,99.90
2018-04-29T02:11:34.556Z,99.90
2018-04-29T02:12:37.880Z,99.90
2018-04-29T02:13:40.516Z,99.90
2018-04-29T02:14:43.045Z,99.90
2018-04-29T02:15:45.608Z,99.90
2018-04-29T02:16:48.128Z,99.90
2018-04-29T02:17:50.652Z,99.90
2018-04-29T02:18:53.938Z,99.90
2018-04-29T02:19:56.499Z,99.90
2018-04-29T02:20:59.027Z,99.90
2018-04-29T02:22:01.569Z,99.90
2018-04-29T02:23:04.085Z,99.90
2018-04-29T02:24:06.609Z,99.90
2018-04-29T02:25:09.163Z,99.90
2018-04-29T02:26:11.686Z,99.90
2018-04-29T02:27:14.236Z,99.90
2018-04-29T02:28:16.764Z,99.90
2018-04-29T02:29:19.284Z,99.90
2018-04-29T02:30:21.799Z,99.90
2018-04-29T02:31:24.427Z,99.90
2018-04-29T02:32:27.666Z,99.90
2018-04-29T02:33:30.182Z,99.90
2018-04-29T02:34:32.708Z,99.90
2018-04-29T02:35:35.238Z,99.90
2018-04-29T02:36:37.759Z,99.90
2018-04-29T02:37:40.323Z,99.90
2018-04-29T02:38:42.843Z,99.90
2018-04-29T02:39:45.367Z,99.90
2018-04-29T02:40:47.932Z,99.90
2018-04-29T02:41:50.432Z,99.90
2018-04-29T02:42:52.992Z,99.90
2018-04-29T02:43:56.312Z,99.90
2018-04-29T02:44:58.833Z,99.90
2018-04-29T02:46:02.136Z,99.90
2018-04-29T02:47:04.664Z,99.90
2018-04-29T02:48:07.200Z,99.90
2018-04-29T02:49:09.762Z,99.90
2018-04-29T02:50:12.283Z,99.90
2018-04-29T02:51:15.580Z,99.90
2018-04-29T02:52:18.878Z,99.90
2018-04-29T02:53:21.406Z,99.90
2018-04-29T02:54:24.754Z,99.90
2018-04-29T02:55:27.318Z,99.90
2018-04-29T02:56:29.849Z,99.90
2018-04-29T02:57:33.872Z,99.90
2018-04-29T02:58:36.403Z,99.90
2018-04-29T02:59:39.724Z,99.90
2018-04-29T03:00:42.253Z,99.90
2018-04-29T03:01:45.559Z,99.90
2018-04-29T03:02:48.080Z,99.90
2018-04-29T03:03:50.603Z,99.90
2018-04-29T03:04:53.165Z,99.90
2018-04-29T03:05:55.727Z,99.90
2018-04-29T03:06:58.260Z,99.90
2018-04-29T03:08:01.637Z,99.90
2018-04-29T03:09:04.114Z,99.90
2018-04-29T03:10:07.409Z,99.90
2018-04-29T03:11:10.740Z,99.90
2018-04-29T03:12:13.263Z,99.90
2018-04-29T03:13:16.547Z,99.90
2018-04-29T03:14:19.850Z,99.90
2018-04-29T03:15:22.375Z,99.90
2018-04-29T03:16:24.939Z,99.90
2018-04-29T03:17:27.464Z,99.90
2018-04-29T03:18:29.987Z,99.90
2018-04-29T03:19:33.284Z,99.90
2018-04-29T03:20:35.839Z,99.90
2018-04-29T03:21:39.129Z,99.90
2018-04-29T03:22:41.652Z,99.90
2018-04-29T03:23:44.171Z,99.90
2018-04-29T03:24:46.695Z,99.90
2018-04-29T03:25:49.253Z,99.90
2018-04-29T03:26:51.820Z,99.90
2018-04-29T03:27:54.390Z,99.90
2018-04-29T03:28:56.915Z,99.90
2018-04-29T03:29:59.432Z,99.90
2018-04-29T03:31:01.987Z,99.90
2018-04-29T03:32:04.544Z,99.90
2018-04-29T03:33:07.064Z,99.90
2018-04-29T03:34:09.591Z,99.90
2018-04-29T03:35:12.105Z,99.90
2018-04-29T03:36:14.636Z,99.90
2018-04-29T03:37:17.195Z,99.90
2018-04-29T03:38:19.708Z,99.90
2018-04-29T03:39:22.226Z,99.90
2018-04-29T03:40:24.752Z,99.90
2018-04-29T03:41:27.289Z,99.90
2018-04-29T03:42:29.852Z,99.90
2018-04-29T03:43:33.153Z,99.90
2018-04-29T03:44:35.703Z,99.90
2018-04-29T03:45:38.988Z,99.90
2018-04-29T03:46:41.528Z,99.90
2018-04-29T03:47:44.059Z,99.90
2018-04-29T03:48:46.632Z,99.90
2018-04-29T03:49:49.147Z,99.90
2018-04-29T03:50:52.434Z,99.90
2018-04-29T03:51:55.715Z,99.90
2018-04-29T03:52:59.028Z,99.90
2018-04-29T03:54:01.573Z,99.90
2018-04-29T03:55:04.104Z,99.90
2018-04-29T03:56:06.729Z,99.90
2018-04-29T03:57:20.920Z,99.90
2018-04-29T03:58:35.263Z,99.90
2018-04-29T03:59:49.677Z,99.90
2018-04-29T04:01:04.151Z,99.90
2018-04-29T04:02:18.567Z,99.90
2018-04-29T04:03:32.898Z,99.90
2018-04-29T04:04:35.648Z,99.90
2018-04-29T04:05:38.175Z,99.90
2018-04-29T04:06:40.700Z,99.90
2018-04-29T04:07:43.210Z,99.90
2018-04-29T04:08:45.771Z,99.90
2018-04-29T04:09:48.399Z,99.90
2018-04-29T04:10:51.648Z,99.90
2018-04-29T04:11:54.927Z,99.90
2018-04-29T04:12:58.207Z,99.90
2018-04-29T04:14:01.508Z,99.90
2018-04-29T04:15:04.068Z,99.90
2018-04-29T04:16:07.350Z,99.90
2018-04-29T04:17:10.634Z,99.90
2018-04-29T04:18:13.935Z,99.90
2018-04-29T04:19:16.459Z,99.90
2018-04-29T04:20:19.018Z,99.90
2018-04-29T04:21:21.577Z,99.90
2018-04-29T04:22:24.109Z,99.90
2018-04-29T04:23:26.623Z,99.90
2018-04-29T04:24:29.153Z,99.90
2018-04-29T04:25:31.708Z,99.90
2018-04-29T04:26:34.271Z,99.90
2018-04-29T04:27:36.795Z,99.90
2018-04-29T04:28:40.100Z,99.90
2018-04-29T04:29:42.633Z,99.90
2018-04-29T04:30:45.194Z,99.90
2018-04-29T04:31:47.716Z,99.90
2018-04-29T04:32:50.275Z,99.90
2018-04-29T04:33:52.824Z,99.90
2018-04-29T04:34:56.112Z,99.90
2018-04-29T04:35:59.405Z,99.90
2018-04-29T04:37:01.927Z,99.90
2018-04-29T04:38:04.439Z,99.90
2018-04-29T04:39:06.995Z,99.90
2018-04-29T04:40:10.328Z,99.90
2018-04-29T04:41:12.842Z,99.90
2018-04-29T04:42:16.147Z,99.90
2018-04-29T04:43:18.712Z,99.90
2018-04-29T04:44:21.244Z,99.90
2018-04-29T04:45:24.548Z,99.90
2018-04-29T04:46:27.831Z,99.90
2018-04-29T04:47:30.364Z,99.90
2018-04-29T04:48:32.919Z,99.90
2018-04-29T04:49:35.440Z,99.90
2018-04-29T04:50:37.962Z,99.90
2018-04-29T04:51:40.491Z,99.90
2018-04-29T04:52:43.019Z,99.90
2018-04-29T04:53:46.347Z,99.90
2018-04-29T04:54:48.875Z,99.90
2018-04-29T04:55:52.159Z,99.90
2018-04-29T04:56:55.453Z,99.90
2018-04-29T04:57:57.975Z,99.90
2018-04-29T04:59:00.539Z,99.90
2018-04-29T05:00:03.067Z,99.90
2018-04-29T05:01:05.591Z,99.90
2018-04-29T05:02:08.883Z,99.90
2018-04-29T05:03:12.171Z,99.90
2018-04-29T05:04:15.491Z,99.90
2018-04-29T05:05:18.024Z,99.90
2018-04-29T05:06:20.590Z,99.90
2018-04-29T05:07:23.926Z,99.90
2018-04-29T05:08:26.424Z,99.90
2018-04-29T05:09:28.979Z,99.90
2018-04-29T05:10:31.499Z,99.90
2018-04-29T05:11:34.036Z,99.90
2018-04-29T05:12:37.319Z,99.90
2018-04-29T05:13:40.764Z,99.90
2018-04-29T05:14:43.352Z,99.90
2018-04-29T05:15:45.903Z,99.90
2018-04-29T05:16:48.425Z,99.90
2018-04-29T05:17:50.959Z,99.90
2018-04-29T05:18:53.519Z,99.90
2018-04-29T05:19:56.041Z,99.90
2018-04-29T05:20:58.602Z,99.90
2018-04-29T05:22:01.128Z,99.90
2018-04-29T05:23:04.458Z,99.90
2018-04-29T05:24:06.979Z,99.90
2018-04-29T05:25:10.271Z,99.90
2018-04-29T05:26:13.555Z,99.90
2018-04-29T05:27:16.883Z,99.90
2018-04-29T05:28:19.413Z,99.90
2018-04-29T05:29:22.694Z,99.90
2018-04-29T05:30:25.241Z,99.90
2018-04-29T05:31:27.773Z,99.90
2018-04-29T05:32:30.328Z,99.90
2018-04-29T05:33:32.848Z,99.90
2018-04-29T05:34:35.384Z,99.90
2018-04-29T05:35:37.919Z,99.90
2018-04-29T05:36:40.436Z,99.90
2018-04-29T05:37:43.003Z,99.90
2018-04-29T05:38:45.528Z,99.90
2018-04-29T05:39:48.063Z,99.90
2018-04-29T05:40:50.592Z,99.90
2018-04-29T05:41:53.121Z,99.90
2018-04-29T05:42:55.681Z,99.90
2018-04-29T05:43:58.202Z,99.90
2018-04-29T05:45:00.728Z,99.90
2018-04-29T05:46:03.249Z,99.90
2018-04-29T05:47:06.548Z,99.90
2018-04-29T05:48:09.102Z,99.90
2018-04-29T05:49:12.395Z,99.90
2018-04-29T05:50:14.948Z,99.90
2018-04-29T05:51:19.083Z,99.90
2018-04-29T05:52:21.635Z,99.90
2018-04-29T05:53:24.201Z,99.90
2018-04-29T05:54:26.725Z,99.90
2018-04-29T05:55:29.248Z,99.90
2018-04-29T05:56:31.773Z,99.90
2018-04-29T05:57:35.108Z,99.90
2018-04-29T05:58:37.669Z,99.90
2018-04-29T05:59:40.185Z,99.90
2018-04-29T06:00:42.747Z,99.90
2018-04-29T06:01:45.273Z,99.90
2018-04-29T06:02:47.797Z,99.90
2018-04-29T06:03:51.083Z,99.90
2018-04-29T06:04:54.376Z,99.90
2018-04-29T06:05:56.951Z,99.90
2018-04-29T06:06:59.482Z,99.90
2018-04-29T06:08:02.008Z,99.90
2018-04-29T06:09:05.460Z,99.90
2018-04-29T06:10:07.998Z,99.90
2018-04-29T06:11:10.584Z,99.90
2018-04-29T06:12:13.891Z,99.90
2018-04-29T06:13:16.417Z,99.90
2018-04-29T06:14:18.956Z,99.90
2018-04-29T06:15:21.484Z,99.90
2018-04-29T06:16:24.053Z,99.90
2018-04-29T06:17:26.614Z,99.90
2018-04-29T06:18:29.150Z,99.90
2018-04-29T06:19:31.671Z,99.90
2018-04-29T06:20:35.936Z,99.90
2018-04-29T06:21:38.442Z,99.90
2018-04-29T06:22:40.976Z,99.90
2018-04-29T06:23:44.277Z,99.90
2018-04-29T06:24:46.825Z,99.90
2018-04-29T06:25:50.116Z,99.90
2018-04-29T06:26:52.671Z,99.90
2018-04-29T06:27:55.962Z,99.90
2018-04-29T06:28:59.263Z,99.90
2018-04-29T06:30:01.839Z,99.90
2018-04-29T06:31:04.365Z,99.90
2018-04-29T06:32:06.894Z,99.90
2018-04-29T06:33:09.429Z,99.90
2018-04-29T06:34:11.959Z,99.90
2018-04-29T06:35:15.283Z,99.90
2018-04-29T06:36:17.804Z,99.90
2018-04-29T06:37:20.353Z,99.90
2018-04-29T06:38:22.871Z,99.90
2018-04-29T06:39:25.411Z,99.90
2018-04-29T06:40:28.754Z,99.90
2018-04-29T06:41:31.280Z,99.90
2018-04-29T06:42:34.575Z,99.90
2018-04-29T06:43:37.113Z,99.90
2018-04-29T06:44:40.399Z,99.90
2018-04-29T06:45:43.724Z,99.90
2018-04-29T06:46:46.312Z,99.90
2018-04-29T06:47:48.854Z,99.90
2018-04-29T06:48:51.373Z,99.90
2018-04-29T06:49:53.898Z,99.90
2018-04-29T06:50:56.433Z,99.90
2018-04-29T06:51:58.960Z,99.90
2018-04-29T06:53:01.519Z,99.90
2018-04-29T06:54:04.074Z,99.90
2018-04-29T06:55:06.613Z,99.90
2018-04-29T06:56:09.179Z,99.90
2018-04-29T06:57:11.697Z,99.90
2018-04-29T06:58:14.245Z,99.90
2018-04-29T06:59:16.772Z,99.90
2018-04-29T07:00:19.292Z,99.90
2018-04-29T07:01:21.845Z,99.90
2018-04-29T07:02:24.373Z,99.90
2018-04-29T07:03:26.924Z,99.90
2018-04-29T07:04:29.475Z,99.90
2018-04-29T07:05:32.814Z,99.90
2018-04-29T07:06:35.341Z,99.90
2018-04-29T07:07:37.867Z,99.90
2018-04-29T07:08:40.400Z,99.90
2018-04-29T07:09:42.931Z,99.90
2018-04-29T07:10:46.260Z,99.90
2018-04-29T07:11:48.792Z,99.90
2018-04-29T07:12:51.329Z,99.90
2018-04-29T07:13:53.844Z,99.90
2018-04-29T07:14:56.366Z,99.90
2018-04-29T07:15:58.929Z,99.90
2018-04-29T07:17:01.469Z,99.90
2018-04-29T07:18:04.012Z,99.90
2018-04-29T07:19:06.533Z,99.90
2018-04-29T07:20:09.083Z,99.90
2018-04-29T07:21:11.658Z,99.90
2018-04-29T07:22:14.181Z,99.90
2018-04-29T07:23:16.708Z,99.90
2018-04-29T07:24:19.271Z,99.90
2018-04-29T07:25:22.573Z,99.90
2018-04-29T07:26:25.101Z,99.90
2018-04-29T07:27:27.622Z,99.90
2018-04-29T07:28:30.163Z,99.90
2018-04-29T07:29:33.487Z,99.90
2018-04-29T07:30:36.253Z,99.90
2018-04-29T07:31:38.811Z,99.90
2018-04-29T07:32:41.332Z,99.90
2018-04-29T07:33:43.866Z,99.90
2018-04-29T07:34:46.399Z,99.90
2018-04-29T07:35:48.939Z,99.90
2018-04-29T07:36:52.261Z,99.90
2018-04-29T07:37:54.783Z,99.90
2018-04-29T07:38:58.121Z,99.90
2018-04-29T07:40:00.723Z,99.90
2018-04-29T07:41:03.206Z,99.90
2018-04-29T07:42:05.731Z,99.90
2018-04-29T07:43:08.269Z,99.90
2018-04-29T07:44:10.846Z,99.90
2018-04-29T07:45:13.378Z,99.90
2018-04-29T07:46:16.708Z,99.90
2018-04-29T07:47:19.247Z,99.90
2018-04-29T07:48:21.781Z,99.90
2018-04-29T07:49:24.371Z,99.90
2018-04-29T07:50:26.939Z,99.90
2018-04-29T07:51:29.456Z,99.80
2018-04-29T07:52:32.078Z,99.80
2018-04-29T07:53:34.559Z,99.50
2018-04-29T07:54:37.128Z,99.50
2018-04-29T07:55:39.661Z,99.30
2018-04-29T07:56:42.953Z,98.90
2018-04-29T07:57:46.271Z,98.20
2018-04-29T07:58:48.780Z,98.30
2018-04-29T07:59:52.089Z,98.90
2018-04-29T08:00:55.414Z,98.50
2018-04-29T08:01:57.935Z,98.50
2018-04-29T08:03:00.459Z,98.20
2018-04-29T08:04:02.985Z,98.10
2018-04-29T08:05:05.511Z,97.40
2018-04-29T08:06:08.077Z,97.60
2018-04-29T08:07:10.611Z,97.70
2018-04-29T08:08:13.137Z,97.40
2018-04-29T08:09:15.720Z,97.40
2018-04-29T08:10:18.262Z,97.30
2018-04-29T08:11:21.558Z,96.70
2018-04-29T08:12:24.080Z,96.70
2018-04-29T08:13:26.601Z,96.60
2018-04-29T08:14:29.148Z,96.80
2018-04-29T08:15:32.534Z,96.40
2018-04-29T08:16:35.756Z,95.60
2018-04-29T08:17:38.320Z,95.60
2018-04-29T08:18:42.585Z,95.80
2018-04-29T08:19:45.872Z,95.70
2018-04-29T08:20:49.168Z,95.30
2018-04-29T08:21:51.705Z,95.30
2018-04-29T08:22:55.045Z,95.40
2018-04-29T08:23:57.573Z,95.30
2018-04-29T08:25:00.865Z,94.90
2018-04-29T08:26:03.383Z,94.90
2018-04-29T08:27:05.912Z,95.00
2018-04-29T08:28:08.480Z,94.10
2018-04-29T08:29:11.000Z,94.50
2018-04-29T08:30:14.304Z,93.80
2018-04-29T08:31:17.588Z,93.30
2018-04-29T08:32:20.895Z,93.10
2018-04-29T08:33:23.456Z,93.10
2018-04-29T08:34:25.984Z,93.50
2018-04-29T08:35:28.604Z,93.10
2018-04-29T08:36:31.139Z,92.70
2018-04-29T08:37:35.135Z,92.00
2018-04-29T08:38:38.455Z,92.70
2018-04-29T08:39:40.986Z,92.70
2018-04-29T08:40:44.280Z,91.80
2018-04-29T08:41:46.869Z,91.80
2018-04-29T08:42:50.161Z,92.30
2018-04-29T08:43:52.686Z,92.20
2018-04-29T08:44:55.971Z,92.60
2018-04-29T08:45:59.259Z,92.90
2018-04-29T08:47:01.828Z,92.90
2018-04-29T08:48:05.117Z,92.60
2018-04-29T08:49:07.706Z,92.60
2018-04-29T08:50:10.282Z,92.20
2018-04-29T08:51:12.781Z,91.90
2018-04-29T08:52:15.347Z,91.70
2018-04-29T08:53:17.876Z,91.60
2018-04-29T08:54:20.398Z,91.20
2018-04-29T08:55:23.686Z,91.20
2018-04-29T08:56:26.977Z,91.20
2018-04-29T08:57:30.301Z,90.50
2018-04-29T08:58:32.816Z,90.60
2018-04-29T08:59:36.140Z,90.30
2018-04-29T09:00:38.682Z,90.30
2018-04-29T09:01:41.244Z,90.30
2018-04-29T09:02:43.784Z,90.20
2018-04-29T09:03:46.368Z,90.50
2018-04-29T09:04:49.687Z,90.30
2018-04-29T09:05:52.217Z,90.30
2018-04-29T09:06:55.524Z,89.80
2018-04-29T09:07:58.185Z,89.80
2018-04-29T09:09:00.714Z,89.80
2018-04-29T09:10:03.331Z,89.00
2018-04-29T09:11:05.860Z,88.90
2018-04-29T09:12:09.157Z,88.20
2018-04-29T09:13:12.484Z,88.70
2018-04-29T09:14:15.010Z,88.70
2018-04-29T09:15:18.300Z,86.90
2018-04-29T09:16:20.831Z,86.90
2018-04-29T09:17:23.368Z,87.20
2018-04-29T09:18:25.946Z,87.80
2018-04-29T09:19:28.517Z,87.50
2018-04-29T09:20:31.070Z,87.80
2018-04-29T09:21:33.605Z,88.20
2018-04-29T09:22:36.158Z,88.00
2018-04-29T09:23:39.471Z,89.30
2018-04-29T09:24:41.995Z,89.30
2018-04-29T09:25:45.324Z,89.80
2018-04-29T09:26:47.849Z,89.80
2018-04-29T09:27:51.147Z,89.10
2018-04-29T09:28:53.683Z,89.00
2018-04-29T09:29:56.211Z,90.10
2018-04-29T09:30:58.771Z,87.80
2018-04-29T09:32:01.300Z,88.50
2018-04-29T09:33:04.610Z,90.00
2018-04-29T09:34:07.139Z,90.00
2018-04-29T09:35:09.670Z,89.50
2018-04-29T09:36:12.236Z,88.00
2018-04-29T09:37:14.861Z,86.30
2018-04-29T09:38:17.358Z,85.50
2018-04-29T09:39:19.898Z,84.40
2018-04-29T09:40:22.419Z,84.50
2018-04-29T09:41:24.941Z,83.50
2018-04-29T09:42:27.510Z,84.70
2018-04-29T09:43:30.049Z,82.80
2018-04-29T09:44:32.591Z,84.70
2018-04-29T09:45:35.138Z,81.40
2018-04-29T09:46:37.705Z,82.40
2018-04-29T09:47:40.253Z,81.40
2018-04-29T09:48:42.845Z,80.20
2018-04-29T09:49:45.335Z,80.00
2018-04-29T09:50:47.863Z,79.40
2018-04-29T09:51:50.428Z,76.20
2018-04-29T09:52:52.980Z,77.30
2018-04-29T09:53:55.503Z,78.90
2018-04-29T09:54:58.027Z,78.30
2018-04-29T09:56:00.548Z,81.50
2018-04-29T09:57:03.863Z,79.80
2018-04-29T09:58:06.380Z,79.80
2018-04-29T09:59:08.913Z,80.80
2018-04-29T10:00:11.438Z,79.00
2018-04-29T10:01:17.979Z,78.90
2018-04-29T10:02:24.405Z,80.90
2018-04-29T10:03:26.936Z,79.60
2018-04-29T10:04:29.505Z,78.90
2018-04-29T10:05:32.026Z,79.30
2018-04-29T10:06:34.547Z,80.00
2018-04-29T10:07:37.101Z,80.80
2018-04-29T10:08:39.627Z,77.90
2018-04-29T10:09:42.157Z,76.90
2018-04-29T10:10:44.703Z,77.00
2018-04-29T10:11:47.259Z,77.10
2018-04-29T10:12:49.819Z,77.80
2018-04-29T10:13:52.347Z,79.30
2018-04-29T10:14:54.884Z,78.60
2018-04-29T10:15:57.421Z,78.60
2018-04-29T10:16:59.951Z,78.80
2018-04-29T10:18:02.518Z,80.30
2018-04-29T10:19:05.047Z,78.80
2018-04-29T10:20:07.572Z,79.00
2018-04-29T10:21:10.875Z,78.20
2018-04-29T10:22:13.429Z,78.20
2018-04-29T10:23:16.769Z,79.30
2018-04-29T10:24:19.306Z,79.30
2018-04-29T10:25:21.886Z,78.70
2018-04-29T10:26:24.420Z,80.20
2018-04-29T10:27:26.991Z,76.90
2018-04-29T10:28:29.511Z,76.90
2018-04-29T10:29:32.040Z,77.40
2018-04-29T10:30:34.552Z,77.80
2018-04-29T10:31:37.085Z,78.30
2018-04-29T10:32:39.644Z,78.70
2018-04-29T10:33:42.200Z,78.60
2018-04-29T10:34:44.727Z,81.50
2018-04-29T10:35:48.059Z,79.50
2018-04-29T10:36:50.584Z,79.40
2018-04-29T10:37:53.888Z,77.70
2018-04-29T10:38:56.426Z,77.80
2018-04-29T10:39:59.725Z,76.20
2018-04-29T10:41:02.364Z,76.20
2018-04-29T10:42:04.832Z,73.40
2018-04-29T10:43:07.356Z,72.40
2018-04-29T10:44:09.889Z,73.40
2018-04-29T10:45:13.181Z,73.00
2018-04-29T10:46:15.727Z,72.80
2018-04-29T10:47:19.003Z,72.70
2018-04-29T10:48:21.534Z,72.70
2018-04-29T10:49:24.112Z,73.80
2018-04-29T10:51:35.647Z,72.80
2018-04-29T10:52:38.164Z,74.20
2018-04-29T10:53:40.691Z,72.90
2018-04-29T10:54:43.295Z,73.10
2018-04-29T10:55:45.817Z,73.70
2018-04-29T10:56:48.350Z,71.00
2018-04-29T10:57:50.880Z,71.70
2018-04-29T10:58:53.407Z,71.70
2018-04-29T10:59:55.964Z,71.40
2018-04-29T11:00:59.252Z,74.00
2018-04-29T11:02:02.587Z,73.90
2018-04-29T11:03:05.121Z,73.90
2018-04-29T11:04:07.691Z,76.10
2018-04-29T11:05:10.219Z,77.50
2018-04-29T11:06:13.512Z,77.90
2018-04-29T11:07:16.798Z,78.50
2018-04-29T11:08:20.108Z,80.00
2018-04-29T11:09:22.700Z,80.00
2018-04-29T11:10:25.227Z,81.40
2018-04-29T11:11:28.516Z,80.00
2018-04-29T11:12:31.032Z,80.00
2018-04-29T11:13:33.551Z,81.90
2018-04-29T11:14:36.093Z,81.70
2018-04-29T11:15:39.386Z,81.70
2018-04-29T11:16:41.917Z,81.70
2018-04-29T11:17:44.442Z,82.90
2018-04-29T11:18:47.008Z,83.30
2018-04-29T11:19:49.566Z,83.60
2018-04-29T11:20:52.089Z,81.80
2018-04-29T11:21:54.635Z,81.70
2018-04-29T11:22:57.158Z,83.20
2018-04-29T11:23:59.708Z,83.30
2018-04-29T11:25:03.013Z,85.00
2018-04-29T11:26:05.672Z,84.90
2018-04-29T11:27:08.196Z,84.60
2018-04-29T11:28:10.712Z,84.90
2018-04-29T11:29:13.249Z,84.90
2018-04-29T11:30:15.780Z,83.90
2018-04-29T11:31:18.327Z,84.40
2018-04-29T11:32:20.888Z,85.70
2018-04-29T11:33:23.417Z,86.10
2018-04-29T11:34:26.724Z,84.30
2018-04-29T11:35:29.289Z,84.30
2018-04-29T11:36:31.808Z,84.00
2018-04-29T11:37:34.922Z,85.20
2018-04-29T11:38:38.211Z,83.50
2018-04-29T11:39:40.757Z,83.40
2018-04-29T11:40:43.318Z,83.40
2018-04-29T11:41:45.837Z,83.50
2018-04-29T11:42:48.413Z,83.50
2018-04-29T11:43:50.930Z,83.60
2018-04-29T11:44:53.452Z,84.80
2018-04-29T11:45:56.064Z,85.40
2018-04-29T11:46:58.602Z,86.10
2018-04-29T11:48:01.120Z,85.00
2018-04-29T11:49:03.646Z,83.90
2018-04-29T11:50:06.170Z,84.90
2018-04-29T11:51:08.705Z,83.80
2018-04-29T11:52:11.272Z,85.40
2018-04-29T11:53:13.796Z,85.20
2018-04-29T11:54:16.328Z,85.90
2018-04-29T11:55:18.860Z,86.30
2018-04-29T11:56:22.163Z,87.50
2018-04-29T11:57:24.725Z,88.00
2018-04-29T11:58:27.259Z,89.20
2018-04-29T11:59:29.780Z,89.60
2018-04-29T12:00:32.297Z,90.20
2018-04-29T12:01:35.604Z,90.60
2018-04-29T12:02:38.215Z,90.60
2018-04-29T12:03:40.731Z,91.10
2018-04-29T12:04:44.033Z,90.70
2018-04-29T12:05:46.575Z,90.70
2018-04-29T12:06:49.876Z,90.90
2018-04-29T12:07:52.462Z,90.90
2018-04-29T12:08:55.033Z,89.00
2018-04-29T12:09:57.648Z,88.50
2018-04-29T12:11:00.164Z,85.40
2018-04-29T12:12:02.720Z,85.10
2018-04-29T12:13:05.235Z,84.70
2018-04-29T12:14:08.522Z,85.30
2018-04-29T12:15:11.044Z,84.60
2018-04-29T12:16:15.385Z,84.00
2018-04-29T12:17:18.006Z,82.10
2018-04-29T12:18:20.537Z,81.00
2018-04-29T12:19:23.104Z,80.00
2018-04-29T12:20:25.627Z,78.10
2018-04-29T12:21:28.149Z,77.60
2018-04-29T12:22:31.485Z,76.00
2018-04-29T12:23:34.360Z,76.00
2018-04-29T12:24:37.764Z,75.50
2018-04-29T12:25:40.289Z,75.40
2018-04-29T12:26:42.824Z,76.30
2018-04-29T12:27:46.116Z,78.10
2018-04-29T12:28:49.399Z,77.10
2018-04-29T12:29:52.732Z,76.90
2018-04-29T12:30:55.247Z,76.90
2018-04-29T12:31:58.569Z,75.80
2018-04-29T12:33:01.100Z,75.80
2018-04-29T12:34:04.392Z,74.60
2018-04-29T12:35:06.920Z,74.60
2018-04-29T12:36:09.448Z,73.70
2018-04-29T12:37:12.012Z,72.80
2018-04-29T12:38:14.528Z,71.70
2018-04-29T12:39:17.055Z,73.20
2018-04-29T12:40:19.588Z,74.30
2018-04-29T12:41:22.124Z,73.60
2018-04-29T12:42:24.693Z,74.10
2018-04-29T12:43:27.209Z,75.20
2018-04-29T12:44:29.739Z,75.80
2018-04-29T12:45:33.031Z,75.10
2018-04-29T12:46:36.374Z,76.80
2018-04-29T12:47:38.891Z,76.70
2018-04-29T12:48:41.419Z,75.20
2018-04-29T12:49:43.953Z,74.80
2018-04-29T12:50:46.468Z,76.30
2018-04-29T12:51:49.771Z,74.70
2018-04-29T12:52:52.352Z,74.60
2018-04-29T12:53:54.876Z,74.30
2018-04-29T12:54:57.412Z,75.70
2018-04-29T12:55:59.940Z,74.90
2018-04-29T12:57:02.534Z,75.30
2018-04-29T12:58:05.033Z,74.80
2018-04-29T12:59:07.612Z,76.00
2018-04-29T13:00:10.235Z,76.60
2018-04-29T13:01:12.684Z,76.50
2018-04-29T13:02:15.225Z,76.50
2018-04-29T13:03:18.516Z,75.50
2018-04-29T13:04:21.090Z,75.40
2018-04-29T13:05:23.625Z,76.20
2018-04-29T13:06:26.177Z,75.40
2018-04-29T13:07:28.751Z,73.80
2018-04-29T13:08:31.288Z,75.50
2018-04-29T13:09:33.838Z,75.50
2018-04-29T13:10:36.373Z,75.30
2018-04-29T13:11:39.683Z,75.20
2018-04-29T13:12:42.204Z,75.20
2018-04-29T13:13:44.717Z,77.30
2018-04-29T13:14:47.279Z,75.40
2018-04-29T13:15:49.820Z,76.40
2018-04-29T13:16:53.154Z,74.60
2018-04-29T13:17:55.674Z,74.60
2018-04-29T13:18:58.961Z,75.30
2018-04-29T13:20:02.249Z,74.20
2018-04-29T13:21:04.769Z,74.30
2018-04-29T13:22:07.328Z,75.40
2018-04-29T13:23:09.919Z,74.00
2018-04-29T13:24:12.431Z,74.20
2018-04-29T13:25:14.983Z,74.10
2018-04-29T13:26:17.515Z,73.60
2018-04-29T13:27:20.033Z,71.80
2018-04-29T13:28:22.552Z,73.80
2018-04-29T13:29:25.113Z,73.40
2018-04-29T13:30:27.668Z,72.30
2018-04-29T13:31:30.214Z,73.20