createdAt,value
2018-09-30T00:01:18.456Z,2.60
2018-09-30T00:03:50.048Z,3.00
2018-09-30T00:06:24.327Z,1.00
2018-09-30T00:08:55.724Z,1.00
2018-09-30T00:11:27.078Z,1.40
2018-09-30T00:13:58.271Z,1.00
2018-09-30T00:16:30.089Z,2.60
2018-09-30T00:19:01.678Z,2.20
2018-09-30T00:21:33.284Z,1.80
2018-09-30T00:24:09.676Z,3.00
2018-09-30T00:26:46.261Z,1.00
2018-09-30T00:29:19.318Z,2.60
2018-09-30T00:31:51.904Z,1.80
2018-09-30T00:34:30.576Z,1.00
2018-09-30T00:37:02.353Z,1.40
2018-09-30T00:39:34.770Z,1.00
2018-09-30T00:42:05.935Z,1.00
2018-09-30T00:44:37.689Z,1.00
2018-09-30T00:47:08.941Z,1.40
2018-09-30T00:49:40.322Z,3.00
2018-09-30T00:52:11.637Z,1.00
2018-09-30T00:54:43.999Z,1.40
2018-09-30T00:57:15.837Z,2.20
2018-09-30T00:59:47.060Z,3.00
2018-09-30T01:02:18.988Z,3.00
2018-09-30T01:04:50.274Z,3.00
2018-09-30T01:07:21.543Z,1.00
2018-09-30T01:09:53.503Z,3.00
2018-09-30T01:12:24.975Z,1.40
2018-09-30T01:14:56.571Z,3.00
2018-09-30T01:17:28.133Z,4.60
2018-09-30T01:19:58.621Z,2.33
2018-09-30T01:22:29.895Z,1.80
2018-09-30T01:25:01.672Z,1.00
2018-09-30T01:27:33.029Z,3.00
2018-09-30T01:30:06.751Z,0.80
2018-09-30T01:32:38.532Z,1.80
2018-09-30T01:35:10.549Z,1.00
2018-09-30T01:37:41.863Z,3.00
2018-09-30T01:40:13.493Z,1.00
2018-09-30T01:42:44.790Z,1.00
2018-09-30T01:45:22.228Z,1.80
2018-09-30T01:47:53.517Z,1.00
2018-09-30T01:50:25.113Z,3.40
2018-09-30T01:52:57.595Z,1.00
2018-09-30T01:55:28.970Z,1.00
2018-09-30T01:58:00.363Z,3.00
2018-09-30T02:00:31.577Z,3.00
2018-09-30T02:03:03.163Z,1.00
2018-09-30T02:05:34.464Z,1.80
2018-09-30T02:08:05.768Z,3.00
2018-09-30T02:10:37.405Z,2.20
2018-09-30T02:13:08.941Z,1.00
2018-09-30T02:15:40.255Z,2.60
2018-09-30T02:18:12.658Z,3.00
2018-09-30T02:20:44.693Z,0.80
2018-09-30T02:23:16.035Z,1.00
2018-09-30T02:25:47.473Z,1.40
2018-09-30T02:28:18.954Z,3.00
2018-09-30T02:30:50.210Z,3.00
2018-09-30T02:33:21.558Z,3.00
2018-09-30T02:35:52.923Z,3.00
2018-09-30T02:38:24.203Z,3.00
2018-09-30T02:40:57.499Z,3.00
2018-09-30T02:43:28.769Z,4.60
2018-09-30T02:46:00.006Z,3.80
2018-09-30T02:48:31.368Z,1.00
2018-09-30T02:51:03.421Z,3.00
2018-09-30T02:53:34.972Z,3.00
2018-09-30T02:56:05.709Z,5.00
2018-09-30T02:58:37.090Z,4.60
2018-09-30T03:01:09.360Z,3.40
2018-09-30T03:03:40.684Z,3.00
2018-09-30T03:06:17.105Z,3.00
2018-09-30T03:08:53.292Z,3.00
2018-09-30T03:11:24.587Z,3.00
2018-09-30T03:13:55.959Z,1.00
2018-09-30T03:16:27.176Z,1.80
2018-09-30T03:21:32.103Z,3.00
2018-09-30T03:24:03.753Z,1.00
2018-09-30T03:26:34.944Z,2.60
2018-09-30T03:29:06.758Z,2.60
2018-09-30T03:31:38.503Z,2.60
2018-09-30T03:34:10.595Z,4.20
2018-09-30T03:36:41.859Z,3.00
2018-09-30T03:39:13.575Z,2.20
2018-09-30T03:41:44.829Z,3.00
2018-09-30T03:44:16.384Z,3.00
2018-09-30T03:46:47.688Z,1.00
2018-09-30T03:49:19.973Z,3.00
2018-09-30T03:51:51.629Z,3.40
2018-09-30T03:54:22.924Z,3.00
2018-09-30T03:56:54.574Z,3.00
2018-09-30T03:59:26.230Z,3.40
2018-09-30T04:01:57.489Z,3.00
2018-09-30T04:04:29.219Z,2.60
2018-09-30T04:07:00.548Z,1.00
2018-09-30T04:09:32.044Z,3.00
2018-09-30T04:12:03.250Z,2.60
2018-09-30T04:14:35.085Z,1.00
2018-09-30T04:17:08.847Z,1.40
2018-09-30T04:19:40.223Z,2.20
2018-09-30T04:22:11.524Z,3.00
2018-09-30T04:24:43.197Z,1.00
2018-09-30T04:27:14.400Z,2.60
2018-09-30T04:29:46.404Z,3.00
2018-09-30T04:32:17.109Z,3.67
2018-09-30T04:34:48.463Z,2.20
2018-09-30T04:37:19.731Z,3.00
2018-09-30T04:39:51.046Z,3.00
2018-09-30T04:42:22.366Z,2.20
2018-09-30T04:44:54.047Z,3.80
2018-09-30T04:47:25.414Z,3.00
2018-09-30T04:49:57.037Z,3.00
2018-09-30T04:52:30.379Z,3.00
2018-09-30T04:55:01.686Z,2.20
2018-09-30T04:57:33.363Z,3.00
2018-09-30T05:00:06.049Z,3.80
2018-09-30T05:02:37.718Z,3.00
2018-09-30T05:05:09.570Z,2.60
2018-09-30T05:07:40.147Z,3.00
2018-09-30T05:10:11.783Z,3.00
2018-09-30T05:12:44.233Z,2.20
2018-09-30T05:15:18.789Z,3.00
2018-09-30T05:17:50.088Z,4.20
2018-09-30T05:20:21.840Z,1.00
2018-09-30T05:22:53.255Z,5.00
2018-09-30T05:25:25.194Z,3.00
2018-09-30T05:27:56.517Z,3.00
2018-09-30T05:30:27.737Z,3.00
2018-09-30T05:32:59.545Z,3.00
2018-09-30T05:35:30.022Z,3.00
2018-09-30T05:38:01.452Z,3.00
2018-09-30T05:40:33.061Z,3.40
2018-09-30T05:43:04.418Z,4.20
2018-09-30T05:45:35.797Z,3.00
2018-09-30T05:48:07.194Z,5.00
2018-09-30T05:50:38.503Z,3.00
2018-09-30T05:53:10.190Z,3.40
2018-09-30T05:55:41.372Z,5.00
2018-09-30T05:58:12.609Z,3.00
2018-09-30T06:00:43.961Z,2.60
2018-09-30T06:03:15.336Z,3.00
2018-09-30T06:05:47.345Z,4.20
2018-09-30T06:08:18.633Z,5.00
2018-09-30T06:10:50.012Z,4.20
2018-09-30T06:13:20.735Z,5.00
2018-09-30T06:15:52.160Z,5.40
2018-09-30T06:18:24.691Z,3.00
2018-09-30T06:20:56.479Z,5.00
2018-09-30T06:23:27.932Z,3.00
2018-09-30T06:25:59.992Z,3.00
2018-09-30T06:28:31.402Z,4.40
2018-09-30T06:31:02.656Z,3.40
2018-09-30T06:33:33.896Z,4.60
2018-09-30T06:36:04.381Z,6.00
2018-09-30T06:38:34.923Z,3.33
2018-09-30T06:41:17.555Z,4.40
2018-09-30T06:43:58.655Z,4.00
2018-09-30T06:46:29.408Z,3.67
2018-09-30T06:49:00.743Z,4.00
2018-09-30T06:51:31.242Z,4.00
2018-09-30T06:54:02.736Z,3.80
2018-09-30T06:56:34.087Z,4.00
2018-09-30T06:59:04.652Z,4.00
2018-09-30T07:01:35.497Z,3.00
2018-09-30T07:04:07.533Z,4.00
2018-09-30T07:06:38.308Z,4.67
2018-09-30T07:09:09.669Z,4.00
2018-09-30T07:11:41.078Z,3.40
2018-09-30T07:14:12.433Z,6.00
2018-09-30T07:16:44.341Z,6.00
2018-09-30T07:19:14.836Z,6.00
2018-09-30T07:21:47.389Z,6.00
2018-09-30T07:24:19.343Z,6.00
2018-09-30T07:26:49.951Z,6.00
2018-09-30T07:29:23.041Z,6.00
2018-09-30T07:31:53.603Z,6.00
2018-09-30T07:34:25.307Z,6.25
2018-09-30T07:36:55.826Z,6.00
2018-09-30T07:39:27.036Z,6.00
2018-09-30T07:42:00.588Z,6.00
2018-09-30T07:44:31.614Z,6.33
2018-09-30T07:47:04.016Z,6.00
2018-09-30T07:49:34.569Z,6.00
2018-09-30T07:52:05.055Z,4.67
2018-09-30T07:54:35.578Z,6.00
2018-09-30T07:57:07.930Z,6.00
2018-09-30T07:59:39.528Z,6.00
2018-09-30T08:02:09.988Z,5.33
2018-09-30T08:04:40.423Z,6.00
2018-09-30T08:07:10.838Z,6.00
2018-09-30T08:09:42.305Z,4.67
2018-09-30T08:12:14.302Z,6.50
2018-09-30T08:14:48.721Z,4.00
2018-09-30T08:17:20.255Z,6.00
2018-09-30T08:19:51.424Z,6.00
2018-09-30T08:22:24.489Z,6.00
2018-09-30T08:24:56.584Z,6.00
2018-09-30T08:27:28.708Z,5.60
2018-09-30T08:30:00.040Z,7.00
2018-09-30T08:32:33.126Z,4.33
2018-09-30T08:35:04.889Z,6.00
2018-09-30T08:37:40.719Z,5.33
2018-09-30T08:40:11.618Z,6.67
2018-09-30T08:42:43.640Z,7.00
2018-09-30T08:45:19.193Z,8.00
2018-09-30T08:47:50.763Z,4.25
2018-09-30T08:50:30.423Z,7.00
2018-09-30T08:53:05.886Z,6.33
2018-09-30T08:55:36.829Z,7.00
2018-09-30T08:58:09.135Z,5.00
2018-09-30T09:00:40.489Z,5.00
2018-09-30T09:03:12.071Z,7.00
2018-09-30T09:05:45.243Z,7.00
2018-09-30T09:08:17.506Z,7.00
2018-09-30T09:10:49.351Z,7.00
2018-09-30T09:13:22.922Z,7.00
2018-09-30T09:15:55.470Z,6.33
2018-09-30T09:18:26.185Z,6.33
2018-09-30T09:20:58.850Z,5.40
2018-09-30T09:23:29.468Z,6.33
2018-09-30T09:26:00.863Z,6.00
2018-09-30T09:28:32.157Z,6.67
2018-09-30T09:31:04.154Z,6.50
2018-09-30T09:33:35.318Z,8.00
2018-09-30T09:36:06.821Z,6.00
2018-09-30T09:38:37.561Z,6.67
2018-09-30T09:41:10.085Z,6.00
2018-09-30T09:43:41.546Z,6.50
2018-09-30T09:46:13.513Z,5.25
2018-09-30T09:48:44.194Z,6.00
2018-09-30T09:51:15.114Z,6.00
2018-09-30T09:53:47.506Z,5.00
2018-09-30T09:56:19.739Z,5.00
2018-09-30T09:58:52.552Z,5.00
2018-09-30T10:01:25.354Z,5.00
2018-09-30T10:03:58.498Z,5.67
2018-09-30T10:06:31.797Z,6.00
2018-09-30T10:09:03.753Z,6.00
2018-09-30T10:11:34.610Z,6.00
2018-09-30T10:14:07.476Z,6.75
2018-09-30T10:16:45.348Z,6.50
2018-09-30T10:19:23.332Z,6.00
2018-09-30T10:21:57.537Z,6.00
2018-09-30T10:24:29.188Z,5.00
2018-09-30T10:27:01.497Z,5.00
2018-09-30T10:29:33.278Z,5.60
2018-09-30T10:32:06.335Z,6.25
2018-09-30T10:34:37.952Z,5.67
2018-09-30T10:37:10.886Z,6.00
2018-09-30T10:39:41.470Z,5.67
2018-09-30T10:42:12.252Z,5.00
2018-09-30T10:44:44.166Z,5.00
2018-09-30T10:47:15.684Z,5.00
2018-09-30T10:49:47.642Z,6.00
2018-09-30T10:52:20.655Z,5.20
2018-09-30T10:54:51.599Z,4.33
2018-09-30T10:57:23.618Z,6.00
2018-09-30T10:59:56.448Z,6.00
2018-09-30T11:02:29.858Z,6.00
2018-09-30T11:04:59.483Z,5.33
2018-09-30T11:07:32.442Z,6.40
2018-09-30T11:10:05.535Z,4.60
2018-09-30T11:12:37.135Z,5.20
2018-09-30T11:15:09.902Z,5.80
2018-09-30T11:17:40.397Z,6.00
2018-09-30T11:20:17.795Z,4.40
2018-09-30T11:22:50.293Z,4.00
2018-09-30T11:25:24.489Z,4.00
2018-09-30T11:27:58.029Z,4.00
2018-09-30T11:30:29.955Z,4.00
2018-09-30T11:33:01.829Z,4.00
2018-09-30T11:35:36.494Z,5.33
2018-09-30T11:38:08.379Z,3.60
2018-09-30T11:40:41.452Z,4.00
2018-09-30T11:43:12.684Z,4.00
2018-09-30T11:45:45.632Z,5.00
2018-09-30T11:48:17.139Z,5.00
2018-09-30T11:50:52.729Z,5.67
2018-09-30T11:53:24.569Z,6.00
2018-09-30T11:55:58.783Z,6.00
2018-09-30T11:58:29.216Z,4.00
2018-09-30T12:01:00.615Z,6.00
2018-09-30T12:03:31.904Z,4.67
2018-09-30T12:06:04.684Z,6.00
2018-09-30T12:08:37.651Z,4.00
2018-09-30T12:11:10.578Z,4.67
2018-09-30T12:13:42.825Z,4.00
2018-09-30T12:16:15.673Z,6.00
2018-09-30T12:18:48.430Z,6.33
2018-09-30T12:21:19.083Z,4.67
2018-09-30T12:23:49.449Z,6.00
2018-09-30T12:26:19.943Z,7.00
2018-09-30T12:28:51.370Z,6.00
2018-09-30T12:31:22.227Z,6.00
2018-09-30T12:33:53.811Z,6.00
2018-09-30T12:36:24.224Z,6.33
2018-09-30T12:38:53.805Z,10.00
2018-09-30T12:41:23.474Z,7.00
2018-09-30T12:43:55.645Z,7.00
2018-09-30T12:46:27.275Z,6.67
2018-09-30T12:49:00.476Z,7.00
2018-09-30T12:51:32.246Z,8.00
2018-09-30T12:54:07.848Z,7.50
2018-09-30T12:56:38.385Z,6.00
2018-09-30T12:59:10.309Z,8.00
2018-09-30T13:01:43.210Z,7.00
2018-09-30T13:04:15.853Z,6.00
2018-09-30T13:06:47.670Z,6.00
2018-09-30T13:09:21.423Z,6.20
2018-09-30T13:11:53.133Z,7.00
2018-09-30T13:14:24.375Z,7.33
2018-09-30T13:16:58.517Z,7.00
2018-09-30T13:19:28.965Z,6.00
2018-09-30T13:21:59.496Z,6.00
2018-09-30T13:24:31.227Z,7.00
2018-09-30T13:27:01.626Z,6.00
2018-09-30T13:29:32.280Z,6.00
2018-09-30T13:32:02.848Z,6.33
2018-09-30T13:34:36.260Z,6.00
2018-09-30T13:37:09.662Z,6.00
2018-09-30T13:39:41.244Z,5.33
2018-09-30T13:42:11.846Z,6.00
2018-09-30T13:44:42.335Z,4.00
2018-09-30T13:47:12.751Z,6.00
2018-09-30T13:49:44.186Z,6.00
2018-09-30T13:52:15.219Z,5.33
2018-09-30T13:54:46.080Z,7.00
2018-09-30T13:57:18.151Z,6.20
2018-09-30T13:59:49.179Z,5.33
2018-09-30T14:02:19.578Z,4.67
2018-09-30T14:04:51.389Z,6.67
2018-09-30T14:07:23.709Z,4.80
2018-09-30T14:09:57.449Z,5.00
2018-09-30T14:12:29.149Z,5.00
2018-09-30T14:15:00.923Z,5.00
2018-09-30T14:17:32.525Z,5.40
2018-09-30T14:20:04.803Z,7.00
2018-09-30T14:22:36.899Z,5.33
2018-09-30T14:25:08.542Z,6.00
2018-09-30T14:27:39.113Z,5.33
2018-09-30T14:30:14.696Z,5.60
2018-09-30T14:32:49.176Z,5.50
2018-09-30T14:35:21.428Z,6.00
2018-09-30T14:37:51.967Z,6.00
2018-09-30T14:40:24.343Z,6.00
2018-09-30T14:42:55.328Z,6.67
2018-09-30T14:45:27.920Z,6.00
2018-09-30T14:47:58.522Z,4.67
2018-09-30T14:50:29.282Z,7.00
2018-09-30T14:53:00.135Z,5.00
2018-09-30T14:55:33.704Z,5.00
2018-09-30T14:58:04.383Z,7.00
2018-09-30T15:00:38.586Z,4.00
2018-09-30T15:03:09.357Z,5.67
2018-09-30T15:05:42.131Z,5.00
2018-09-30T15:08:11.775Z,6.00
2018-09-30T15:10:44.129Z,5.00
2018-09-30T15:13:14.291Z,5.00
2018-09-30T15:15:46.685Z,6.75
2018-09-30T15:18:21.413Z,8.33
2018-09-30T15:20:55.917Z,7.40
2018-09-30T15:23:27.486Z,8.00
2018-09-30T15:25:58.861Z,7.25
2018-09-30T15:28:31.313Z,5.00
2018-09-30T15:31:03.757Z,5.00
2018-09-30T15:33:37.440Z,5.60
2018-09-30T15:36:08.999Z,6.00
2018-09-30T15:38:39.759Z,5.00
2018-09-30T15:41:12.128Z,6.00
2018-09-30T15:43:43.287Z,4.00
2018-09-30T15:46:12.992Z,9.33
2018-09-30T15:48:46.585Z,13.00
2018-09-30T15:51:16.260Z,6.00
2018-09-30T15:53:49.774Z,5.00
2018-09-30T15:56:20.798Z,5.00
2018-09-30T15:58:51.427Z,5.00
2018-09-30T16:01:23.054Z,5.80
2018-09-30T16:03:53.617Z,6.00
2018-09-30T16:09:02.406Z,6.50
2018-09-30T16:11:34.918Z,5.40
2018-09-30T16:14:22.984Z,5.00
2018-09-30T16:17:01.211Z,5.00
2018-09-30T16:19:36.062Z,5.40
2018-09-30T16:22:09.341Z,4.80
2018-09-30T16:24:42.367Z,8.00
2018-09-30T16:27:13.878Z,5.00
2018-09-30T16:29:46.976Z,6.50
2018-09-30T16:32:22.726Z,8.00
2018-09-30T16:35:00.813Z,7.00
2018-09-30T16:37:32.261Z,5.33
2018-09-30T16:40:07.876Z,6.20
2018-09-30T16:42:42.295Z,4.00
2018-09-30T16:45:23.339Z,8.80
2018-09-30T16:47:56.856Z,10.33
2018-09-30T16:52:57.540Z,12.67
2018-09-30T16:55:28.722Z,21.67
2018-09-30T16:58:00.213Z,23.33
2018-09-30T17:00:32.606Z,8.67
2018-09-30T17:03:06.437Z,6.67
2018-09-30T17:05:39.552Z,8.00
2018-09-30T17:08:13.624Z,6.00
2018-09-30T17:10:48.297Z,5.00
2018-09-30T17:13:21.379Z,5.00
2018-09-30T17:16:00.575Z,6.00
2018-09-30T17:18:35.135Z,5.67
2018-09-30T17:21:07.696Z,6.25
2018-09-30T17:23:38.429Z,5.00
2018-09-30T17:26:12.254Z,6.00
2018-09-30T17:28:43.432Z,6.67
2018-09-30T17:31:16.198Z,6.67
2018-09-30T17:33:47.630Z,7.33
2018-09-30T17:36:21.502Z,9.00
2018-09-30T17:38:55.822Z,8.00
2018-09-30T17:41:31.705Z,6.00
2018-09-30T17:44:04.581Z,6.33
2018-09-30T17:46:36.321Z,6.67
2018-09-30T17:49:12.693Z,8.25
2018-09-30T17:51:45.997Z,6.33
2018-09-30T17:54:21.419Z,8.00
2018-09-30T17:56:51.925Z,7.00
2018-09-30T17:59:25.478Z,7.00
2018-09-30T18:02:00.479Z,7.67
2018-09-30T18:04:34.366Z,8.00
2018-09-30T18:07:06.672Z,5.00
2018-09-30T18:09:42.231Z,7.00
2018-09-30T18:12:16.198Z,5.67
2018-09-30T18:14:50.400Z,7.00
2018-09-30T18:17:23.046Z,7.00
2018-09-30T18:19:55.885Z,10.67
2018-09-30T18:22:28.277Z,7.00
2018-09-30T18:25:00.946Z,12.33
2018-09-30T18:27:34.035Z,10.00
2018-09-30T18:30:09.113Z,5.33
2018-09-30T18:32:43.160Z,7.00
2018-09-30T18:35:14.279Z,6.00
2018-09-30T18:37:47.383Z,5.33
2018-09-30T18:40:21.351Z,5.00
2018-09-30T18:42:52.459Z,5.33
2018-09-30T18:45:33.324Z,5.33
2018-09-30T18:48:05.270Z,7.00
2018-09-30T18:50:38.136Z,5.33
2018-09-30T18:53:11.414Z,7.00
2018-09-30T18:55:44.618Z,5.50
2018-09-30T18:58:16.317Z,6.00
2018-09-30T19:00:49.289Z,4.00
2018-09-30T19:03:21.452Z,4.00
2018-09-30T19:05:54.441Z,4.00
2018-09-30T19:11:32.705Z,4.00
2018-09-30T19:14:04.802Z,5.33
2018-09-30T19:16:35.727Z,5.33
2018-09-30T19:19:08.291Z,6.00
2018-09-30T19:21:53.604Z,6.00
2018-09-30T19:24:25.829Z,6.00
2018-09-30T19:26:57.821Z,6.00
2018-09-30T19:29:27.632Z,9.67
2018-09-30T19:31:57.744Z,12.00
2018-09-30T19:34:27.502Z,9.33
2018-09-30T19:37:01.128Z,6.75
2018-09-30T19:39:32.502Z,5.00
2018-09-30T19:42:03.061Z,6.00
2018-09-30T19:44:35.919Z,6.00
2018-09-30T19:47:07.509Z,5.60
2018-09-30T19:49:40.861Z,5.33
2018-09-30T19:52:15.626Z,6.00
2018-09-30T19:54:46.932Z,5.33
2018-09-30T19:57:20.208Z,6.00
2018-09-30T19:59:50.678Z,5.33
2018-09-30T20:02:25.004Z,6.00
2018-09-30T20:04:56.528Z,7.00
2018-09-30T20:07:29.289Z,6.25
2018-09-30T20:10:00.896Z,4.00
2018-09-30T20:12:36.891Z,6.00
2018-09-30T20:15:09.029Z,6.00
2018-09-30T20:17:42.842Z,4.80
2018-09-30T20:20:15.070Z,6.00
2018-09-30T20:22:46.402Z,6.00
2018-09-30T20:25:17.119Z,6.33
2018-09-30T20:27:51.148Z,6.00
2018-09-30T20:30:24.527Z,5.50
2018-09-30T20:32:58.407Z,7.00
2018-09-30T20:35:29.201Z,4.00
2018-09-30T20:38:01.984Z,6.40
2018-09-30T20:40:33.428Z,6.00
2018-09-30T20:43:05.432Z,6.25
2018-09-30T20:45:36.853Z,4.40
2018-09-30T20:48:07.809Z,3.67
2018-09-30T20:50:40.146Z,6.00
2018-09-30T20:53:12.400Z,6.00
2018-09-30T20:55:44.365Z,4.40
2018-09-30T20:58:16.963Z,3.00
2018-09-30T21:00:52.743Z,4.40
2018-09-30T21:03:24.203Z,3.00
2018-09-30T21:06:31.219Z,4.00
2018-09-30T21:09:03.909Z,4.00
2018-09-30T21:11:40.266Z,3.60
2018-09-30T21:14:13.934Z,3.60
2018-09-30T21:16:45.447Z,3.33
2018-09-30T21:19:16.815Z,3.00
2018-09-30T21:21:47.538Z,4.00
2018-09-30T21:24:18.085Z,5.33
2018-09-30T21:26:50.569Z,4.00
2018-09-30T21:29:22.455Z,4.00
2018-09-30T21:31:56.201Z,4.00
2018-09-30T21:34:29.570Z,3.00
2018-09-30T21:37:04.407Z,3.20
2018-09-30T21:39:39.498Z,3.00
2018-09-30T21:42:10.930Z,3.60
2018-09-30T21:44:42.313Z,3.00
2018-09-30T21:47:15.760Z,4.80
2018-09-30T21:49:51.301Z,3.00
2018-09-30T21:52:25.600Z,3.20
2018-09-30T21:54:56.714Z,3.00
2018-09-30T21:57:31.677Z,4.00
2018-09-30T22:00:04.990Z,4.00
2018-09-30T22:02:35.557Z,3.00
2018-09-30T22:05:08.287Z,3.40
2018-09-30T22:07:41.724Z,3.00
2018-09-30T22:10:12.366Z,4.00
2018-09-30T22:12:46.116Z,3.60
2018-09-30T22:15:17.842Z,4.60
2018-09-30T22:17:50.248Z,2.80
2018-09-30T22:20:22.162Z,4.80
2018-09-30T22:22:54.798Z,4.00
2018-09-30T22:25:26.212Z,4.60
2018-09-30T22:28:00.339Z,3.00
2018-09-30T22:30:32.217Z,5.40
2018-09-30T22:33:04.040Z,4.00
2018-09-30T22:35:35.473Z,4.40
2018-09-30T22:38:06.320Z,6.00
2018-09-30T22:40:38.218Z,5.20
2018-09-30T22:43:10.353Z,4.00
2018-09-30T22:45:43.642Z,4.00
2018-09-30T22:48:15.307Z,4.20
2018-09-30T22:50:47.459Z,6.60
2018-09-30T22:53:22.327Z,4.00
2018-09-30T22:55:56.269Z,4.60
2018-09-30T22:58:27.732Z,4.00
2018-09-30T23:00:59.061Z,4.20
2018-09-30T23:03:30.619Z,5.40
2018-09-30T23:06:02.681Z,4.60
2018-09-30T23:08:34.555Z,4.80
2018-09-30T23:14:32.790Z,5.60
2018-09-30T23:17:04.381Z,4.40
2018-09-30T23:19:37.329Z,4.00
2018-09-30T23:22:12.693Z,4.00
2018-09-30T23:24:44.045Z,6.00
2018-09-30T23:27:14.912Z,4.00
2018-09-30T23:29:46.265Z,6.00
2018-09-30T23:32:16.824Z,4.00
2018-09-30T23:34:47.234Z,4.33
2018-09-30T23:37:18.604Z,4.40
2018-09-30T23:39:50.231Z,4.60
2018-09-30T23:42:20.649Z,5.00
2018-09-30T23:44:52.027Z,4.00
2018-09-30T23:47:23.688Z,4.00
2018-09-30T23:49:55.114Z,6.40
2018-09-30T23:52:26.416Z,5.50
2018-09-30T23:54:58.430Z,6.00
2018-09-30T23:57:29.698Z,6.00
