createdAt,value
2016-08-24T00:01:55.738Z,17.3
2016-08-24T00:16:51.138Z,17.2
2016-08-24T00:31:51.137Z,17.1
2016-08-24T00:46:51.185Z,17.1
2016-08-24T01:01:57.367Z,17
2016-08-24T01:16:51.147Z,17
2016-08-24T01:31:51.145Z,16.9
2016-08-24T01:46:58.026Z,16.8
2016-08-24T02:01:57.745Z,16.7
2016-08-24T02:16:51.146Z,16.6
2016-08-24T02:31:51.149Z,16.6
2016-08-24T02:46:57.792Z,16.5
2016-08-24T03:01:56.204Z,16.4
2016-08-24T03:16:51.158Z,16.3
2016-08-24T03:31:56.099Z,16.2
2016-08-24T03:46:56.102Z,16.1
2016-08-24T04:01:58.105Z,16
2016-08-24T04:16:51.179Z,16
2016-08-24T04:31:56.243Z,15.9
2016-08-24T04:46:57.783Z,15.9
2016-08-24T05:01:51.181Z,15.9
2016-08-24T05:16:51.198Z,16
2016-08-24T05:32:02.341Z,16
2016-08-24T05:46:57.780Z,16.2
2016-08-24T06:01:51.205Z,16.3
2016-08-24T06:16:51.200Z,16.5
2016-08-24T06:31:53.199Z,16.7
2016-08-24T06:46:51.199Z,17
2016-08-24T07:01:51.229Z,17.2
2016-08-24T07:16:56.242Z,17.6
2016-08-24T07:31:51.196Z,18
2016-08-24T07:46:51.202Z,18.5
2016-08-24T08:01:51.267Z,19
2016-08-24T08:16:51.215Z,19.5
2016-08-24T08:31:51.224Z,20.1
2016-08-24T08:46:51.226Z,20.7
2016-08-24T09:01:51.258Z,21.3
2016-08-24T09:16:51.225Z,22.6
2016-08-24T09:31:55.335Z,25.3
2016-08-24T09:46:56.272Z,26.7
2016-08-24T10:01:51.271Z,26.3
2016-08-24T10:16:51.228Z,26
2016-08-24T10:31:56.167Z,26
2016-08-24T10:46:55.339Z,26
2016-08-24T11:01:55.376Z,26.3
2016-08-24T11:16:57.000Z,26.6
2016-08-24T11:31:51.234Z,27.3
2016-08-24T11:46:55.014Z,28
2016-08-24T12:01:51.247Z,28
2016-08-24T12:16:55.405Z,28
2016-08-24T12:31:55.472Z,28.3
2016-08-24T12:46:57.582Z,28.4
2016-08-24T13:01:55.371Z,28.6
2016-08-24T13:16:55.511Z,28.6
2016-08-24T13:31:56.289Z,28.7
2016-08-24T13:46:56.283Z,28.7
2016-08-24T14:01:51.259Z,28.9
2016-08-24T14:16:51.265Z,29
2016-08-24T14:31:55.078Z,29.1
2016-08-24T14:46:51.268Z,29.2
2016-08-24T15:01:51.267Z,29.4
2016-08-24T15:16:55.038Z,29.4
2016-08-24T15:31:51.276Z,29.3
2016-08-24T15:46:51.318Z,29.2
2016-08-24T16:01:51.291Z,29.1
2016-08-24T16:16:51.290Z,28.9
2016-08-24T16:31:55.503Z,28.6
2016-08-24T16:46:55.442Z,28.4
2016-08-24T17:02:04.348Z,28
2016-08-24T17:16:51.300Z,27.8
2016-08-24T17:31:54.224Z,27.4
2016-08-24T17:46:51.305Z,26.9
2016-08-24T18:01:57.210Z,26.3
2016-08-24T18:16:55.906Z,25.8
2016-08-24T18:31:53.339Z,25.3
2016-08-24T18:46:51.308Z,24.9
2016-08-24T19:01:51.337Z,24.6
2016-08-24T19:16:51.321Z,24.3
2016-08-24T19:31:56.352Z,24
2016-08-24T19:46:55.524Z,23.7
2016-08-24T20:01:57.915Z,23.4
2016-08-24T20:16:51.354Z,23.2
2016-08-24T20:31:51.312Z,22.9
2016-08-24T20:46:53.329Z,22.8
2016-08-24T21:01:55.926Z,22.5
2016-08-24T21:16:51.377Z,22.1
2016-08-24T21:31:55.916Z,21.8
2016-08-24T21:46:51.318Z,21.6
2016-08-24T22:01:57.535Z,21.3
2016-08-24T22:16:55.980Z,21
2016-08-24T22:31:51.333Z,20.7
2016-08-24T22:46:51.331Z,20.4
2016-08-24T23:01:55.936Z,20.2
2016-08-24T23:17:04.205Z,19.9
2016-08-24T23:31:57.665Z,19.8
2016-08-24T23:46:56.287Z,19.6
