createdAt,value
2022-09-15T00:00:36.649Z,98896.44
2022-09-15T00:03:04.338Z,98892.16
2022-09-15T00:05:32.078Z,98896.22
2022-09-15T00:07:59.659Z,98883.81
2022-09-15T00:10:28.697Z,98889.03
2022-09-15T00:12:56.381Z,98889.03
2022-09-15T00:15:24.313Z,98896.22
2022-09-15T00:17:53.396Z,98892.88
2022-09-15T00:20:23.146Z,98891.38
2022-09-15T00:22:50.883Z,98873.56
2022-09-15T00:25:18.677Z,98887.63
2022-09-15T00:27:46.314Z,98889.66
2022-09-15T00:30:15.040Z,98865.97
2022-09-15T00:32:42.702Z,98886.00
2022-09-15T00:35:12.104Z,98890.75
2022-09-15T00:37:39.774Z,98880.69
2022-09-15T00:40:07.903Z,98883.50
2022-09-15T00:42:35.645Z,98889.88
2022-09-15T00:45:04.003Z,98888.50
2022-09-15T00:47:34.236Z,98857.13
2022-09-15T00:50:03.257Z,98866.91
2022-09-15T00:52:36.560Z,98895.22
2022-09-15T00:55:06.307Z,98886.75
2022-09-15T00:57:36.264Z,98891.63
2022-09-15T01:00:07.572Z,98856.63
2022-09-15T01:02:35.837Z,98885.03
2022-09-15T01:05:05.833Z,98904.16
2022-09-15T01:07:36.831Z,98899.09
2022-09-15T01:10:07.807Z,98895.59
2022-09-15T01:12:35.469Z,98901.81
2022-09-15T01:15:03.149Z,98900.03
2022-09-15T01:17:37.884Z,98862.56
2022-09-15T01:20:35.073Z,98909.59
2022-09-15T01:23:23.633Z,98902.72
2022-09-15T01:26:09.482Z,98882.88
2022-09-15T01:28:50.099Z,98870.34
2022-09-15T01:31:20.602Z,98881.78
2022-09-15T01:33:48.931Z,98889.16
2022-09-15T01:36:19.245Z,98892.56
2022-09-15T01:38:50.559Z,98888.16
2022-09-15T01:41:19.385Z,98884.66
2022-09-15T01:43:50.424Z,98883.97
2022-09-15T01:46:21.160Z,98888.53
2022-09-15T01:48:48.898Z,98859.34
2022-09-15T01:51:16.570Z,98868.00
2022-09-15T01:53:44.287Z,98878.34
2022-09-15T01:56:12.520Z,98882.91
2022-09-15T01:58:40.957Z,98882.25
2022-09-15T02:01:11.056Z,98877.25
2022-09-15T02:03:44.598Z,98886.94
2022-09-15T02:06:14.572Z,98888.94
2022-09-15T02:08:45.150Z,98871.13
2022-09-15T02:11:16.224Z,98895.16
2022-09-15T02:13:48.708Z,98900.47
2022-09-15T02:16:19.916Z,98891.78
2022-09-15T02:19:04.341Z,98898.03
2022-09-15T02:21:33.907Z,98909.53
2022-09-15T02:24:04.411Z,98899.19
2022-09-15T02:26:33.072Z,98896.44
2022-09-15T02:29:01.553Z,98897.38
2022-09-15T02:31:29.347Z,98898.31
2022-09-15T02:34:00.152Z,98875.50
2022-09-15T02:36:28.893Z,98903.72
2022-09-15T02:38:59.315Z,98909.00
2022-09-15T02:41:26.950Z,98904.44
2022-09-15T02:43:54.617Z,98905.19
2022-09-15T02:46:23.061Z,98901.63
2022-09-15T02:48:50.830Z,98897.91
2022-09-15T02:51:20.180Z,98901.31
2022-09-15T02:53:47.792Z,98897.78
2022-09-15T02:56:16.505Z,98909.97
2022-09-15T02:58:44.217Z,98904.63
2022-09-15T03:01:15.489Z,98901.06
2022-09-15T03:03:43.497Z,98904.50
2022-09-15T03:06:21.271Z,98886.38
2022-09-15T03:08:51.445Z,98877.00
2022-09-15T03:11:19.973Z,98901.84
2022-09-15T03:13:47.678Z,98899.22
2022-09-15T03:16:16.250Z,98881.22
2022-09-15T03:18:43.966Z,98902.84
2022-09-15T03:21:13.434Z,98894.13
2022-09-15T03:23:41.145Z,98901.13
2022-09-15T03:26:10.387Z,98909.91
2022-09-15T03:29:15.109Z,98917.44
2022-09-15T03:34:19.132Z,98926.81
2022-09-15T03:36:46.733Z,98922.16
2022-09-15T03:39:14.441Z,98922.75
2022-09-15T03:41:43.604Z,98911.38
2022-09-15T03:44:11.232Z,98925.72
2022-09-15T03:46:39.969Z,98921.16
2022-09-15T03:49:07.545Z,98920.88
2022-09-15T03:51:35.297Z,98917.16
2022-09-15T03:54:03.088Z,98918.09
2022-09-15T03:56:31.612Z,98906.97
2022-09-15T03:59:01.566Z,98915.19
2022-09-15T04:01:30.584Z,98917.59
2022-09-15T04:03:58.484Z,98906.22
2022-09-15T04:06:27.293Z,98917.44
2022-09-15T04:08:55.011Z,98915.59
2022-09-15T04:11:23.311Z,98887.75
2022-09-15T04:13:51.176Z,98886.44
2022-09-15T04:16:23.673Z,98925.88
2022-09-15T04:18:51.532Z,98931.88
2022-09-15T04:21:20.877Z,98879.41
2022-09-15T04:23:48.735Z,98923.19
2022-09-15T04:26:20.079Z,98935.25
2022-09-15T04:28:47.686Z,98929.03
2022-09-15T04:31:16.426Z,98922.09
2022-09-15T04:33:45.643Z,98923.66
2022-09-15T04:36:14.185Z,98915.94
2022-09-15T04:38:42.455Z,98913.06
2022-09-15T04:41:10.268Z,98919.00
2022-09-15T04:43:38.089Z,98918.03
2022-09-15T04:46:06.274Z,98919.63
2022-09-15T04:48:34.126Z,98912.72
2022-09-15T04:51:03.359Z,98894.50
2022-09-15T04:53:31.215Z,98917.56
2022-09-15T04:56:05.773Z,98918.34
2022-09-15T04:58:37.258Z,98872.25
2022-09-15T05:01:08.345Z,98901.38
2022-09-15T05:03:37.030Z,98945.56
2022-09-15T05:06:06.856Z,98924.34
2022-09-15T05:08:36.795Z,98920.84
2022-09-15T05:11:06.101Z,98928.56
2022-09-15T05:13:34.444Z,98920.56
2022-09-15T05:16:06.349Z,98925.84
2022-09-15T05:18:34.332Z,98920.56
2022-09-15T05:21:02.607Z,98921.41
2022-09-15T05:23:31.932Z,98916.03
2022-09-15T05:25:59.939Z,98927.44
2022-09-15T05:28:27.784Z,98927.44
2022-09-15T05:30:56.012Z,98936.16
2022-09-15T05:33:24.396Z,98931.66
2022-09-15T05:35:52.895Z,98934.19
2022-09-15T05:38:20.689Z,98934.13
2022-09-15T05:40:50.293Z,98938.34
2022-09-15T05:43:18.626Z,98897.75
2022-09-15T05:45:46.310Z,98940.69
2022-09-15T05:48:21.139Z,98934.34
2022-09-15T05:50:50.269Z,98936.81
2022-09-15T05:53:18.197Z,98942.81
2022-09-15T05:55:45.962Z,98943.53
2022-09-15T05:58:15.591Z,98944.28
2022-09-15T06:00:43.458Z,98948.34
2022-09-15T06:03:30.040Z,98942.84
2022-09-15T06:06:06.818Z,98899.16
2022-09-15T06:08:34.954Z,98940.09
2022-09-15T06:11:06.143Z,98947.72
2022-09-15T06:13:35.219Z,98932.91
2022-09-15T06:16:05.404Z,98955.13
2022-09-15T06:18:33.794Z,98986.03
2022-09-15T06:21:12.572Z,98959.09
2022-09-15T06:23:40.327Z,98964.31
2022-09-15T06:26:09.337Z,98930.91
2022-09-15T06:28:38.769Z,98970.84
2022-09-15T06:31:10.242Z,98974.84
2022-09-15T06:33:38.210Z,98974.44
2022-09-15T06:36:07.420Z,98976.94
2022-09-15T06:38:35.173Z,98969.84
2022-09-15T06:41:03.555Z,98970.53
2022-09-15T06:43:31.777Z,98981.53
2022-09-15T06:46:06.198Z,98983.06
2022-09-15T06:48:33.938Z,98983.59
2022-09-15T06:51:01.812Z,98973.09
2022-09-15T06:53:30.406Z,98972.03
2022-09-15T06:56:02.647Z,98949.81
2022-09-15T06:58:30.377Z,98985.75
2022-09-15T07:01:01.674Z,98968.78
2022-09-15T07:03:31.019Z,99001.25
2022-09-15T07:05:58.828Z,98995.00
2022-09-15T07:08:26.426Z,99000.75
2022-09-15T07:10:55.781Z,99001.28
2022-09-15T07:13:24.280Z,98982.34
2022-09-15T07:15:52.820Z,99010.09
2022-09-15T07:18:20.524Z,99013.31
2022-09-15T07:20:49.482Z,99016.66
2022-09-15T07:23:17.397Z,99009.53
2022-09-15T07:25:45.177Z,99017.94
2022-09-15T07:28:12.835Z,99017.84
2022-09-15T07:30:40.735Z,98962.19
2022-09-15T07:33:08.443Z,99015.28
2022-09-15T07:35:36.404Z,99003.28
2022-09-15T07:38:05.669Z,99009.09
2022-09-15T07:40:34.121Z,99009.09
2022-09-15T07:43:02.005Z,99018.50
2022-09-15T07:45:29.657Z,99020.00
2022-09-15T07:47:57.618Z,99021.53
2022-09-15T07:50:25.248Z,99026.50
2022-09-15T07:52:55.817Z,99023.59
2022-09-15T07:55:24.854Z,99030.22
2022-09-15T07:57:57.872Z,99015.75
2022-09-15T08:00:25.639Z,99022.28
2022-09-15T08:02:53.293Z,99033.13
2022-09-15T08:05:20.938Z,99032.03
2022-09-15T08:07:48.645Z,99031.78
2022-09-15T08:10:16.398Z,99045.38
2022-09-15T08:12:45.524Z,99052.94
2022-09-15T08:15:13.131Z,99052.38
2022-09-15T08:17:40.891Z,99042.94
2022-09-15T08:20:09.016Z,99053.34
2022-09-15T08:22:36.624Z,99060.59
2022-09-15T08:25:04.346Z,99055.03
2022-09-15T08:27:31.949Z,99048.00
2022-09-15T08:30:04.212Z,99052.75
2022-09-15T08:32:31.942Z,99053.41
2022-09-15T08:34:59.689Z,99072.84
2022-09-15T08:37:27.263Z,99067.53
2022-09-15T08:39:54.932Z,99078.34
2022-09-15T08:42:24.053Z,99060.13
2022-09-15T08:44:55.400Z,99074.19
2022-09-15T08:47:26.456Z,99069.44
2022-09-15T08:49:58.977Z,99044.03
2022-09-15T08:52:29.973Z,99080.66
2022-09-15T08:55:00.061Z,99080.47
2022-09-15T08:57:27.779Z,99076.78
2022-09-15T08:59:55.504Z,99092.47
2022-09-15T09:02:58.808Z,99089.94
2022-09-15T09:05:34.333Z,99085.09
2022-09-15T09:08:46.497Z,99084.81
2022-09-15T09:11:18.459Z,99092.88
2022-09-15T09:13:48.220Z,99062.16
2022-09-15T09:16:26.723Z,99060.72
2022-09-15T09:19:04.447Z,99086.88
2022-09-15T09:21:32.543Z,99087.66
2022-09-15T09:24:05.057Z,99096.06
2022-09-15T09:26:33.691Z,99090.66
2022-09-15T09:29:02.017Z,99084.25
2022-09-15T09:31:29.889Z,99092.16
2022-09-15T09:34:03.344Z,99109.19
2022-09-15T09:36:31.719Z,98852.56
2022-09-15T09:38:59.789Z,99021.66
2022-09-15T09:41:35.806Z,99062.69
2022-09-15T09:44:04.702Z,98688.00
2022-09-15T09:46:33.228Z,99014.41
2022-09-15T09:49:07.356Z,98906.16
2022-09-15T09:51:38.272Z,98926.81
2022-09-15T09:54:16.303Z,98803.84
2022-09-15T09:56:44.742Z,99039.38
2022-09-15T09:59:35.116Z,99139.19
2022-09-15T10:02:14.403Z,98899.41
2022-09-15T10:04:44.396Z,99089.16
2022-09-15T10:07:12.611Z,98755.63
2022-09-15T10:09:40.563Z,98954.59
2022-09-15T10:12:08.700Z,98951.84
2022-09-15T10:14:37.542Z,98986.97
2022-09-15T10:17:07.476Z,99015.81
2022-09-15T10:19:36.509Z,98835.38
2022-09-15T10:22:06.091Z,98950.19
2022-09-15T10:24:35.373Z,99075.47
2022-09-15T10:27:17.197Z,99154.38
2022-09-15T10:29:45.164Z,98811.38
2022-09-15T10:34:48.780Z,99087.81
2022-09-15T10:37:22.662Z,98998.56
2022-09-15T10:39:53.902Z,99116.16
2022-09-15T10:46:25.370Z,98959.63
2022-09-15T10:49:12.278Z,99036.53
2022-09-15T10:51:46.461Z,98985.78
2022-09-15T10:54:38.650Z,98970.47
2022-09-15T10:57:09.919Z,98997.59
2022-09-15T11:01:34.117Z,99020.81
2022-09-15T11:07:41.117Z,98827.44
2022-09-15T11:10:14.268Z,99026.94
2022-09-15T11:12:49.898Z,99073.53
2022-09-15T11:15:23.519Z,99093.00
2022-09-15T11:18:01.411Z,99073.81
2022-09-15T11:20:34.125Z,99052.78
2022-09-15T11:23:05.672Z,99079.44
2022-09-15T11:25:41.649Z,98975.53
2022-09-15T11:28:14.190Z,99030.13
2022-09-15T11:30:49.225Z,99037.97
2022-09-15T11:33:19.349Z,99078.00
2022-09-15T11:35:47.860Z,99093.03
2022-09-15T11:38:30.281Z,99050.09
2022-09-15T11:41:06.890Z,99044.94
2022-09-15T11:43:35.928Z,99038.72
2022-09-15T11:46:07.213Z,99107.66
2022-09-15T11:48:37.211Z,99094.84
2022-09-15T11:51:05.047Z,99109.63
2022-09-15T11:53:34.821Z,99115.72
2022-09-15T11:56:10.366Z,99114.56
2022-09-15T11:58:49.903Z,99117.81
2022-09-15T12:01:19.681Z,99120.72
2022-09-15T12:03:50.023Z,99113.91
2022-09-15T12:06:19.574Z,99120.28
2022-09-15T12:08:50.321Z,99101.06
2022-09-15T12:11:22.135Z,99069.56
2022-09-15T12:13:50.078Z,99140.00
2022-09-15T12:16:18.421Z,99134.41
2022-09-15T12:18:48.353Z,99137.28
2022-09-15T12:21:18.508Z,99135.38
2022-09-15T12:23:47.813Z,99136.13
2022-09-15T12:26:17.463Z,99025.78
2022-09-15T12:29:02.155Z,99140.22
2022-09-15T12:31:40.319Z,99140.63
2022-09-15T12:34:43.404Z,99146.41
2022-09-15T12:37:13.171Z,99146.03
2022-09-15T12:39:41.704Z,99154.06
2022-09-15T12:42:20.837Z,99145.50
2022-09-15T12:44:51.836Z,99139.88
2022-09-15T12:47:22.616Z,99123.84
2022-09-15T12:49:50.637Z,99138.59
2022-09-15T12:52:18.443Z,99149.25
2022-09-15T12:54:46.309Z,99143.97
2022-09-15T12:57:20.309Z,99126.16
2022-09-15T12:59:47.964Z,99129.22
2022-09-15T13:02:44.702Z,99152.91
2022-09-15T13:05:12.824Z,99135.59
2022-09-15T13:07:58.458Z,99131.31
2022-09-15T13:10:36.609Z,99146.38
2022-09-15T13:13:32.687Z,99138.53
2022-09-15T13:16:02.608Z,99149.09
2022-09-15T13:18:32.690Z,99145.50
2022-09-15T13:21:04.760Z,99152.47
2022-09-15T13:23:35.779Z,99146.94
2022-09-15T13:26:03.494Z,99146.94
2022-09-15T13:28:31.191Z,99155.50
2022-09-15T13:31:06.510Z,99153.78
2022-09-15T13:39:43.472Z,99132.66
2022-09-15T13:42:20.451Z,99119.13
2022-09-15T13:44:55.764Z,99092.25
2022-09-15T13:47:42.251Z,99076.75
2022-09-15T13:50:15.372Z,99113.84
2022-09-15T13:53:20.436Z,99123.97
2022-09-15T13:55:48.386Z,99121.66
2022-09-15T14:01:06.891Z,99113.19
2022-09-15T14:03:37.981Z,99122.16
2022-09-15T14:06:12.781Z,99128.53
2022-09-15T14:08:40.963Z,99114.09
2022-09-15T14:11:10.843Z,99122.31
2022-09-15T14:13:39.938Z,99054.81
2022-09-15T14:16:12.434Z,99102.50
2022-09-15T14:18:44.271Z,99113.03
2022-09-15T14:21:17.765Z,99117.84
2022-09-15T14:23:47.041Z,99123.84
2022-09-15T14:26:15.212Z,99118.06
2022-09-15T14:28:42.911Z,99119.22
2022-09-15T14:31:10.621Z,99118.56
2022-09-15T14:33:38.966Z,99115.13
2022-09-15T14:36:23.424Z,99098.72
2022-09-15T14:39:04.862Z,99116.00
2022-09-15T14:41:33.011Z,99115.19
2022-09-15T14:44:00.658Z,99104.50
2022-09-15T14:46:36.509Z,99124.84
2022-09-15T14:49:10.954Z,99122.38
2022-09-15T14:51:40.445Z,99077.66
2022-09-15T14:54:08.136Z,99117.34
2022-09-15T14:56:36.575Z,99096.16
2022-09-15T14:59:05.249Z,99119.06
2022-09-15T15:01:36.050Z,99117.84
2022-09-15T15:04:09.908Z,99112.72
2022-09-15T15:06:39.618Z,99139.91
2022-09-15T15:09:10.447Z,99128.56
2022-09-15T15:11:38.176Z,99088.56
2022-09-15T15:14:07.519Z,99113.44
2022-09-15T15:16:35.601Z,99100.84
2022-09-15T15:19:04.367Z,99123.44
2022-09-15T15:21:36.375Z,99021.09
2022-09-15T15:24:14.861Z,99099.38
2022-09-15T15:26:43.262Z,99110.19
2022-09-15T15:29:38.887Z,99110.41
2022-09-15T15:32:12.445Z,99113.25
2022-09-15T15:34:40.146Z,99108.69
2022-09-15T15:37:14.383Z,99118.38
2022-09-15T15:39:46.191Z,99106.91
2022-09-15T15:42:17.162Z,99117.09
2022-09-15T15:45:00.600Z,99123.16
2022-09-15T15:47:29.902Z,99069.28
2022-09-15T15:50:15.833Z,99111.06
2022-09-15T15:52:43.821Z,98992.44
2022-09-15T15:55:15.618Z,99056.28
2022-09-15T15:57:43.367Z,99110.69
2022-09-15T16:00:21.499Z,99108.31
2022-09-15T16:02:53.214Z,99118.09
2022-09-15T16:05:21.999Z,99113.84
2022-09-15T16:07:50.724Z,99117.63
2022-09-15T16:10:20.889Z,99110.34
2022-09-15T16:12:49.032Z,99071.28
2022-09-15T16:15:17.720Z,99110.13
2022-09-15T16:17:46.990Z,99106.81
2022-09-15T16:20:15.776Z,99107.66
2022-09-15T16:22:43.493Z,99097.31
2022-09-15T16:25:14.703Z,99068.50
2022-09-15T16:27:43.837Z,99102.81
2022-09-15T16:30:12.907Z,99103.94
2022-09-15T16:32:41.269Z,99106.94
2022-09-15T16:35:14.906Z,99107.97
2022-09-15T16:37:42.634Z,99124.13
2022-09-15T16:40:10.511Z,99116.13
2022-09-15T16:42:38.192Z,99117.31
2022-09-15T16:45:14.358Z,99126.22
2022-09-15T16:47:41.993Z,99129.00
2022-09-15T16:50:10.809Z,99131.94
2022-09-15T16:52:38.420Z,99125.06
2022-09-15T16:55:14.340Z,99136.84
2022-09-15T16:57:42.351Z,99122.38
2022-09-15T17:00:13.417Z,99132.63
2022-09-15T17:02:41.036Z,99134.53
2022-09-15T17:05:16.544Z,99130.69
2022-09-15T17:07:44.168Z,99133.84
2022-09-15T17:10:12.155Z,99146.34
2022-09-15T17:12:40.867Z,99128.22
2022-09-15T17:15:28.361Z,99141.03
2022-09-15T17:17:56.061Z,99128.41
2022-09-15T17:20:24.050Z,99136.44
2022-09-15T17:22:53.100Z,99147.41
2022-09-15T17:25:29.105Z,99130.56
2022-09-15T17:27:59.371Z,99146.50
2022-09-15T17:30:29.738Z,99150.53
2022-09-15T17:33:04.248Z,99145.69
2022-09-15T17:35:32.686Z,99098.97
2022-09-15T17:38:00.461Z,99137.84
2022-09-15T17:40:28.337Z,99140.59
2022-09-15T17:42:56.147Z,99121.38
2022-09-15T17:45:24.734Z,99180.03
2022-09-15T17:47:53.845Z,99144.94
2022-09-15T17:50:23.483Z,99152.22
2022-09-15T17:52:51.254Z,99148.38
2022-09-15T17:55:20.652Z,99116.75
2022-09-15T17:57:48.369Z,99137.81
2022-09-15T18:00:17.768Z,99151.09
2022-09-15T18:02:49.415Z,99146.81
2022-09-15T18:05:24.511Z,99123.28
2022-09-15T18:07:52.760Z,99155.44
2022-09-15T18:10:21.432Z,99158.22
2022-09-15T18:12:51.102Z,99153.91
2022-09-15T18:15:22.326Z,99153.16
2022-09-15T18:17:50.145Z,99161.00
2022-09-15T18:20:19.602Z,99162.72
2022-09-15T18:22:48.804Z,99163.59
2022-09-15T18:25:18.625Z,99167.00
2022-09-15T18:27:46.581Z,99174.91
2022-09-15T18:30:14.443Z,99173.97
2022-09-15T18:32:42.378Z,99176.53
2022-09-15T18:35:10.423Z,99129.31
2022-09-15T18:37:38.162Z,99177.31
2022-09-15T18:40:08.846Z,99176.53
2022-09-15T18:42:36.630Z,99136.53
2022-09-15T18:45:04.576Z,99171.31
2022-09-15T18:47:32.237Z,99178.50
2022-09-15T18:50:00.586Z,99172.38
2022-09-15T18:52:28.789Z,99184.88
2022-09-15T18:54:56.704Z,99189.34
2022-09-15T18:57:25.697Z,99185.91
2022-09-15T18:59:53.697Z,99183.50
2022-09-15T19:02:21.470Z,99194.72
2022-09-15T19:04:49.290Z,99164.78
2022-09-15T19:07:16.987Z,99194.97
2022-09-15T19:09:44.739Z,99195.97
2022-09-15T19:12:12.592Z,99191.72
2022-09-15T19:14:46.016Z,99198.88
2022-09-15T19:17:14.466Z,99194.59
2022-09-15T19:19:42.842Z,99198.16
2022-09-15T19:22:10.579Z,99170.84
2022-09-15T19:27:13.818Z,99196.59
2022-09-15T19:29:42.847Z,99189.13
2022-09-15T19:32:12.669Z,99203.25
2022-09-15T19:34:41.818Z,99206.97
2022-09-15T19:37:12.231Z,99200.03
2022-09-15T19:39:42.997Z,99213.38
2022-09-15T19:42:10.890Z,99207.38
2022-09-15T19:44:38.625Z,99207.53
2022-09-15T19:47:07.730Z,99204.25
2022-09-15T19:49:35.391Z,99212.34
2022-09-15T19:52:03.401Z,99215.16
2022-09-15T19:54:31.658Z,99185.13
2022-09-15T19:56:59.477Z,99220.59
2022-09-15T19:59:30.982Z,99216.25
2022-09-15T20:02:00.095Z,99208.34
2022-09-15T20:04:29.711Z,99221.53
2022-09-15T20:06:58.265Z,99219.91
2022-09-15T20:09:26.155Z,99219.97
2022-09-15T20:11:54.228Z,99221.84
2022-09-15T20:14:22.753Z,99226.38
2022-09-15T20:16:50.569Z,99226.53
2022-09-15T20:19:18.519Z,99225.16
2022-09-15T20:21:51.181Z,99225.16
2022-09-15T20:24:21.700Z,99233.22
2022-09-15T20:26:49.536Z,99232.41
2022-09-15T20:29:17.232Z,99242.44
2022-09-15T20:31:45.016Z,99244.53
2022-09-15T20:34:12.691Z,99240.38
2022-09-15T20:36:40.540Z,99248.41
2022-09-15T20:39:12.901Z,99247.03
2022-09-15T20:41:40.971Z,99251.59
2022-09-15T20:44:10.066Z,99250.16
2022-09-15T20:46:37.800Z,99255.75
2022-09-15T20:49:05.697Z,99252.59
2022-09-15T20:51:33.992Z,99260.75
2022-09-15T20:54:03.289Z,99254.81
2022-09-15T20:56:34.601Z,99268.25
2022-09-15T20:59:02.295Z,99261.28
2022-09-15T21:01:31.883Z,99253.28
2022-09-15T21:03:59.663Z,99225.00
2022-09-15T21:06:28.095Z,99254.81
2022-09-15T21:08:56.664Z,99241.13
2022-09-15T21:11:24.878Z,99253.09
2022-09-15T21:13:54.256Z,99222.09
2022-09-15T21:16:23.355Z,99257.19
2022-09-15T21:18:51.173Z,99258.91
2022-09-15T21:21:21.876Z,99262.47
2022-09-15T21:23:50.355Z,99264.34
2022-09-15T21:26:19.094Z,99264.34
2022-09-15T21:28:46.803Z,99260.03
2022-09-15T21:31:17.043Z,99274.41
2022-09-15T21:33:45.042Z,99270.88
2022-09-15T21:36:14.619Z,99280.75
2022-09-15T21:38:43.922Z,99257.44
2022-09-15T21:41:13.637Z,99269.88
2022-09-15T21:43:43.222Z,99267.88
2022-09-15T21:46:12.124Z,99266.31
2022-09-15T21:48:41.300Z,99279.19
2022-09-15T21:51:09.041Z,99274.72
2022-09-15T21:53:36.994Z,99277.31
2022-09-15T21:56:05.008Z,99283.47
2022-09-15T21:58:38.975Z,99283.47
2022-09-15T22:01:11.336Z,99287.06
2022-09-15T22:03:42.161Z,99286.13
2022-09-15T22:06:11.029Z,99237.81
2022-09-15T22:08:39.048Z,99283.53
2022-09-15T22:11:06.831Z,99277.38
2022-09-15T22:13:35.101Z,99267.94
2022-09-15T22:16:03.415Z,99277.47
2022-09-15T22:18:31.193Z,99275.75
2022-09-15T22:21:12.871Z,99281.88
2022-09-15T22:23:40.490Z,99275.28
2022-09-15T22:26:15.633Z,99276.06
2022-09-15T22:28:43.757Z,99280.66
2022-09-15T22:31:12.648Z,99261.19
2022-09-15T22:33:40.932Z,99279.94
2022-09-15T22:36:11.071Z,99284.41
2022-09-15T22:38:38.924Z,99283.56
2022-09-15T22:41:08.912Z,99288.91
2022-09-15T22:43:36.842Z,99278.41
2022-09-15T22:48:32.355Z,99283.91
2022-09-15T22:50:59.941Z,99277.88
2022-09-15T22:53:29.056Z,99283.22
2022-09-15T22:56:04.955Z,99287.94
2022-09-15T22:58:32.706Z,99289.03
2022-09-15T23:01:04.337Z,99282.31
2022-09-15T23:03:32.031Z,99281.59
2022-09-15T23:05:59.766Z,99286.88
2022-09-15T23:08:28.848Z,99280.69
2022-09-15T23:11:02.193Z,99273.66
2022-09-15T23:13:29.988Z,99273.59
2022-09-15T23:15:57.792Z,99267.47
2022-09-15T23:18:26.812Z,99270.13
2022-09-15T23:20:59.449Z,99272.97
2022-09-15T23:23:27.112Z,99269.50
2022-09-15T23:25:57.320Z,99270.38
2022-09-15T23:28:25.126Z,99251.47
2022-09-15T23:30:53.038Z,99257.66
2022-09-15T23:33:20.656Z,99279.09
2022-09-15T23:35:49.314Z,99276.50
2022-09-15T23:38:16.969Z,99280.81
2022-09-15T23:40:44.756Z,99271.28
2022-09-15T23:43:13.743Z,99276.56
2022-09-15T23:45:41.521Z,99275.69
2022-09-15T23:48:09.330Z,99266.94
2022-09-15T23:50:37.287Z,99205.97
2022-09-15T23:53:04.937Z,99272.13
2022-09-15T23:55:32.699Z,99272.22
2022-09-15T23:58:00.271Z,99275.84
