createdAt,value
2019-05-12T00:00:22.590Z,87.00
2019-05-12T00:02:51.851Z,87.00
2019-05-12T00:05:21.365Z,87.30
2019-05-12T00:07:50.622Z,87.30
2019-05-12T00:10:19.901Z,87.50
2019-05-12T00:12:49.171Z,87.20
2019-05-12T00:15:19.493Z,87.20
2019-05-12T00:17:49.183Z,87.60
2019-05-12T00:20:18.705Z,87.90
2019-05-12T00:22:49.670Z,87.80
2019-05-12T00:25:19.021Z,87.90
2019-05-12T00:27:48.834Z,87.90
2019-05-12T00:30:31.977Z,88.40
2019-05-12T00:33:02.982Z,88.20
2019-05-12T00:35:32.490Z,88.20
2019-05-12T00:38:02.050Z,88.30
2019-05-12T00:40:31.333Z,88.60
2019-05-12T00:43:00.601Z,88.30
2019-05-12T00:45:29.882Z,88.60
2019-05-12T00:47:59.377Z,88.90
2019-05-12T00:50:29.098Z,89.00
2019-05-12T00:52:58.479Z,88.90
2019-05-12T00:55:28.903Z,88.80
2019-05-12T00:57:58.495Z,89.20
2019-05-12T01:00:29.464Z,89.00
2019-05-12T01:02:58.957Z,89.10
2019-05-12T01:05:29.570Z,88.90
2019-05-12T01:07:58.845Z,89.00
2019-05-12T01:10:28.840Z,89.40
2019-05-12T01:12:58.524Z,89.30
2019-05-12T01:15:28.884Z,89.80
2019-05-12T01:17:58.683Z,89.50
2019-05-12T01:20:29.272Z,89.80
2019-05-12T01:22:58.537Z,89.90
2019-05-12T01:25:29.284Z,90.00
2019-05-12T01:27:59.089Z,90.00
2019-05-12T01:30:29.437Z,90.00
2019-05-12T01:32:58.941Z,90.20
2019-05-12T01:35:28.569Z,90.40
2019-05-12T01:38:01.117Z,90.40
2019-05-12T01:40:29.056Z,90.40
2019-05-12T01:42:59.527Z,90.20
2019-05-12T01:45:29.148Z,90.70
2019-05-12T01:47:59.510Z,90.70
2019-05-12T01:50:29.021Z,90.80
2019-05-12T01:52:59.004Z,90.90
2019-05-12T01:55:28.455Z,91.10
2019-05-12T01:57:58.072Z,91.10
2019-05-12T02:00:28.609Z,91.20
2019-05-12T02:02:58.704Z,91.10
2019-05-12T02:05:28.353Z,91.20
2019-05-12T02:07:58.925Z,91.40
2019-05-12T02:10:28.817Z,91.30
2019-05-12T02:12:59.286Z,91.30
2019-05-12T02:15:29.102Z,91.40
2019-05-12T02:17:59.111Z,91.60
2019-05-12T02:20:29.058Z,91.70
2019-05-12T02:22:58.597Z,91.50
2019-05-12T02:25:29.094Z,91.90
2019-05-12T02:27:58.721Z,92.20
2019-05-12T02:30:30.421Z,92.40
2019-05-12T02:32:59.798Z,92.60
2019-05-12T02:35:29.243Z,92.60
2019-05-12T02:37:58.746Z,92.70
2019-05-12T02:40:28.246Z,92.80
2019-05-12T02:42:57.700Z,92.60
2019-05-12T02:45:26.962Z,93.00
2019-05-12T02:47:56.245Z,93.20
2019-05-12T02:50:35.283Z,93.30
2019-05-12T02:53:05.585Z,93.60
2019-05-12T02:55:35.810Z,93.40
2019-05-12T02:58:06.638Z,92.90
2019-05-12T03:00:36.922Z,93.00
2019-05-12T03:03:08.659Z,93.00
2019-05-12T03:05:39.836Z,92.80
2019-05-12T03:08:09.128Z,92.90
2019-05-12T03:10:38.630Z,93.40
2019-05-12T03:13:07.964Z,93.50
2019-05-12T03:15:37.800Z,93.80
2019-05-12T03:18:07.326Z,93.80
2019-05-12T03:20:36.779Z,93.40
2019-05-12T03:23:06.905Z,94.30
2019-05-12T03:25:37.308Z,93.80
2019-05-12T03:28:08.532Z,93.50
2019-05-12T03:30:40.439Z,93.60
2019-05-12T03:33:11.748Z,93.60
2019-05-12T03:35:46.145Z,93.30
2019-05-12T03:38:14.803Z,93.30
2019-05-12T03:40:45.126Z,93.60
2019-05-12T03:43:14.698Z,94.00
2019-05-12T03:45:45.427Z,93.80
2019-05-12T03:48:15.277Z,93.90
2019-05-12T03:50:46.167Z,94.10
2019-05-12T03:53:16.106Z,93.70
2019-05-12T03:55:47.145Z,93.90
2019-05-12T03:58:17.696Z,94.00
2019-05-12T04:00:47.933Z,94.40
2019-05-12T04:03:17.436Z,94.60
2019-05-12T04:05:46.707Z,94.70
2019-05-12T04:08:16.287Z,94.40
2019-05-12T04:10:45.887Z,94.30
2019-05-12T04:13:15.552Z,94.40
2019-05-12T04:15:45.831Z,94.40
2019-05-12T04:18:16.284Z,94.60
2019-05-12T04:20:46.277Z,94.80
2019-05-12T04:23:15.781Z,94.80
2019-05-12T04:25:51.954Z,94.60
2019-05-12T04:28:16.159Z,94.60
2019-05-12T04:30:45.435Z,94.70
2019-05-12T04:33:15.796Z,94.70
2019-05-12T04:35:45.459Z,94.60
2019-05-12T04:38:15.849Z,95.20
2019-05-12T04:40:45.622Z,95.50
2019-05-12T04:43:15.022Z,95.60
2019-05-12T04:45:45.264Z,95.80
2019-05-12T04:48:18.191Z,96.00
2019-05-12T04:50:45.787Z,95.90
2019-05-12T04:53:15.058Z,96.10
2019-05-12T04:55:44.772Z,96.20
2019-05-12T04:58:15.597Z,96.00
2019-05-12T05:00:45.334Z,96.20
2019-05-12T05:03:15.859Z,96.20
2019-05-12T05:05:45.135Z,96.00
2019-05-12T05:08:19.264Z,96.20
2019-05-12T05:10:45.361Z,96.00
2019-05-12T05:13:15.197Z,95.60
2019-05-12T05:15:46.125Z,95.70
2019-05-12T05:18:15.421Z,95.70
2019-05-12T05:20:44.676Z,95.70
2019-05-12T05:23:14.448Z,95.80
2019-05-12T05:25:43.727Z,95.60
2019-05-12T05:28:14.585Z,95.50
2019-05-12T05:30:44.234Z,94.80
2019-05-12T05:33:14.516Z,94.50
2019-05-12T05:35:44.037Z,94.50
2019-05-12T05:38:19.080Z,94.40
2019-05-12T05:40:45.073Z,94.00
2019-05-12T05:43:18.440Z,94.10
2019-05-12T05:45:45.394Z,94.10
2019-05-12T05:48:14.669Z,94.10
2019-05-12T05:50:44.006Z,94.00
2019-05-12T05:53:17.520Z,93.20
2019-05-12T05:55:44.709Z,93.60
2019-05-12T05:58:15.383Z,93.70
2019-05-12T06:00:44.857Z,92.60
2019-05-12T06:03:22.760Z,92.60
2019-05-12T06:05:45.100Z,92.80
2019-05-12T06:08:18.603Z,91.70
2019-05-12T06:10:46.142Z,90.70
2019-05-12T06:13:15.413Z,90.40
2019-05-12T06:15:44.909Z,89.70
2019-05-12T06:18:14.193Z,89.80
2019-05-12T06:20:43.891Z,90.10
2019-05-12T06:23:14.962Z,89.10
2019-05-12T06:25:50.970Z,88.50
2019-05-12T06:28:16.293Z,88.10
2019-05-12T06:30:49.440Z,87.90
2019-05-12T06:33:16.776Z,88.20
2019-05-12T06:35:46.053Z,87.40
2019-05-12T06:38:16.298Z,86.60
2019-05-12T06:40:45.691Z,85.80
2019-05-12T06:43:15.024Z,85.80
2019-05-12T06:45:45.657Z,84.90
2019-05-12T06:48:19.283Z,84.40
2019-05-12T06:50:46.121Z,85.30
2019-05-12T06:53:19.985Z,84.10
2019-05-12T06:55:46.360Z,84.40
2019-05-12T06:58:26.427Z,84.60
2019-05-12T07:00:46.609Z,83.40
2019-05-12T07:03:19.517Z,81.10
2019-05-12T07:05:47.149Z,81.40
2019-05-12T07:08:20.097Z,82.10
2019-05-12T07:10:57.409Z,81.60
2019-05-12T07:13:23.325Z,80.50
2019-05-12T07:15:50.349Z,79.70
2019-05-12T07:18:24.399Z,80.60
2019-05-12T07:20:53.736Z,81.00
2019-05-12T07:23:25.891Z,79.80
2019-05-12T07:25:54.991Z,80.10
2019-05-12T07:28:24.431Z,79.20
2019-05-12T07:30:54.475Z,78.10
2019-05-12T07:33:23.969Z,78.20
2019-05-12T07:36:00.946Z,76.90
2019-05-12T07:38:26.118Z,76.40
2019-05-12T07:41:00.860Z,76.00
2019-05-12T07:43:29.106Z,75.10
2019-05-12T07:46:02.361Z,74.70
2019-05-12T07:48:30.217Z,74.40
2019-05-12T07:51:00.754Z,74.40
2019-05-12T07:53:30.177Z,75.00
2019-05-12T07:55:59.458Z,74.50
2019-05-12T07:58:28.730Z,73.10
2019-05-12T08:01:02.293Z,73.50
2019-05-12T08:03:28.979Z,73.10
2019-05-12T08:06:01.802Z,72.30
2019-05-12T08:08:29.374Z,71.90
2019-05-12T08:10:58.882Z,72.80
2019-05-12T08:13:31.112Z,72.60
2019-05-12T08:15:59.378Z,73.00
2019-05-12T08:18:30.645Z,73.30
2019-05-12T08:21:00.608Z,73.60
2019-05-12T08:23:29.868Z,72.60
2019-05-12T08:26:03.423Z,72.70
2019-05-12T08:28:35.723Z,70.00
2019-05-12T08:31:03.470Z,68.40
2019-05-12T08:33:34.723Z,68.80
2019-05-12T08:36:11.517Z,67.50
2019-05-12T08:38:34.564Z,67.80
2019-05-12T08:41:04.367Z,68.00
2019-05-12T08:43:34.305Z,69.10
2019-05-12T08:46:10.092Z,69.60
2019-05-12T08:48:34.637Z,69.80
2019-05-12T08:51:05.336Z,70.10
2019-05-12T08:53:34.938Z,69.00
2019-05-12T08:56:12.707Z,68.70
2019-05-12T08:58:47.205Z,68.60
2019-05-12T09:01:06.150Z,70.30
2019-05-12T09:03:35.430Z,68.80
2019-05-12T09:06:09.205Z,68.00
2019-05-12T09:08:43.953Z,68.20
2019-05-12T09:11:07.087Z,68.10
2019-05-12T09:13:36.604Z,66.60
2019-05-12T09:16:06.102Z,66.90
2019-05-12T09:18:39.240Z,65.70
2019-05-12T09:21:06.349Z,66.00
2019-05-12T09:23:41.110Z,66.60
2019-05-12T09:26:06.591Z,67.50
2019-05-12T09:28:46.353Z,66.40
2019-05-12T09:31:07.058Z,68.00
2019-05-12T09:33:36.558Z,68.00
2019-05-12T09:36:05.852Z,67.40
2019-05-12T09:38:35.344Z,67.30
2019-05-12T09:41:05.447Z,67.90
2019-05-12T09:43:35.093Z,68.80
2019-05-12T09:46:04.433Z,68.00
2019-05-12T09:48:33.946Z,67.60
2019-05-12T09:51:05.795Z,66.60
2019-05-12T09:53:34.493Z,67.80
2019-05-12T09:56:04.497Z,66.00
2019-05-12T09:58:33.925Z,65.80
2019-05-12T10:01:03.651Z,65.80
2019-05-12T10:03:38.795Z,66.20
2019-05-12T10:06:04.154Z,67.20
2019-05-12T10:08:35.964Z,64.10
2019-05-12T10:11:04.580Z,65.10
2019-05-12T10:13:33.860Z,64.80
2019-05-12T10:16:07.050Z,63.70
2019-05-12T10:18:34.557Z,63.90
2019-05-12T10:21:04.129Z,63.40
2019-05-12T10:23:34.031Z,63.90
2019-05-12T10:26:09.917Z,63.00
2019-05-12T10:28:34.372Z,63.10
2019-05-12T10:31:04.157Z,62.00
2019-05-12T10:33:33.879Z,63.50
2019-05-12T10:36:05.299Z,62.60
2019-05-12T10:38:35.118Z,63.10
2019-05-12T10:41:04.482Z,62.30
2019-05-12T10:43:34.210Z,61.90
2019-05-12T10:46:04.204Z,64.00
2019-05-12T10:48:33.952Z,61.80
2019-05-12T10:51:03.369Z,61.70
2019-05-12T10:53:34.135Z,61.50
2019-05-12T10:56:03.822Z,61.00
2019-05-12T10:58:33.617Z,60.50
2019-05-12T11:01:06.877Z,62.30
2019-05-12T11:03:34.153Z,61.10
2019-05-12T11:06:07.525Z,60.20
2019-05-12T11:08:34.699Z,58.70
2019-05-12T11:11:04.264Z,60.40
2019-05-12T11:13:33.895Z,59.50
2019-05-12T11:16:03.910Z,60.50
2019-05-12T11:18:34.046Z,60.00
2019-05-12T11:21:03.773Z,60.30
2019-05-12T11:23:34.487Z,61.10
2019-05-12T11:26:04.073Z,61.00
2019-05-12T11:28:33.761Z,60.50
2019-05-12T11:31:03.261Z,59.50
2019-05-12T11:33:34.128Z,58.60
2019-05-12T11:36:04.505Z,59.80
2019-05-12T11:38:34.054Z,59.50
2019-05-12T11:41:04.260Z,61.30
2019-05-12T11:43:33.883Z,59.90
2019-05-12T11:46:03.245Z,58.60
2019-05-12T11:48:33.840Z,59.10
2019-05-12T11:51:03.961Z,59.20
2019-05-12T11:53:35.034Z,59.40
2019-05-12T11:56:07.894Z,59.80
2019-05-12T11:58:41.242Z,60.60
2019-05-12T12:01:09.246Z,61.10
2019-05-12T12:03:38.521Z,60.50
2019-05-12T12:06:07.809Z,60.30
2019-05-12T12:08:37.466Z,59.90
2019-05-12T12:11:10.516Z,60.30
2019-05-12T12:13:38.796Z,59.80
2019-05-12T12:16:11.151Z,58.20
2019-05-12T12:18:39.079Z,59.00
2019-05-12T12:21:08.357Z,59.20
2019-05-12T12:23:40.987Z,59.80
2019-05-12T12:26:10.265Z,59.20
2019-05-12T12:28:39.713Z,57.40
2019-05-12T12:31:09.133Z,56.90
2019-05-12T12:33:40.624Z,57.50
2019-05-12T12:36:09.422Z,58.20
2019-05-12T12:38:38.998Z,59.90
2019-05-12T12:41:08.289Z,59.80
2019-05-12T12:43:37.584Z,59.20
2019-05-12T12:46:18.289Z,59.50
2019-05-12T12:48:43.966Z,59.30
2019-05-12T12:51:17.318Z,59.40
2019-05-12T12:53:44.398Z,58.90
2019-05-12T12:56:18.076Z,57.80
2019-05-12T12:58:44.722Z,59.40
2019-05-12T13:01:22.142Z,60.70
2019-05-12T13:03:45.306Z,57.70
2019-05-12T13:06:17.390Z,57.80
2019-05-12T13:08:45.886Z,57.60
2019-05-12T13:11:15.174Z,57.50
2019-05-12T13:13:44.470Z,58.30
2019-05-12T13:16:13.770Z,58.40
2019-05-12T13:18:43.562Z,59.70
2019-05-12T13:21:13.962Z,58.80
2019-05-12T13:23:45.376Z,59.70
2019-05-12T13:26:14.417Z,59.30
2019-05-12T13:28:52.554Z,58.90
2019-05-12T13:31:16.292Z,59.40
2019-05-12T13:33:49.549Z,58.60
2019-05-12T13:36:16.927Z,59.60
2019-05-12T13:38:46.277Z,59.90
2019-05-12T13:41:19.754Z,59.40
2019-05-12T13:43:54.754Z,59.40
2019-05-12T13:46:17.608Z,59.90
2019-05-12T13:48:49.865Z,60.00
2019-05-12T13:51:19.071Z,59.10
2019-05-12T13:53:50.348Z,57.60
2019-05-12T13:56:25.827Z,59.00
2019-05-12T13:58:51.033Z,58.60
2019-05-12T14:01:21.075Z,58.30
2019-05-12T14:03:53.058Z,59.10
2019-05-12T14:06:23.172Z,59.00
2019-05-12T14:08:53.802Z,58.80
2019-05-12T14:11:23.946Z,58.60
2019-05-12T14:13:54.349Z,58.40
2019-05-12T14:16:23.981Z,59.60
2019-05-12T14:18:57.213Z,58.80
2019-05-12T14:21:24.580Z,59.30
2019-05-12T14:23:53.846Z,58.30
2019-05-12T14:26:24.226Z,57.80
2019-05-12T14:28:53.909Z,56.80
2019-05-12T14:31:30.017Z,56.90
2019-05-12T14:33:54.381Z,58.10
2019-05-12T14:36:26.582Z,57.20
2019-05-12T14:38:54.604Z,57.40
2019-05-12T14:41:26.847Z,57.40
2019-05-12T14:44:01.633Z,58.30
2019-05-12T14:46:26.066Z,56.20
2019-05-12T14:48:55.339Z,55.20
2019-05-12T14:51:24.686Z,55.30
2019-05-12T14:53:53.971Z,55.60
2019-05-12T14:56:23.451Z,56.10
2019-05-12T14:58:56.593Z,56.40
2019-05-12T15:01:25.167Z,56.40
2019-05-12T15:03:54.806Z,56.40
2019-05-12T15:06:25.586Z,56.40
2019-05-12T15:08:55.079Z,56.60
2019-05-12T15:11:24.711Z,56.70
2019-05-12T15:13:54.223Z,56.60
2019-05-12T15:16:23.820Z,56.30
2019-05-12T15:18:54.164Z,72.00
2019-05-12T15:21:27.414Z,61.60
2019-05-12T15:23:54.606Z,56.80
2019-05-12T15:26:24.354Z,56.00
2019-05-12T15:28:54.430Z,56.80
2019-05-12T15:31:23.858Z,56.90
2019-05-12T15:33:53.159Z,56.30
2019-05-12T15:36:24.317Z,57.80
2019-05-12T15:38:55.780Z,56.80
2019-05-12T15:41:24.725Z,56.50
2019-05-12T15:43:55.921Z,56.30
2019-05-12T15:46:25.387Z,57.10
2019-05-12T15:48:54.802Z,56.90
2019-05-12T15:51:24.487Z,58.60
2019-05-12T15:53:59.528Z,57.40
2019-05-12T15:56:26.228Z,56.90
2019-05-12T15:59:00.710Z,57.60
2019-05-12T16:01:26.885Z,58.40
2019-05-12T16:03:56.192Z,58.10
2019-05-12T16:06:25.463Z,57.40
2019-05-12T16:08:54.778Z,58.60
2019-05-12T16:11:24.542Z,59.50
2019-05-12T16:13:59.276Z,58.30
2019-05-12T16:16:26.012Z,58.50
2019-05-12T16:18:55.296Z,59.10
2019-05-12T16:21:24.929Z,59.40
2019-05-12T16:23:56.660Z,59.60
2019-05-12T16:26:25.699Z,59.30
2019-05-12T16:29:02.610Z,60.00
2019-05-12T16:31:25.958Z,59.20
2019-05-12T16:34:01.258Z,59.70
2019-05-12T16:36:26.256Z,60.10
2019-05-12T16:39:00.058Z,60.40
2019-05-12T16:41:29.743Z,60.60
2019-05-12T16:43:57.778Z,60.40
2019-05-12T16:46:27.083Z,60.30
2019-05-12T16:48:57.140Z,60.90
2019-05-12T16:51:27.879Z,62.00
2019-05-12T16:53:57.262Z,60.80
2019-05-12T16:56:29.722Z,60.60
2019-05-12T16:58:58.490Z,60.70
2019-05-12T17:01:29.467Z,61.50
2019-05-12T17:04:00.222Z,59.50
2019-05-12T17:06:34.957Z,60.50
2019-05-12T17:09:00.513Z,60.70
2019-05-12T17:11:37.224Z,61.20
2019-05-12T17:14:04.866Z,61.10
2019-05-12T17:16:41.727Z,61.80
2019-05-12T17:19:10.006Z,62.40
2019-05-12T17:21:36.020Z,62.60
2019-05-12T17:24:05.587Z,62.10
2019-05-12T17:26:34.880Z,62.30
2019-05-12T17:29:04.185Z,62.50
2019-05-12T17:31:34.011Z,63.20
2019-05-12T17:34:06.605Z,63.40
2019-05-12T17:36:34.663Z,63.50
2019-05-12T17:39:06.720Z,63.70
2019-05-12T17:41:40.215Z,64.20
2019-05-12T17:44:07.367Z,63.90
2019-05-12T17:46:37.883Z,64.40
2019-05-12T17:49:08.606Z,65.00
2019-05-12T17:51:37.894Z,65.20
2019-05-12T17:54:12.381Z,66.30
2019-05-12T17:56:38.815Z,65.50
2019-05-12T17:59:08.313Z,65.80
2019-05-12T18:01:37.692Z,66.30
2019-05-12T18:04:08.344Z,66.60
2019-05-12T18:06:37.639Z,67.80
2019-05-12T18:09:14.636Z,67.20
2019-05-12T18:11:39.279Z,67.70
2019-05-12T18:14:08.576Z,67.40
2019-05-12T18:16:37.863Z,67.30
2019-05-12T18:19:08.998Z,67.80
2019-05-12T18:21:39.123Z,68.10
2019-05-12T18:24:11.138Z,68.50
2019-05-12T18:26:41.167Z,68.60
2019-05-12T18:29:10.793Z,69.10
2019-05-12T18:31:43.485Z,69.80
2019-05-12T18:34:13.683Z,70.40
2019-05-12T18:36:42.522Z,70.10
2019-05-12T18:39:14.910Z,70.50
2019-05-12T18:41:43.924Z,71.10
2019-05-12T18:44:18.324Z,71.10
2019-05-12T18:46:45.250Z,71.80
2019-05-12T18:49:19.145Z,72.40
2019-05-12T18:51:49.095Z,72.50
2019-05-12T18:54:21.273Z,72.50
2019-05-12T18:56:52.597Z,73.10
2019-05-12T18:59:23.210Z,75.10
2019-05-12T19:01:54.129Z,67.70
2019-05-12T19:04:23.729Z,68.80
2019-05-12T19:06:54.319Z,70.40
2019-05-12T19:09:23.964Z,71.70
2019-05-12T19:11:53.702Z,73.00
2019-05-12T19:14:23.877Z,74.10
2019-05-12T19:16:54.267Z,74.50
2019-05-12T19:19:23.837Z,75.30
2019-05-12T19:22:04.950Z,75.50
2019-05-12T19:24:24.240Z,76.30
2019-05-12T19:26:54.251Z,76.80
2019-05-12T19:29:24.302Z,77.10
2019-05-12T19:31:57.824Z,77.50
2019-05-12T19:34:26.235Z,78.00
2019-05-12T19:36:56.082Z,78.80
2019-05-12T19:39:25.708Z,79.00
2019-05-12T19:41:56.322Z,78.90
2019-05-12T19:44:30.522Z,79.40
2019-05-12T19:46:56.573Z,79.90
2019-05-12T19:49:28.347Z,79.70
2019-05-12T19:51:57.410Z,79.80
2019-05-12T19:54:29.801Z,80.10
2019-05-12T19:56:57.955Z,80.20
2019-05-12T19:59:27.245Z,80.50
2019-05-12T20:01:56.525Z,80.60
2019-05-12T20:04:33.404Z,81.30
2019-05-12T20:06:57.417Z,81.40
2019-05-12T20:09:26.706Z,81.90
2019-05-12T20:11:55.982Z,81.70
2019-05-12T20:14:25.261Z,82.50
2019-05-12T20:16:54.595Z,81.70
2019-05-12T20:19:25.357Z,80.50
2019-05-12T20:21:54.975Z,80.80
2019-05-12T20:24:24.394Z,80.10
2019-05-12T20:26:53.911Z,80.50
2019-05-12T20:29:24.519Z,80.10
2019-05-12T20:31:54.309Z,80.50
2019-05-12T20:34:24.691Z,80.30
2019-05-12T20:36:54.113Z,81.00
2019-05-12T20:39:24.581Z,81.10
2019-05-12T20:41:54.582Z,80.20
2019-05-12T20:44:25.087Z,80.30
2019-05-12T20:46:56.004Z,78.80
2019-05-12T20:49:25.434Z,78.10
2019-05-12T20:52:03.349Z,77.70
2019-05-12T20:54:25.685Z,77.70
2019-05-12T20:57:02.278Z,77.40
2019-05-12T20:59:28.082Z,77.60
2019-05-12T21:01:56.919Z,77.50
2019-05-12T21:04:31.323Z,77.40
2019-05-12T21:06:57.702Z,77.30
2019-05-12T21:09:26.978Z,77.40
2019-05-12T21:11:56.251Z,76.90
2019-05-12T21:14:25.543Z,77.10
2019-05-12T21:16:54.825Z,76.90
2019-05-12T21:19:28.888Z,76.40
2019-05-12T21:21:55.146Z,76.70
2019-05-12T21:24:24.557Z,77.10
2019-05-12T21:26:54.857Z,77.30
2019-05-12T21:29:28.515Z,77.10
2019-05-12T21:31:56.354Z,77.30
2019-05-12T21:34:26.189Z,77.70
2019-05-12T21:36:58.820Z,77.60
2019-05-12T21:39:26.454Z,77.50
2019-05-12T21:41:55.729Z,77.60
2019-05-12T21:44:26.089Z,77.90
2019-05-12T21:47:02.316Z,78.00
2019-05-12T21:49:26.349Z,78.30
2019-05-12T21:52:02.866Z,78.20
2019-05-12T21:54:29.567Z,78.40
2019-05-12T21:56:57.827Z,78.30
2019-05-12T21:59:29.077Z,78.20
2019-05-12T22:01:58.434Z,78.60
2019-05-12T22:04:33.028Z,78.70
2019-05-12T22:06:59.043Z,78.70
2019-05-12T22:09:34.838Z,79.00
2019-05-12T22:11:59.729Z,79.00
2019-05-12T22:14:30.405Z,78.90
2019-05-12T22:17:01.633Z,79.10
2019-05-12T22:19:34.643Z,79.30
2019-05-12T22:22:04.232Z,79.40
2019-05-12T22:24:37.356Z,78.90
2019-05-12T22:27:05.190Z,79.00
2019-05-12T22:29:35.387Z,78.90
2019-05-12T22:32:05.314Z,79.20
2019-05-12T22:34:39.761Z,79.10
2019-05-12T22:37:05.805Z,79.00
2019-05-12T22:39:35.441Z,79.20
2019-05-12T22:42:04.886Z,79.20
2019-05-12T22:44:34.849Z,79.00
2019-05-12T22:47:12.674Z,78.90
2019-05-12T22:49:35.429Z,79.40
2019-05-12T22:52:07.054Z,78.80
2019-05-12T22:54:40.561Z,78.90
2019-05-12T22:57:06.666Z,79.00
2019-05-12T22:59:40.545Z,79.10
2019-05-12T23:02:07.169Z,79.40
2019-05-12T23:04:40.447Z,79.40
2019-05-12T23:07:07.425Z,79.30
2019-05-12T23:09:36.998Z,79.20
2019-05-12T23:12:09.636Z,79.50
2019-05-12T23:14:37.275Z,79.30
2019-05-12T23:17:07.473Z,79.50
2019-05-12T23:19:36.972Z,79.60
2019-05-12T23:22:06.247Z,79.60
2019-05-12T23:24:40.351Z,79.60
2019-05-12T23:27:08.922Z,79.90
2019-05-12T23:29:37.731Z,79.90
2019-05-12T23:32:11.797Z,80.00
2019-05-12T23:34:37.985Z,80.20
2019-05-12T23:37:07.277Z,80.30
2019-05-12T23:39:37.986Z,80.60
2019-05-12T23:42:07.525Z,80.60
2019-05-12T23:44:37.043Z,80.70
2019-05-12T23:47:06.313Z,81.00
2019-05-12T23:49:35.584Z,81.30
2019-05-12T23:52:05.146Z,81.50
2019-05-12T23:54:34.623Z,81.60
2019-05-12T23:57:05.062Z,81.70
2019-05-12T23:59:34.594Z,81.90
