createdAt,value
2018-09-02T00:48:06.941Z,9.60
2018-09-02T00:50:42.619Z,9.60
2018-09-02T00:53:22.491Z,9.50
2018-09-02T00:55:59.960Z,9.50
2018-09-02T00:58:33.992Z,9.50
2018-09-02T01:01:06.430Z,9.40
2018-09-02T01:03:40.177Z,9.40
2018-09-02T01:06:28.598Z,9.40
2018-09-02T01:09:02.907Z,9.40
2018-09-02T01:11:36.184Z,9.40
2018-09-02T01:21:22.846Z,9.40
2018-09-02T01:23:57.385Z,9.30
2018-09-02T01:26:34.005Z,9.20
2018-09-02T01:29:11.610Z,9.20
2018-09-02T01:31:48.469Z,9.10
2018-09-02T01:34:20.436Z,9.10
2018-09-02T01:37:09.262Z,9.10
2018-09-02T01:42:55.949Z,9.00
2018-09-02T01:45:29.385Z,9.00
2018-09-02T01:48:01.527Z,9.00
2018-09-02T01:50:32.421Z,9.00
2018-09-02T01:53:11.362Z,9.00
2018-09-02T01:55:47.153Z,9.00
2018-09-02T02:04:20.567Z,8.90
2018-09-02T02:06:54.367Z,8.90
2018-09-02T02:09:32.080Z,8.90
2018-09-02T02:23:12.099Z,9.00
2018-09-02T02:25:45.548Z,9.30
2018-09-02T02:28:18.741Z,9.40
2018-09-02T02:30:49.874Z,9.40
2018-09-02T02:33:23.573Z,9.50
2018-09-02T02:38:32.384Z,9.60
2018-09-02T02:41:03.461Z,9.60
2018-09-02T02:43:35.733Z,9.70
2018-09-02T02:46:09.796Z,9.70
2018-09-02T02:48:43.156Z,9.70
2018-09-02T02:51:16.033Z,9.70
2018-09-02T02:53:49.614Z,9.70
2018-09-02T02:56:21.946Z,9.70
2018-09-02T02:58:55.731Z,9.80
2018-09-02T03:01:27.894Z,9.90
2018-09-02T03:04:03.499Z,9.90
2018-09-02T03:06:39.035Z,10.00
2018-09-02T03:09:12.884Z,10.10
2018-09-02T03:11:47.388Z,10.20
2018-09-02T03:14:19.691Z,10.20
2018-09-02T03:16:50.760Z,10.30
2018-09-02T03:19:22.735Z,10.30
2018-09-02T03:21:57.462Z,10.40
2018-09-02T03:24:34.561Z,10.40
2018-09-02T03:27:08.285Z,10.30
2018-09-02T03:29:39.755Z,10.30
2018-09-02T03:32:13.180Z,10.40
2018-09-02T03:34:45.205Z,10.40
2018-09-02T03:37:17.759Z,10.40
2018-09-02T03:39:52.569Z,10.50
2018-09-02T03:42:28.137Z,10.60
2018-09-02T03:45:12.606Z,10.60
2018-09-02T03:47:45.366Z,10.60
2018-09-02T03:50:22.373Z,10.70
2018-09-02T03:52:55.904Z,10.70
2018-09-02T03:55:31.057Z,10.80
2018-09-02T03:58:05.560Z,10.90
2018-09-02T04:00:40.128Z,10.90
2018-09-02T04:15:37.408Z,11.20
2018-09-02T04:21:19.193Z,11.30
2018-09-02T04:23:56.878Z,11.40
2018-09-02T04:26:40.727Z,11.40
2018-09-02T04:29:20.063Z,11.50
2018-09-02T04:32:02.012Z,11.50
2018-09-02T04:34:44.096Z,11.60
2018-09-02T04:37:28.226Z,11.60
2018-09-02T04:56:00.576Z,12.00
2018-09-02T04:58:40.713Z,12.20
2018-09-02T05:04:15.443Z,12.30
2018-09-02T05:10:36.815Z,12.40
2018-09-02T05:31:58.075Z,12.60
2018-09-02T05:34:44.655Z,12.70
2018-09-02T06:04:48.163Z,13.70
2018-09-02T13:09:38.646Z,20.60
2018-09-02T15:47:29.277Z,21.10
2018-09-02T15:49:58.703Z,21.00
2018-09-02T15:52:29.373Z,21.00
2018-09-02T15:54:59.621Z,21.00
2018-09-02T15:57:30.199Z,21.00
2018-09-02T16:00:00.950Z,21.00
2018-09-02T16:02:32.919Z,21.00
2018-09-02T16:05:05.650Z,21.00
2018-09-02T16:07:49.295Z,21.00
2018-09-02T16:10:21.419Z,21.00
2018-09-02T16:12:52.731Z,20.90
2018-09-02T16:15:26.055Z,20.90
2018-09-02T16:17:59.587Z,20.90
2018-09-02T16:20:30.453Z,20.90
2018-09-02T16:23:03.774Z,20.90
2018-09-02T16:25:36.746Z,20.80
2018-09-02T16:28:11.166Z,20.80
2018-09-02T16:30:43.435Z,20.80
2018-09-02T16:33:17.829Z,20.90
2018-09-02T16:35:52.779Z,20.90
2018-09-02T16:38:27.544Z,21.10
2018-09-02T16:41:07.617Z,21.60
2018-09-02T16:43:40.524Z,22.30
2018-09-02T16:46:14.278Z,22.70
2018-09-02T16:49:03.590Z,22.60
2018-09-02T20:19:30.369Z,13.60
2018-09-02T20:43:29.430Z,13.30
2018-09-02T21:04:16.728Z,13.00
2018-09-02T21:29:49.753Z,12.70
2018-09-02T22:40:22.722Z,11.90
2018-09-02T22:43:01.770Z,11.80
2018-09-02T22:45:50.039Z,11.80
2018-09-02T22:48:31.221Z,11.80
2018-09-02T22:51:18.071Z,11.70
2018-09-02T22:54:05.320Z,11.70
2018-09-02T23:02:59.563Z,11.70
2018-09-02T23:05:34.569Z,11.60
2018-09-02T23:08:23.864Z,11.60
2018-09-02T23:11:23.072Z,11.60
2018-09-02T23:44:28.839Z,11.50
2018-09-02T23:47:02.195Z,11.20
2018-09-02T23:49:34.342Z,11.20
2018-09-02T23:52:10.856Z,11.20
2018-09-02T23:54:44.534Z,11.20
2018-09-02T23:57:18.583Z,11.10
2018-09-02T23:59:53.634Z,11.10
