createdAt,value
2023-03-15T00:15:40.157Z,100
2023-03-15T00:30:42.206Z,100
2023-03-15T01:00:46.339Z,100
2023-03-15T01:15:42.391Z,100
2023-03-15T01:30:45.060Z,100
2023-03-15T01:45:43.656Z,100
2023-03-15T02:00:46.032Z,100
2023-03-15T02:01:28.365Z,100
2023-03-15T02:15:47.864Z,100
2023-03-15T02:30:48.228Z,100
2023-03-15T02:45:50.598Z,100
2023-03-15T03:00:46.594Z,100
2023-03-15T03:15:46.637Z,100
2023-03-15T03:30:48.437Z,100
2023-03-15T03:45:49.413Z,100
2023-03-15T04:00:50.739Z,100
2023-03-15T04:15:50.466Z,100
2023-03-15T04:30:51.998Z,100
2023-03-15T04:46:04.972Z,100
2023-03-15T05:01:17.789Z,100
2023-03-15T05:15:52.190Z,100
2023-03-15T05:28:31.317Z,100
2023-03-15T05:43:48.605Z,100
2023-03-15T09:14:02.266Z,100
2023-03-15T09:43:40.703Z,100
2023-03-15T09:58:39.067Z,100
2023-03-15T10:13:40.308Z,100
2023-03-15T10:28:40.147Z,100
2023-03-15T10:43:43.331Z,100
2023-03-15T10:58:41.386Z,99.1
2023-03-15T11:13:42.698Z,64.6
2023-03-15T11:28:42.896Z,82
2023-03-15T11:44:08.176Z,82
2023-03-15T11:58:54.760Z,100
2023-03-15T12:28:44.633Z,88.8
2023-03-15T12:43:47.396Z,88.8
2023-03-15T12:58:47.625Z,76.3
2023-03-15T13:13:47.470Z,69.8
2023-03-15T13:28:46.253Z,78.9
2023-03-15T13:43:46.860Z,70.4
2023-03-15T13:58:47.419Z,61.7
2023-03-15T14:13:48.857Z,92.2
2023-03-15T15:44:24.223Z,92.2
2023-03-15T16:13:56.606Z,100
2023-03-15T16:44:22.890Z,100
2023-03-15T16:58:55.241Z,100
2023-03-15T17:13:59.606Z,100
2023-03-15T17:28:56.306Z,100
2023-03-15T17:44:09.288Z,100
2023-03-15T17:58:57.248Z,100
2023-03-15T18:14:08.879Z,100
2023-03-15T18:29:06.720Z,100
2023-03-15T18:43:58.805Z,100
2023-03-15T18:59:01.839Z,100
2023-03-15T19:14:00.750Z,100
2023-03-15T19:29:17.629Z,100
2023-03-15T20:14:03.730Z,100
2023-03-15T20:29:09.540Z,100
2023-03-15T20:44:16.298Z,100
2023-03-15T20:59:03.511Z,100
2023-03-15T21:14:32.131Z,100
2023-03-15T21:29:10.418Z,100
2023-03-15T21:59:08.223Z,100
2023-03-15T22:14:08.447Z,100
2023-03-15T22:29:19.215Z,100
2023-03-15T22:59:08.519Z,100
2023-03-15T23:41:01.532Z,100
2023-03-15T23:45:40.945Z,100
