createdAt,value
2023-02-16T00:01:27.723Z,201.02
2023-02-16T00:06:22.415Z,190.93
2023-02-16T00:08:50.693Z,200.85
2023-02-16T00:11:58.454Z,192.25
2023-02-16T00:14:27.073Z,197.70
2023-02-16T00:16:55.121Z,187.43
2023-02-16T00:19:42.553Z,189.75
2023-02-16T00:22:11.449Z,184.35
2023-02-16T00:24:38.713Z,199.30
2023-02-16T00:27:13.578Z,196.38
2023-02-16T00:29:40.751Z,201.85
2023-02-16T00:32:09.251Z,185.55
2023-02-16T00:34:37.765Z,178.60
2023-02-16T00:37:09.401Z,206.93
2023-02-16T00:39:37.323Z,187.05
2023-02-16T00:42:11.803Z,179.45
2023-02-16T00:44:43.882Z,174.73
2023-02-16T00:47:20.346Z,178.45
2023-02-16T00:49:54.860Z,198.60
2023-02-16T00:52:34.292Z,175.57
2023-02-16T00:55:04.007Z,178.75
2023-02-16T00:57:32.882Z,181.15
2023-02-16T01:00:15.655Z,182.95
2023-02-16T01:02:44.258Z,189.27
2023-02-16T01:05:11.768Z,196.80
2023-02-16T01:07:57.790Z,181.23
2023-02-16T01:10:44.042Z,185.25
2023-02-16T01:13:11.768Z,186.57
2023-02-16T01:15:41.833Z,201.25
2023-02-16T01:18:09.516Z,184.48
2023-02-16T01:20:36.728Z,188.02
2023-02-16T01:23:04.488Z,187.77
2023-02-16T01:25:31.750Z,180.93
2023-02-16T01:27:59.937Z,178.80
2023-02-16T01:30:27.766Z,199.52
2023-02-16T01:32:59.482Z,221.98
2023-02-16T01:35:30.567Z,205.50
2023-02-16T01:37:59.107Z,210.98
2023-02-16T01:40:31.485Z,203.57
2023-02-16T01:43:02.887Z,196.65
2023-02-16T01:45:36.573Z,212.00
2023-02-16T01:48:07.836Z,190.27
2023-02-16T01:50:48.931Z,195.63
2023-02-16T01:53:27.449Z,185.45
2023-02-16T01:55:57.683Z,187.48
2023-02-16T01:58:24.880Z,188.57
2023-02-16T02:00:52.251Z,193.68
2023-02-16T02:03:40.069Z,177.70
2023-02-16T02:06:15.330Z,194.98
2023-02-16T02:09:03.102Z,188.32
2023-02-16T02:11:45.226Z,195.98
2023-02-16T02:14:17.638Z,205.00
2023-02-16T02:16:58.637Z,202.30
2023-02-16T02:19:26.749Z,192.10
2023-02-16T02:22:51.425Z,198.77
2023-02-16T02:25:31.217Z,182.55
2023-02-16T02:28:01.535Z,199.17
2023-02-16T02:30:49.089Z,205.18
2023-02-16T02:33:35.116Z,202.85
2023-02-16T02:36:16.769Z,195.48
2023-02-16T02:38:51.606Z,183.75
2023-02-16T02:41:44.387Z,188.63
2023-02-16T02:44:12.832Z,193.25
2023-02-16T02:46:40.545Z,178.10
2023-02-16T02:49:07.848Z,179.52
2023-02-16T02:51:40.401Z,175.30
2023-02-16T02:54:46.400Z,164.88
2023-02-16T02:57:38.279Z,161.30
2023-02-16T03:00:27.287Z,173.35
2023-02-16T03:02:58.854Z,169.30
2023-02-16T03:05:30.824Z,175.38
2023-02-16T03:08:06.552Z,179.63
2023-02-16T03:10:55.973Z,171.77
2023-02-16T03:13:25.869Z,169.10
2023-02-16T03:15:55.994Z,164.13
2023-02-16T03:18:43.826Z,167.50
2023-02-16T03:21:30.938Z,175.68
2023-02-16T03:24:17.537Z,168.75
2023-02-16T03:27:03.505Z,171.85
2023-02-16T03:29:31.207Z,174.02
2023-02-16T03:31:58.870Z,172.27
2023-02-16T03:34:26.645Z,164.65
2023-02-16T03:36:59.290Z,168.07
2023-02-16T03:39:27.705Z,169.30
2023-02-16T03:41:55.834Z,173.52
2023-02-16T03:44:23.019Z,169.15
2023-02-16T03:46:50.544Z,184.70
2023-02-16T03:49:18.839Z,165.23
2023-02-16T03:51:46.036Z,180.07
2023-02-16T03:54:13.449Z,167.43
2023-02-16T03:56:40.704Z,174.60
2023-02-16T03:59:08.158Z,174.80
2023-02-16T04:01:35.301Z,161.68
2023-02-16T04:04:02.524Z,172.02
2023-02-16T04:06:29.735Z,178.07
2023-02-16T04:08:58.707Z,168.43
2023-02-16T04:11:44.554Z,175.13
2023-02-16T04:14:11.744Z,167.77
2023-02-16T04:16:40.773Z,174.15
2023-02-16T04:19:08.070Z,167.45
2023-02-16T04:21:35.484Z,175.25
2023-02-16T04:24:04.295Z,175.18
2023-02-16T04:26:31.450Z,173.93
2023-02-16T04:28:58.815Z,169.98
2023-02-16T04:31:26.186Z,177.95
2023-02-16T04:33:53.610Z,175.10
2023-02-16T04:36:20.980Z,177.65
2023-02-16T04:38:48.430Z,176.73
2023-02-16T04:41:15.629Z,174.02
2023-02-16T04:43:43.029Z,179.60
2023-02-16T04:46:10.253Z,176.68
2023-02-16T04:48:39.579Z,177.90
2023-02-16T04:51:07.873Z,178.88
2023-02-16T04:53:35.284Z,166.43
2023-02-16T04:56:02.443Z,191.50
2023-02-16T04:58:30.717Z,167.00
2023-02-16T05:01:01.244Z,174.75
2023-02-16T05:03:28.436Z,169.50
2023-02-16T05:05:55.659Z,167.57
2023-02-16T05:08:24.513Z,173.15
2023-02-16T05:11:11.697Z,192.13
2023-02-16T05:13:57.817Z,166.07
2023-02-16T05:16:25.553Z,165.40
2023-02-16T05:18:55.075Z,173.13
2023-02-16T05:21:32.238Z,184.23
2023-02-16T05:24:00.789Z,195.48
2023-02-16T05:26:28.381Z,209.63
2023-02-16T05:28:56.188Z,165.35
2023-02-16T05:31:24.289Z,178.73
2023-02-16T05:33:51.736Z,208.57
2023-02-16T05:36:19.182Z,178.57
2023-02-16T05:38:46.373Z,193.20
2023-02-16T05:41:23.524Z,180.80
2023-02-16T05:43:55.227Z,189.43
2023-02-16T05:46:26.387Z,168.50
2023-02-16T05:48:55.382Z,185.48
2023-02-16T05:51:22.642Z,160.05
2023-02-16T05:53:49.791Z,167.63
2023-02-16T05:56:17.897Z,154.85
2023-02-16T05:58:45.273Z,200.32
2023-02-16T06:01:12.797Z,187.85
2023-02-16T06:03:40.112Z,183.70
2023-02-16T06:06:07.886Z,184.75
2023-02-16T06:08:35.298Z,185.98
2023-02-16T06:11:03.007Z,163.95
2023-02-16T06:13:30.796Z,170.63
2023-02-16T06:15:59.982Z,177.77
2023-02-16T06:18:27.478Z,166.50
2023-02-16T06:20:57.957Z,177.95
2023-02-16T06:23:25.230Z,169.68
2023-02-16T06:25:52.438Z,151.77
2023-02-16T06:28:22.242Z,164.55
2023-02-16T06:30:50.341Z,173.25
2023-02-16T06:33:17.534Z,173.73
2023-02-16T06:35:45.148Z,172.15
2023-02-16T06:38:12.448Z,154.68
2023-02-16T06:40:39.701Z,140.70
2023-02-16T06:43:07.172Z,149.73
2023-02-16T06:45:34.492Z,160.48
2023-02-16T06:48:03.020Z,159.23
2023-02-16T06:50:32.783Z,160.18
2023-02-16T06:52:59.980Z,161.23
2023-02-16T06:55:27.349Z,165.60
2023-02-16T06:57:54.720Z,162.60
2023-02-16T07:00:22.836Z,163.30
2023-02-16T07:02:50.119Z,153.82
2023-02-16T07:05:17.679Z,153.05
2023-02-16T07:07:45.404Z,151.52
2023-02-16T07:10:12.727Z,160.90
2023-02-16T07:12:40.482Z,167.07
2023-02-16T07:15:08.529Z,158.93
2023-02-16T07:17:35.826Z,163.05
2023-02-16T07:20:06.944Z,156.93
2023-02-16T07:22:34.137Z,176.38
2023-02-16T07:25:01.540Z,157.68
2023-02-16T07:27:29.556Z,153.68
2023-02-16T07:29:57.134Z,154.70
2023-02-16T07:32:24.680Z,163.27
2023-02-16T07:34:51.931Z,154.98
2023-02-16T07:37:22.258Z,157.57
2023-02-16T07:39:49.505Z,157.88
2023-02-16T07:42:16.710Z,165.23
2023-02-16T07:44:44.424Z,163.68
2023-02-16T07:47:13.586Z,186.70
2023-02-16T07:49:41.643Z,188.32
2023-02-16T07:52:10.660Z,198.57
2023-02-16T07:54:38.288Z,206.27
2023-02-16T07:57:06.773Z,223.35
2023-02-16T07:59:34.141Z,201.38
2023-02-16T08:02:01.408Z,174.43
2023-02-16T08:04:31.297Z,175.75
2023-02-16T08:06:59.137Z,165.00
2023-02-16T08:09:26.344Z,165.55
2023-02-16T08:11:53.492Z,156.52
2023-02-16T08:14:20.647Z,158.18
2023-02-16T08:16:49.544Z,122.60
2023-02-16T08:19:19.453Z,95.93
2023-02-16T08:21:49.696Z,97.45
2023-02-16T08:24:17.018Z,89.22
2023-02-16T08:26:45.342Z,91.03
2023-02-16T08:29:15.762Z,93.75
2023-02-16T08:31:43.411Z,97.80
2023-02-16T08:34:10.905Z,95.10
2023-02-16T08:36:40.268Z,89.03
2023-02-16T08:39:21.458Z,86.18
2023-02-16T08:41:50.124Z,84.88
2023-02-16T08:44:18.939Z,82.50
2023-02-16T08:46:47.659Z,87.95
2023-02-16T08:49:17.062Z,87.72
2023-02-16T08:51:53.360Z,82.13
2023-02-16T08:54:22.229Z,86.82
2023-02-16T08:56:49.866Z,85.80
2023-02-16T08:59:20.099Z,82.82
2023-02-16T09:01:47.589Z,81.07
2023-02-16T09:04:15.213Z,82.82
2023-02-16T09:06:44.414Z,87.45
2023-02-16T09:09:13.582Z,81.57
2023-02-16T09:11:41.138Z,82.65
2023-02-16T09:14:09.418Z,76.22
2023-02-16T09:16:39.559Z,74.05
2023-02-16T09:19:07.243Z,78.38
2023-02-16T09:21:34.488Z,83.53
2023-02-16T09:24:05.453Z,71.88
2023-02-16T09:29:00.227Z,69.82
2023-02-16T09:31:30.544Z,73.85
2023-02-16T09:34:02.587Z,74.35
2023-02-16T09:36:32.136Z,76.47
2023-02-16T09:38:59.645Z,68.50
2023-02-16T09:41:30.840Z,64.70
2023-02-16T09:44:08.049Z,71.43
2023-02-16T09:46:37.048Z,68.13
2023-02-16T09:49:04.791Z,70.05
2023-02-16T09:51:37.702Z,63.40
2023-02-16T09:54:14.345Z,65.65
2023-02-16T09:56:45.968Z,64.07
2023-02-16T09:59:19.645Z,74.43
2023-02-16T10:01:56.543Z,68.20
2023-02-16T10:04:45.772Z,64.75
2023-02-16T10:07:23.582Z,63.80
2023-02-16T10:09:53.517Z,58.78
2023-02-16T10:12:26.367Z,62.10
2023-02-16T10:14:57.237Z,55.33
2023-02-16T10:17:31.378Z,72.72
2023-02-16T10:20:17.252Z,60.63
2023-02-16T10:23:03.611Z,59.60
2023-02-16T10:26:03.254Z,60.85
2023-02-16T10:28:30.371Z,58.10
2023-02-16T10:31:06.125Z,61.50
2023-02-16T10:33:43.920Z,61.70
2023-02-16T10:36:16.617Z,61.63
2023-02-16T10:38:54.805Z,57.65
2023-02-16T10:41:28.155Z,61.55
2023-02-16T10:44:04.445Z,63.75
2023-02-16T10:46:52.124Z,65.32
2023-02-16T10:49:19.558Z,63.53
2023-02-16T10:51:49.393Z,62.25
2023-02-16T10:54:23.189Z,56.95
2023-02-16T10:56:54.176Z,68.35
2023-02-16T10:59:26.408Z,56.15
2023-02-16T11:01:57.875Z,56.65
2023-02-16T11:04:32.398Z,59.60
2023-02-16T11:07:20.065Z,52.65
2023-02-16T11:09:51.148Z,52.35
2023-02-16T11:12:18.384Z,55.67
2023-02-16T11:14:50.431Z,52.97
2023-02-16T11:17:18.704Z,55.22
2023-02-16T11:20:09.402Z,65.05
2023-02-16T11:22:38.237Z,49.85
2023-02-16T11:25:24.084Z,55.67
2023-02-16T11:27:54.024Z,55.05
2023-02-16T11:30:29.462Z,57.88
2023-02-16T11:32:56.986Z,52.47
2023-02-16T11:35:25.441Z,61.33
2023-02-16T11:37:52.714Z,65.78
2023-02-16T11:40:22.812Z,53.00
2023-02-16T11:42:54.359Z,49.10
2023-02-16T11:45:26.489Z,52.00
2023-02-16T11:48:05.244Z,49.03
2023-02-16T11:50:34.208Z,50.03
2023-02-16T11:53:11.618Z,55.00
2023-02-16T11:55:43.594Z,56.97
2023-02-16T11:58:16.586Z,51.08
2023-02-16T12:00:51.239Z,48.88
2023-02-16T12:03:37.143Z,47.45
2023-02-16T12:06:04.411Z,51.53
2023-02-16T12:08:50.085Z,43.63
2023-02-16T12:11:25.476Z,46.35
2023-02-16T12:14:12.862Z,44.70
2023-02-16T12:16:58.843Z,51.70
2023-02-16T12:19:32.009Z,48.17
2023-02-16T12:22:16.732Z,47.63
2023-02-16T12:24:51.105Z,48.88
2023-02-16T12:27:34.320Z,49.08
2023-02-16T12:30:01.468Z,52.88
2023-02-16T12:32:37.688Z,46.92
2023-02-16T12:35:10.565Z,49.42
2023-02-16T12:37:42.839Z,47.78
2023-02-16T12:40:28.729Z,48.05
2023-02-16T12:43:04.128Z,48.05
2023-02-16T12:45:37.411Z,43.38
2023-02-16T12:48:23.502Z,44.40
2023-02-16T12:50:52.706Z,44.67
2023-02-16T12:53:30.145Z,51.75
2023-02-16T12:56:03.987Z,45.40
2023-02-16T12:58:37.104Z,48.47
2023-02-16T13:01:16.006Z,43.50
2023-02-16T13:03:46.781Z,48.80
2023-02-16T13:06:24.254Z,47.15
2023-02-16T13:09:03.632Z,45.75
2023-02-16T13:11:36.798Z,46.67
2023-02-16T13:14:05.409Z,45.08
2023-02-16T13:16:47.376Z,46.60
2023-02-16T13:19:15.407Z,47.60
2023-02-16T13:21:54.555Z,47.67
2023-02-16T13:24:34.582Z,45.67
2023-02-16T13:27:16.153Z,45.92
2023-02-16T13:30:00.425Z,46.60
2023-02-16T13:32:30.822Z,53.45
2023-02-16T13:35:20.832Z,48.45
2023-02-16T13:38:14.834Z,48.85
2023-02-16T13:40:44.958Z,49.90
2023-02-16T13:43:30.195Z,44.10
2023-02-16T13:45:57.787Z,45.63
2023-02-16T13:48:26.721Z,50.15
2023-02-16T13:51:14.057Z,51.00
2023-02-16T13:53:43.300Z,48.10
2023-02-16T13:56:22.597Z,44.42
2023-02-16T13:58:51.303Z,43.17
2023-02-16T14:01:34.585Z,46.22
2023-02-16T14:04:05.027Z,52.50
2023-02-16T14:06:34.174Z,47.78
2023-02-16T14:09:13.244Z,45.30
2023-02-16T14:11:56.104Z,52.08
2023-02-16T14:14:41.718Z,47.50
2023-02-16T14:17:38.320Z,52.72
2023-02-16T14:20:16.003Z,58.65
2023-02-16T14:22:52.767Z,47.28
2023-02-16T14:25:22.753Z,49.30
2023-02-16T14:27:54.189Z,52.10
2023-02-16T14:30:26.228Z,45.03
2023-02-16T14:33:11.681Z,48.83
2023-02-16T14:35:40.508Z,87.72
2023-02-16T14:38:19.394Z,75.63
2023-02-16T14:40:52.806Z,50.10
2023-02-16T14:43:33.080Z,49.25
2023-02-16T14:46:09.064Z,44.58
2023-02-16T14:48:48.521Z,49.72
2023-02-16T14:51:23.971Z,106.45
2023-02-16T14:54:09.497Z,126.13
2023-02-16T14:56:47.207Z,45.15
2023-02-16T14:59:14.280Z,46.00
2023-02-16T15:01:42.796Z,48.70
2023-02-16T15:04:11.333Z,56.00
2023-02-16T15:06:49.354Z,47.03
2023-02-16T15:09:25.930Z,47.22
2023-02-16T15:12:12.177Z,53.90
2023-02-16T15:14:45.151Z,45.53
2023-02-16T15:17:19.643Z,44.97
2023-02-16T15:19:48.099Z,48.55
2023-02-16T15:22:18.707Z,45.20
2023-02-16T15:24:54.949Z,49.40
2023-02-16T15:27:23.441Z,47.97
2023-02-16T15:30:23.078Z,50.05
2023-02-16T15:32:52.706Z,47.70
2023-02-16T15:35:24.629Z,53.30
2023-02-16T15:38:00.294Z,46.10
2023-02-16T15:40:29.991Z,45.90
2023-02-16T15:43:00.962Z,48.95
2023-02-16T15:45:29.423Z,55.67
2023-02-16T15:48:15.316Z,50.22
2023-02-16T15:50:43.290Z,54.92
2023-02-16T15:53:15.768Z,51.80
2023-02-16T15:55:44.536Z,51.17
2023-02-16T15:58:13.686Z,50.08
2023-02-16T16:00:42.468Z,61.15
2023-02-16T16:03:09.994Z,55.47
2023-02-16T16:05:39.726Z,54.13
2023-02-16T16:08:07.868Z,53.63
2023-02-16T16:10:37.313Z,50.50
2023-02-16T16:13:09.176Z,63.30
2023-02-16T16:15:39.791Z,62.08
2023-02-16T16:20:39.720Z,62.40
2023-02-16T16:23:22.315Z,63.97
2023-02-16T16:25:50.716Z,68.32
2023-02-16T16:28:27.176Z,74.00
2023-02-16T16:31:28.039Z,72.82
2023-02-16T16:33:59.750Z,68.47
2023-02-16T16:36:36.718Z,73.65
2023-02-16T16:39:11.257Z,75.45
2023-02-16T16:41:40.306Z,71.65
2023-02-16T16:44:11.108Z,72.88
2023-02-16T16:46:38.352Z,65.93
2023-02-16T16:49:06.623Z,72.38
2023-02-16T16:51:35.013Z,74.53
2023-02-16T16:54:06.166Z,71.95
2023-02-16T16:56:42.444Z,77.65
2023-02-16T16:59:09.628Z,77.88
2023-02-16T17:01:36.822Z,82.68
2023-02-16T17:04:03.983Z,74.32
2023-02-16T17:06:31.260Z,76.18
2023-02-16T17:08:58.343Z,74.97
2023-02-16T17:11:32.049Z,78.35
2023-02-16T17:14:04.876Z,89.63
2023-02-16T17:16:33.653Z,83.95
2023-02-16T17:19:00.794Z,92.88
2023-02-16T17:21:27.940Z,83.05
2023-02-16T17:23:55.046Z,81.75
2023-02-16T17:26:24.977Z,83.53
2023-02-16T17:28:52.111Z,82.68
2023-02-16T17:31:19.386Z,79.65
2023-02-16T17:33:46.704Z,84.07
2023-02-16T17:36:15.161Z,85.13
2023-02-16T17:38:42.564Z,82.22
2023-02-16T17:41:17.299Z,84.40
2023-02-16T17:43:44.532Z,77.00
2023-02-16T17:46:11.840Z,79.82
2023-02-16T17:48:39.056Z,81.50
2023-02-16T17:51:06.883Z,79.88
2023-02-16T17:53:34.425Z,77.38
2023-02-16T17:56:01.543Z,83.32
2023-02-16T17:58:28.666Z,83.65
2023-02-16T18:00:55.932Z,90.78
2023-02-16T18:03:24.987Z,86.30
2023-02-16T18:05:52.425Z,80.70
2023-02-16T18:08:19.563Z,77.47
2023-02-16T18:10:51.068Z,80.22
2023-02-16T18:13:19.042Z,79.40
2023-02-16T18:15:47.688Z,69.78
2023-02-16T18:18:16.021Z,79.57
2023-02-16T18:20:45.785Z,78.80
2023-02-16T18:23:13.109Z,71.93
2023-02-16T18:25:41.439Z,80.03
2023-02-16T18:28:08.554Z,69.13
2023-02-16T18:30:35.736Z,87.78
2023-02-16T18:33:02.956Z,85.32
2023-02-16T18:35:31.868Z,77.03
2023-02-16T18:37:59.059Z,76.35
2023-02-16T18:40:26.199Z,74.20
2023-02-16T18:42:53.437Z,79.30
2023-02-16T18:45:20.585Z,78.07
2023-02-16T18:47:47.692Z,74.95
2023-02-16T18:50:15.021Z,86.10
2023-02-16T18:52:43.137Z,77.65
2023-02-16T18:55:10.611Z,89.97
2023-02-16T18:57:37.844Z,77.63
2023-02-16T19:00:09.357Z,74.60
2023-02-16T19:02:36.807Z,77.05
2023-02-16T19:05:04.623Z,94.07
2023-02-16T19:07:31.788Z,81.35
2023-02-16T19:09:59.215Z,79.60
2023-02-16T19:12:26.641Z,75.13
2023-02-16T19:14:53.752Z,79.03
2023-02-16T19:17:21.150Z,82.03
2023-02-16T19:19:48.278Z,88.22
2023-02-16T19:22:16.459Z,89.65
2023-02-16T19:24:44.620Z,87.95
2023-02-16T19:27:11.939Z,104.53
2023-02-16T19:29:39.212Z,106.45
2023-02-16T19:32:06.536Z,109.22
2023-02-16T19:34:34.247Z,95.28
2023-02-16T19:37:01.364Z,98.63
2023-02-16T19:39:28.570Z,101.70
2023-02-16T19:41:55.720Z,95.78
2023-02-16T19:44:22.806Z,103.50
2023-02-16T19:46:50.863Z,96.93
2023-02-16T19:49:18.041Z,95.65
2023-02-16T19:51:47.573Z,101.88
2023-02-16T19:54:15.582Z,99.13
2023-02-16T19:56:43.144Z,102.95
2023-02-16T19:59:39.261Z,92.07
2023-02-16T20:02:40.655Z,94.75
2023-02-16T20:05:17.927Z,97.45
2023-02-16T20:07:58.343Z,101.60
2023-02-16T20:10:38.923Z,97.40
2023-02-16T20:13:34.690Z,103.88
2023-02-16T20:16:34.522Z,92.97
2023-02-16T20:19:06.350Z,101.37
2023-02-16T20:21:50.638Z,96.90
2023-02-16T20:25:09.078Z,98.13
2023-02-16T20:33:28.482Z,90.97
2023-02-16T20:36:09.033Z,108.10
2023-02-16T20:38:49.759Z,91.82
2023-02-16T20:41:30.518Z,93.78
2023-02-16T20:47:38.206Z,89.03
2023-02-16T20:50:37.259Z,82.97
2023-02-16T20:53:14.860Z,91.35
2023-02-16T21:02:58.508Z,87.88
2023-02-16T21:05:48.741Z,88.63
2023-02-16T21:08:50.666Z,84.47
2023-02-16T21:17:39.023Z,76.95
2023-02-16T21:20:55.600Z,84.50
2023-02-16T21:24:28.316Z,86.07
2023-02-16T21:27:05.228Z,84.25
2023-02-16T21:29:35.860Z,85.57
2023-02-16T21:35:26.475Z,84.75
2023-02-16T21:41:20.732Z,83.28
2023-02-16T21:43:54.101Z,84.97
2023-02-16T21:46:36.841Z,85.57
2023-02-16T21:52:25.514Z,129.88
2023-02-16T21:55:21.538Z,138.85
2023-02-16T21:58:20.701Z,144.13
2023-02-16T22:01:00.717Z,145.85
2023-02-16T22:03:35.480Z,138.98
2023-02-16T22:06:24.807Z,142.48
2023-02-16T22:15:31.378Z,139.65
2023-02-16T22:17:58.963Z,130.65
2023-02-16T22:20:56.287Z,154.70
2023-02-16T22:26:34.410Z,149.05
2023-02-16T22:29:27.125Z,130.23
2023-02-16T22:32:07.374Z,130.13
2023-02-16T22:34:38.450Z,121.10
2023-02-16T22:37:32.486Z,121.50
2023-02-16T22:40:32.460Z,116.78
2023-02-16T22:46:38.371Z,117.95
2023-02-16T22:49:09.921Z,128.02
2023-02-16T22:52:14.550Z,129.50
2023-02-16T23:01:57.200Z,114.88
2023-02-16T23:05:00.646Z,111.80
2023-02-16T23:07:33.078Z,129.30
2023-02-16T23:10:06.072Z,127.18
2023-02-16T23:12:52.485Z,156.02
2023-02-16T23:15:31.126Z,158.45
2023-02-16T23:18:06.157Z,181.18
2023-02-16T23:20:47.123Z,180.43
2023-02-16T23:26:34.622Z,148.77
2023-02-16T23:29:16.379Z,172.40
2023-02-16T23:35:24.920Z,143.85
2023-02-16T23:38:12.478Z,133.35
2023-02-16T23:41:31.624Z,140.52
2023-02-16T23:44:39.926Z,161.07
2023-02-16T23:47:37.937Z,148.40
2023-02-16T23:50:10.661Z,150.38
2023-02-16T23:52:57.078Z,150.45
2023-02-16T23:55:54.195Z,150.40
2023-02-16T23:59:13.424Z,141.25
