createdAt,value
2018-01-18T00:03:47.644Z,18.50
2018-01-18T00:06:31.072Z,18.23
2018-01-18T00:09:08.729Z,18.80
2018-01-18T00:11:40.702Z,15.73
2018-01-18T00:14:13.581Z,18.63
2018-01-18T00:16:41.827Z,15.30
2018-01-18T00:19:09.351Z,16.67
2018-01-18T00:24:20.760Z,25.47
2018-01-18T00:26:53.087Z,15.43
2018-01-18T00:29:34.986Z,19.00
2018-01-18T00:32:06.710Z,9.10
2018-01-18T00:34:36.396Z,9.20
2018-01-18T00:37:10.461Z,16.57
2018-01-18T00:45:28.980Z,15.90
2018-01-18T00:47:56.695Z,19.90
2018-01-18T00:50:25.124Z,16.00
2018-01-18T00:52:54.289Z,15.50
2018-01-18T00:55:36.088Z,14.57
2018-01-18T00:58:11.719Z,13.10
2018-01-18T01:00:39.190Z,15.50
2018-01-18T01:03:06.679Z,12.00
2018-01-18T01:05:35.226Z,20.43
2018-01-18T01:08:02.712Z,17.23
2018-01-18T01:10:30.959Z,21.27
2018-01-18T01:12:58.434Z,10.93
2018-01-18T01:15:26.693Z,12.97
2018-01-18T01:17:54.163Z,14.20
2018-01-18T01:20:22.418Z,11.57
2018-01-18T01:22:50.513Z,9.67
2018-01-18T01:25:18.554Z,14.30
2018-01-18T01:27:47.758Z,22.60
2018-01-18T01:30:15.290Z,14.97
2018-01-18T01:32:42.763Z,17.47
2018-01-18T01:35:10.242Z,17.07
2018-01-18T01:37:37.718Z,14.20
2018-01-18T01:40:05.962Z,11.10
2018-01-18T01:42:36.400Z,13.00
2018-01-18T01:45:03.875Z,18.07
2018-01-18T01:47:31.364Z,13.30
2018-01-18T01:49:59.602Z,8.80
2018-01-18T01:52:27.074Z,17.83
2018-01-18T01:54:55.329Z,10.67
2018-01-18T01:57:22.797Z,13.23
2018-01-18T01:59:50.289Z,13.67
2018-01-18T02:02:17.754Z,12.63
2018-01-18T02:04:45.236Z,17.40
2018-01-18T02:07:12.713Z,11.73
2018-01-18T02:09:40.203Z,10.23
2018-01-18T02:12:08.448Z,17.23
2018-01-18T02:14:35.927Z,27.13
2018-01-18T02:17:03.401Z,19.07
2018-01-18T02:19:31.650Z,14.20
2018-01-18T02:22:06.017Z,14.83
2018-01-18T02:24:37.580Z,21.60
2018-01-18T02:27:05.051Z,19.83
2018-01-18T02:29:32.530Z,18.70
2018-01-18T02:32:00.019Z,16.23
2018-01-18T02:34:28.262Z,13.30
2018-01-18T02:36:55.758Z,18.70
2018-01-18T02:39:24.011Z,16.20
2018-01-18T02:41:51.495Z,15.67
2018-01-18T02:44:21.461Z,12.53
2018-01-18T02:46:48.929Z,22.43
2018-01-18T02:49:16.444Z,16.93
2018-01-18T02:52:03.392Z,14.33
2018-01-18T02:57:05.280Z,13.73
2018-01-18T02:59:40.504Z,9.37
2018-01-18T03:02:11.702Z,13.03
2018-01-18T03:04:39.956Z,20.77
2018-01-18T03:07:07.446Z,16.37
2018-01-18T03:09:35.694Z,11.33
2018-01-18T03:12:03.170Z,10.83
2018-01-18T03:14:31.429Z,10.93
2018-01-18T03:16:58.907Z,17.60
2018-01-18T03:19:27.157Z,16.87
2018-01-18T03:21:54.628Z,17.43
2018-01-18T03:24:22.112Z,17.80
2018-01-18T03:26:49.586Z,13.43
2018-01-18T03:29:17.084Z,10.93
2018-01-18T03:31:44.587Z,16.50
2018-01-18T03:34:35.240Z,23.97
2018-01-18T03:37:04.088Z,19.43
2018-01-18T03:39:36.200Z,14.33
2018-01-18T03:42:26.249Z,18.77
2018-01-18T03:44:53.771Z,14.47
2018-01-18T03:47:29.000Z,9.20
2018-01-18T03:49:56.890Z,24.10
2018-01-18T03:52:25.155Z,16.20
2018-01-18T03:54:55.880Z,20.83
2018-01-18T03:57:28.295Z,22.03
2018-01-18T03:59:55.791Z,10.63
2018-01-18T04:02:23.824Z,19.37
2018-01-18T04:04:51.311Z,20.50
2018-01-18T04:07:19.298Z,14.07
2018-01-18T04:09:54.346Z,14.60
2018-01-18T04:12:29.285Z,10.87
2018-01-18T04:20:23.893Z,14.60
2018-01-18T04:22:52.820Z,16.80
2018-01-18T04:25:21.067Z,14.60
2018-01-18T04:27:48.879Z,12.43
2018-01-18T04:30:16.801Z,9.73
2018-01-18T04:33:00.302Z,14.67
2018-01-18T04:35:37.688Z,10.17
2018-01-18T04:38:05.175Z,13.90
2018-01-18T04:40:32.660Z,12.57
2018-01-18T04:43:00.143Z,11.13
2018-01-18T04:45:28.386Z,13.03
2018-01-18T04:47:55.858Z,15.33
2018-01-18T04:50:23.335Z,18.13
2018-01-18T04:52:52.177Z,24.47
2018-01-18T04:55:22.071Z,11.60
2018-01-18T04:57:50.662Z,27.07
2018-01-18T05:00:21.086Z,13.53
2018-01-18T05:02:57.002Z,18.03
2018-01-18T05:05:28.281Z,9.83
2018-01-18T05:13:33.510Z,8.43
2018-01-18T05:18:48.429Z,9.50
2018-01-18T05:21:17.498Z,9.10
2018-01-18T05:23:45.337Z,7.30
2018-01-18T05:26:12.818Z,13.77
2018-01-18T05:28:40.293Z,13.20
2018-01-18T05:31:08.551Z,9.47
2018-01-18T05:33:36.076Z,6.40
2018-01-18T05:36:03.839Z,7.33
2018-01-18T05:38:31.305Z,7.53
2018-01-18T05:40:58.783Z,10.30
2018-01-18T05:43:26.282Z,8.67
2018-01-18T05:45:54.533Z,7.97
2018-01-18T05:48:21.996Z,8.20
2018-01-18T05:50:49.471Z,8.53
2018-01-18T05:53:17.719Z,8.63
2018-01-18T05:55:45.189Z,7.13
2018-01-18T05:58:12.650Z,7.17
2018-01-18T06:03:13.373Z,6.23
2018-01-18T06:05:40.853Z,8.03
2018-01-18T06:08:08.330Z,6.73
2018-01-18T06:10:36.583Z,4.27
2018-01-18T06:15:57.113Z,4.20
2018-01-18T06:18:25.372Z,2.70
2018-01-18T06:20:52.853Z,1.50
2018-01-18T06:23:21.089Z,5.10
2018-01-18T06:25:48.554Z,2.43
2018-01-18T06:28:16.024Z,3.30
2018-01-18T06:30:43.500Z,2.93
2018-01-18T06:33:11.738Z,1.27
2018-01-18T06:35:39.228Z,2.93
2018-01-18T06:38:06.712Z,2.17
2018-01-18T06:40:34.184Z,7.97
2018-01-18T06:43:01.654Z,2.93
2018-01-18T06:45:29.151Z,0.70
2018-01-18T06:47:56.616Z,2.30
2018-01-18T06:50:24.093Z,1.37
2018-01-18T06:52:52.320Z,0.73
2018-01-18T06:55:19.808Z,0.73
2018-01-18T06:57:47.280Z,0.73
2018-01-18T07:00:15.532Z,0.70
2018-01-18T07:02:42.998Z,0.83
2018-01-18T07:05:10.485Z,2.00
2018-01-18T07:07:37.955Z,0.70
2018-01-18T07:10:05.431Z,0.67
2018-01-18T07:12:32.907Z,0.60
2018-01-18T07:15:00.382Z,0.60
2018-01-18T07:17:27.856Z,0.60
2018-01-18T07:19:57.105Z,0.60
2018-01-18T07:22:24.569Z,0.90
2018-01-18T07:24:52.031Z,1.13
2018-01-18T07:27:19.510Z,0.60
2018-01-18T07:29:46.986Z,0.50
2018-01-18T07:32:14.456Z,0.50
2018-01-18T07:34:42.699Z,0.70
2018-01-18T07:37:10.176Z,0.77
2018-01-18T07:39:37.641Z,1.37
2018-01-18T07:42:05.110Z,0.50
2018-01-18T07:44:33.353Z,0.50
2018-01-18T07:47:00.822Z,0.50
2018-01-18T07:49:28.296Z,0.57
2018-01-18T07:51:56.538Z,0.50
2018-01-18T07:54:24.003Z,1.13
2018-01-18T07:56:57.098Z,0.60
2018-01-18T07:59:24.562Z,0.60
2018-01-18T08:01:52.039Z,0.50
2018-01-18T08:04:26.144Z,0.50
2018-01-18T08:06:53.624Z,2.50
2018-01-18T08:09:21.115Z,0.60
2018-01-18T08:11:48.610Z,0.60
2018-01-18T08:14:16.089Z,0.60
2018-01-18T08:16:44.356Z,0.40
2018-01-18T08:19:12.588Z,0.80
2018-01-18T08:21:44.123Z,0.90
2018-01-18T08:24:11.571Z,0.50
2018-01-18T08:26:39.059Z,0.40
2018-01-18T08:29:06.526Z,0.90
2018-01-18T08:31:34.001Z,0.50
2018-01-18T08:34:01.485Z,2.10
2018-01-18T08:36:29.727Z,0.80
2018-01-18T08:38:57.202Z,0.70
2018-01-18T08:41:24.700Z,1.03
2018-01-18T08:43:52.918Z,0.60
2018-01-18T08:46:20.408Z,0.60
2018-01-18T08:48:48.650Z,0.60
2018-01-18T08:51:16.171Z,0.50
2018-01-18T08:53:43.875Z,1.03
2018-01-18T08:56:11.360Z,0.60
2018-01-18T08:58:39.688Z,0.50
2018-01-18T09:01:07.162Z,0.50
2018-01-18T09:03:34.640Z,0.50
2018-01-18T09:06:02.124Z,0.43
2018-01-18T09:08:29.582Z,2.30
2018-01-18T09:10:57.830Z,0.43
2018-01-18T09:13:25.307Z,0.40
2018-01-18T09:15:53.555Z,0.53
2018-01-18T09:18:21.039Z,0.50
2018-01-18T09:20:48.514Z,0.60
2018-01-18T09:23:16.744Z,0.50
2018-01-18T09:25:44.227Z,0.73
2018-01-18T09:28:12.039Z,0.50
2018-01-18T09:30:39.508Z,0.50
2018-01-18T09:33:06.979Z,0.60
2018-01-18T09:35:34.444Z,0.50
2018-01-18T09:38:01.936Z,1.00
2018-01-18T09:40:29.446Z,0.50
2018-01-18T09:42:56.928Z,1.00
2018-01-18T09:45:24.446Z,0.63
2018-01-18T09:47:51.931Z,0.93
2018-01-18T09:50:19.406Z,0.63
2018-01-18T09:52:47.578Z,1.07
2018-01-18T09:55:15.040Z,0.60
2018-01-18T09:57:42.516Z,1.83
2018-01-18T10:00:10.772Z,1.13
2018-01-18T10:02:38.260Z,3.37
2018-01-18T10:05:05.732Z,1.47
2018-01-18T10:07:33.242Z,0.93
2018-01-18T10:10:00.747Z,0.83
2018-01-18T10:12:28.989Z,0.73
2018-01-18T10:14:56.446Z,4.90
2018-01-18T10:17:23.922Z,2.30
2018-01-18T10:19:52.162Z,1.97
2018-01-18T10:22:20.421Z,0.80
2018-01-18T10:24:47.895Z,1.20
2018-01-18T10:27:16.152Z,1.27
2018-01-18T10:29:44.623Z,2.90
2018-01-18T10:32:12.106Z,0.70
2018-01-18T10:34:40.335Z,0.70
2018-01-18T10:37:08.632Z,0.90
2018-01-18T10:39:37.818Z,0.90
2018-01-18T10:42:05.300Z,1.17
2018-01-18T10:44:32.781Z,1.33
2018-01-18T10:47:00.267Z,1.67
2018-01-18T10:49:28.631Z,1.03
2018-01-18T10:51:56.111Z,1.33
2018-01-18T10:54:24.359Z,1.10
2018-01-18T10:56:51.844Z,0.50
2018-01-18T10:59:20.399Z,0.70
2018-01-18T11:01:47.860Z,0.80
2018-01-18T11:04:15.824Z,0.67
2018-01-18T11:06:44.079Z,1.80
2018-01-18T11:09:12.183Z,0.63
2018-01-18T11:11:40.485Z,0.80
2018-01-18T11:14:09.819Z,1.07
2018-01-18T11:16:37.304Z,1.87
2018-01-18T11:19:05.537Z,1.00
2018-01-18T11:21:33.013Z,2.00
2018-01-18T11:24:00.487Z,3.00
2018-01-18T11:26:28.001Z,2.00
2018-01-18T11:28:55.429Z,4.03
2018-01-18T11:31:24.627Z,2.07
2018-01-18T11:33:52.999Z,1.63
2018-01-18T11:36:21.283Z,2.60
2018-01-18T11:38:48.763Z,7.83
2018-01-18T11:41:17.020Z,1.80
2018-01-18T11:43:44.496Z,6.73
2018-01-18T11:46:12.483Z,5.93
2018-01-18T11:48:41.651Z,2.77
2018-01-18T11:51:09.115Z,6.53
2018-01-18T11:53:36.586Z,4.60
2018-01-18T11:56:04.825Z,9.40
2018-01-18T11:58:32.320Z,4.73
2018-01-18T12:01:00.986Z,6.00
2018-01-18T12:03:29.341Z,11.50
2018-01-18T12:05:56.803Z,4.73
2018-01-18T12:08:25.055Z,6.90
2018-01-18T12:10:53.496Z,5.10
2018-01-18T12:13:20.962Z,5.00
2018-01-18T12:15:49.194Z,11.83
2018-01-18T12:18:16.667Z,7.10
2018-01-18T12:20:44.139Z,4.13
2018-01-18T12:23:11.616Z,13.57
2018-01-18T12:25:39.856Z,13.03
2018-01-18T12:28:07.338Z,10.13
2018-01-18T12:30:34.810Z,9.43
2018-01-18T12:33:03.095Z,6.63
2018-01-18T12:35:31.352Z,8.73
2018-01-18T12:37:58.835Z,4.43
2018-01-18T12:40:26.307Z,6.23
2018-01-18T12:42:53.789Z,3.13
2018-01-18T12:45:21.267Z,5.40
2018-01-18T12:47:48.763Z,4.30
2018-01-18T12:50:16.998Z,3.03
2018-01-18T12:52:44.499Z,6.57
2018-01-18T12:55:12.723Z,4.17
2018-01-18T12:57:40.202Z,2.10
2018-01-18T13:00:07.667Z,4.17
2018-01-18T13:02:35.138Z,4.90
2018-01-18T13:05:03.375Z,2.30
2018-01-18T13:07:30.866Z,3.53
2018-01-18T13:09:58.331Z,4.93
2018-01-18T13:12:26.578Z,1.73
2018-01-18T13:14:54.055Z,3.13
2018-01-18T13:17:21.522Z,3.87
2018-01-18T13:19:49.763Z,3.03
2018-01-18T13:22:17.244Z,7.80
2018-01-18T13:24:44.711Z,1.90
2018-01-18T13:27:12.178Z,1.80
2018-01-18T13:29:40.415Z,2.80
2018-01-18T13:32:07.899Z,2.20
2018-01-18T13:34:35.372Z,4.20
2018-01-18T13:37:03.624Z,2.30
2018-01-18T13:39:31.103Z,2.70
2018-01-18T13:41:59.343Z,1.63
2018-01-18T13:44:26.848Z,4.73
2018-01-18T13:46:54.315Z,0.70
2018-01-18T13:49:21.807Z,1.63
2018-01-18T13:51:49.272Z,0.90
2018-01-18T13:54:16.747Z,1.00
2018-01-18T13:56:44.221Z,0.70
2018-01-18T13:59:11.703Z,2.40
2018-01-18T14:01:39.177Z,0.67
2018-01-18T14:04:06.654Z,0.70
2018-01-18T14:06:34.130Z,1.00
2018-01-18T14:09:01.611Z,3.03
2018-01-18T14:11:29.110Z,1.70
2018-01-18T14:13:56.586Z,1.03
2018-01-18T14:16:24.052Z,0.83
2018-01-18T14:18:51.527Z,1.50
2018-01-18T14:21:18.990Z,0.60
2018-01-18T14:23:46.465Z,1.17
2018-01-18T14:26:14.706Z,1.57
2018-01-18T14:28:42.181Z,1.10
2018-01-18T14:31:09.651Z,2.50
2018-01-18T14:33:37.127Z,0.90
2018-01-18T14:36:04.598Z,3.33
2018-01-18T14:38:32.081Z,0.63
2018-01-18T14:40:59.616Z,0.70
2018-01-18T14:43:27.047Z,2.80
2018-01-18T14:45:55.280Z,0.73
2018-01-18T14:48:22.757Z,1.97
2018-01-18T14:50:50.239Z,0.83
2018-01-18T14:53:17.718Z,1.00
2018-01-18T14:55:45.194Z,0.77
2018-01-18T14:58:12.675Z,1.17
2018-01-18T15:00:40.154Z,3.33
2018-01-18T15:03:07.636Z,1.00
2018-01-18T15:05:35.862Z,5.93
2018-01-18T15:08:03.347Z,1.83
2018-01-18T15:10:30.832Z,1.50
2018-01-18T15:12:59.073Z,1.23
2018-01-18T15:15:26.538Z,1.73
2018-01-18T15:17:54.018Z,0.70
2018-01-18T15:20:22.266Z,2.47
2018-01-18T15:22:49.747Z,1.10
2018-01-18T15:25:17.207Z,1.60
2018-01-18T15:27:45.460Z,1.57
2018-01-18T15:30:12.928Z,0.93
2018-01-18T15:32:40.411Z,1.73
2018-01-18T15:35:08.655Z,2.00
2018-01-18T15:37:36.162Z,1.90
2018-01-18T15:40:03.635Z,1.20
2018-01-18T15:42:31.105Z,2.40
2018-01-18T15:44:58.586Z,1.10
2018-01-18T15:47:26.065Z,1.70
2018-01-18T15:49:54.315Z,1.60
2018-01-18T15:52:21.782Z,2.47
2018-01-18T15:54:49.259Z,3.70
2018-01-18T15:57:17.498Z,2.50
2018-01-18T15:59:44.980Z,1.67
2018-01-18T16:02:12.459Z,2.60
2018-01-18T16:04:40.707Z,1.70
2018-01-18T16:07:08.176Z,2.07
2018-01-18T16:09:35.659Z,2.03
2018-01-18T16:12:04.031Z,2.53
2018-01-18T16:14:31.603Z,2.20
2018-01-18T16:16:59.068Z,2.20
2018-01-18T16:19:26.553Z,1.87
2018-01-18T16:21:54.026Z,1.80
2018-01-18T16:24:21.504Z,1.97
2018-01-18T16:26:48.994Z,2.83
2018-01-18T16:29:17.232Z,6.60
2018-01-18T16:31:44.703Z,1.20
2018-01-18T16:34:12.191Z,3.47
2018-01-18T16:36:39.671Z,2.77
2018-01-18T16:39:07.204Z,2.17
2018-01-18T16:41:34.637Z,0.70
2018-01-18T16:44:02.109Z,3.40
2018-01-18T16:46:30.349Z,3.90
2018-01-18T16:48:57.837Z,2.30
2018-01-18T16:51:26.075Z,1.37
2018-01-18T16:53:53.553Z,0.93
2018-01-18T16:56:21.023Z,2.30
2018-01-18T16:58:48.499Z,3.00
2018-01-18T17:01:16.729Z,2.73
2018-01-18T17:03:44.203Z,1.37
2018-01-18T17:06:11.676Z,1.43
2018-01-18T17:08:39.141Z,5.13
2018-01-18T17:11:07.388Z,4.30
2018-01-18T17:13:34.862Z,2.50
2018-01-18T17:16:02.323Z,1.80
2018-01-18T17:18:29.807Z,1.77
2018-01-18T17:20:57.270Z,1.20
2018-01-18T17:23:24.753Z,1.23
2018-01-18T17:25:52.239Z,2.67
2018-01-18T17:28:19.707Z,1.37
2018-01-18T17:30:47.168Z,6.60
2018-01-18T17:33:14.631Z,1.40
2018-01-18T17:35:42.112Z,2.53
2018-01-18T17:38:09.587Z,1.70
2018-01-18T17:40:37.058Z,3.23
2018-01-18T17:43:04.527Z,1.40
2018-01-18T17:45:32.003Z,2.27
2018-01-18T17:47:59.481Z,4.10
2018-01-18T17:50:26.954Z,1.60
2018-01-18T17:52:55.187Z,3.13
2018-01-18T17:55:22.663Z,1.73
2018-01-18T17:57:50.134Z,1.73
2018-01-18T18:00:18.380Z,2.00
2018-01-18T18:02:45.855Z,1.20
2018-01-18T18:05:13.347Z,1.53
2018-01-18T18:07:41.567Z,2.50
2018-01-18T18:10:09.058Z,1.70
2018-01-18T18:12:36.523Z,3.50
2018-01-18T18:15:04.761Z,2.47
2018-01-18T18:17:32.218Z,1.80
2018-01-18T18:19:59.701Z,4.40
2018-01-18T18:22:27.179Z,4.27
2018-01-18T18:24:55.420Z,1.30
2018-01-18T18:27:22.897Z,2.20
2018-01-18T18:29:50.368Z,3.40
2018-01-18T18:32:18.604Z,2.50
2018-01-18T18:34:46.074Z,4.63
2018-01-18T18:37:13.556Z,3.60
2018-01-18T18:39:41.031Z,2.37
2018-01-18T18:42:09.258Z,2.00
2018-01-18T18:44:36.734Z,3.23
2018-01-18T18:47:04.198Z,3.87
2018-01-18T18:49:31.687Z,4.57
2018-01-18T18:51:59.147Z,2.43
2018-01-18T18:54:26.627Z,4.90
2018-01-18T18:56:54.087Z,3.20
2018-01-18T18:59:21.563Z,4.00
2018-01-18T19:01:49.022Z,2.67
2018-01-18T19:04:16.497Z,3.50
2018-01-18T19:06:43.959Z,2.77
2018-01-18T19:09:11.431Z,4.60
2018-01-18T19:11:39.673Z,3.53
2018-01-18T19:14:07.161Z,3.93
2018-01-18T19:16:35.404Z,4.00
2018-01-18T19:19:02.895Z,3.00
2018-01-18T19:21:31.144Z,4.57
2018-01-18T19:23:58.604Z,6.77
2018-01-18T19:26:26.074Z,5.77
2018-01-18T19:28:53.540Z,2.90
2018-01-18T19:31:21.015Z,5.43
2018-01-18T19:33:49.250Z,5.40
2018-01-18T19:36:16.750Z,4.20
2018-01-18T19:38:57.573Z,4.77
2018-01-18T19:41:25.045Z,3.53
2018-01-18T19:43:52.497Z,3.03
2018-01-18T19:46:19.979Z,3.83
2018-01-18T19:48:47.435Z,5.07
2018-01-18T19:51:14.914Z,5.83
2018-01-18T19:53:43.148Z,4.83
2018-01-18T19:56:11.384Z,7.47
2018-01-18T19:58:38.853Z,5.43
2018-01-18T20:01:06.344Z,7.00
2018-01-18T20:03:33.807Z,5.50
2018-01-18T20:06:02.053Z,8.60
2018-01-18T20:08:29.528Z,5.87
2018-01-18T20:10:57.014Z,6.63
2018-01-18T20:13:24.491Z,4.37
2018-01-18T20:15:52.727Z,4.07
2018-01-18T20:18:20.194Z,11.93
2018-01-18T20:20:47.663Z,3.67
2018-01-18T20:23:15.136Z,6.30
2018-01-18T20:25:43.380Z,5.63
2018-01-18T20:28:10.839Z,4.83
2018-01-18T20:30:38.338Z,8.03
2018-01-18T20:33:05.782Z,4.30
2018-01-18T20:35:34.054Z,8.40
2018-01-18T20:38:01.524Z,4.20
2018-01-18T20:40:29.761Z,4.33
2018-01-18T20:42:57.235Z,3.63
2018-01-18T20:45:24.702Z,9.70
2018-01-18T20:47:52.181Z,2.80
2018-01-18T20:50:20.448Z,5.03
2018-01-18T20:52:48.683Z,13.47
2018-01-18T20:55:16.163Z,5.80
2018-01-18T20:57:43.623Z,8.73
2018-01-18T21:00:11.104Z,5.40
2018-01-18T21:02:39.329Z,6.10
2018-01-18T21:05:06.810Z,6.43
2018-01-18T21:07:34.303Z,4.53
2018-01-18T21:10:01.745Z,3.00
2018-01-18T21:12:29.976Z,5.00
2018-01-18T21:14:57.454Z,3.47
2018-01-18T21:17:24.928Z,2.07
2018-01-18T21:19:52.396Z,4.30
2018-01-18T21:22:20.615Z,3.17
2018-01-18T21:24:48.095Z,8.57
2018-01-18T21:27:16.394Z,2.43
2018-01-18T21:29:43.859Z,7.83
2018-01-18T21:32:11.338Z,5.90
2018-01-18T21:34:39.608Z,5.67
2018-01-18T21:37:07.044Z,4.57
2018-01-18T21:39:34.494Z,3.30
2018-01-18T21:42:01.966Z,5.00
2018-01-18T21:44:30.194Z,5.40
2018-01-18T21:46:57.690Z,2.07
2018-01-18T21:49:25.151Z,3.10
2018-01-18T21:51:52.622Z,5.50
2018-01-18T21:54:20.859Z,3.67
2018-01-18T21:56:49.099Z,3.37
2018-01-18T21:59:16.564Z,6.93
2018-01-18T22:01:44.036Z,4.03
2018-01-18T22:04:11.499Z,3.27
2018-01-18T22:06:38.970Z,2.93
2018-01-18T22:09:06.429Z,9.03
2018-01-18T22:11:33.902Z,3.10
2018-01-18T22:14:01.370Z,5.13
2018-01-18T22:16:28.847Z,9.70
2018-01-18T22:18:57.079Z,3.27
2018-01-18T22:21:24.565Z,4.77
2018-01-18T22:23:52.034Z,3.50
2018-01-18T22:26:20.266Z,5.53
2018-01-18T22:28:47.734Z,5.13
2018-01-18T22:31:15.217Z,3.57
2018-01-18T22:33:43.465Z,4.00
2018-01-18T22:36:10.942Z,3.53
2018-01-18T22:38:38.402Z,3.13
2018-01-18T22:41:05.883Z,5.00
2018-01-18T22:43:34.114Z,2.90
2018-01-18T22:46:01.585Z,6.23
2018-01-18T22:48:29.067Z,4.50
2018-01-18T22:50:57.327Z,5.27
2018-01-18T22:53:24.795Z,5.57
2018-01-18T22:55:52.271Z,9.03
2018-01-18T22:58:20.540Z,6.83
2018-01-18T23:00:48.779Z,7.30
2018-01-18T23:03:16.243Z,9.93
2018-01-18T23:05:43.719Z,6.20
2018-01-18T23:08:11.182Z,9.90
2018-01-18T23:10:39.437Z,6.10
2018-01-18T23:13:06.896Z,5.47
2018-01-18T23:15:34.370Z,9.47
2018-01-18T23:18:01.835Z,4.60
2018-01-18T23:20:30.079Z,3.93
2018-01-18T23:22:57.547Z,3.50
2018-01-18T23:25:25.018Z,4.10
2018-01-18T23:27:52.474Z,5.17
2018-01-18T23:30:19.968Z,9.53
2018-01-18T23:32:47.446Z,6.73
2018-01-18T23:35:14.918Z,3.57
2018-01-18T23:37:42.394Z,5.27
2018-01-18T23:40:09.863Z,8.67
2018-01-18T23:42:37.331Z,8.03
2018-01-18T23:45:05.559Z,5.97
2018-01-18T23:47:33.040Z,9.90
2018-01-18T23:50:00.513Z,10.43
2018-01-18T23:52:28.000Z,7.83
2018-01-18T23:54:56.227Z,8.30
2018-01-18T23:57:24.461Z,7.13
2018-01-18T23:59:52.363Z,8.07
