createdAt,value
2023-05-07T04:33:03.142Z,99.90
2023-05-07T04:35:29.911Z,99.90
2023-05-07T04:37:56.564Z,99.90
2023-05-07T04:40:23.522Z,99.90
2023-05-07T04:42:50.147Z,99.90
2023-05-07T04:45:17.082Z,99.90
2023-05-07T04:47:43.803Z,99.90
2023-05-07T04:50:11.864Z,99.90
2023-05-07T04:52:38.839Z,99.90
2023-05-07T04:55:05.854Z,99.90
2023-05-07T04:57:32.527Z,99.90
2023-05-07T04:59:59.134Z,99.90
2023-05-07T05:02:25.782Z,99.90
2023-05-07T05:04:52.435Z,99.90
2023-05-07T05:07:19.392Z,99.90
2023-05-07T05:09:46.019Z,99.90
2023-05-07T05:12:12.649Z,99.90
2023-05-07T05:14:39.424Z,99.90
2023-05-07T05:17:06.138Z,99.90
2023-05-07T05:19:32.731Z,99.90
2023-05-07T05:21:59.376Z,99.90
2023-05-07T05:24:26.026Z,99.90
2023-05-07T05:26:54.809Z,99.90
2023-05-07T05:29:21.444Z,99.90
2023-05-07T05:31:48.101Z,99.90
2023-05-07T05:34:15.021Z,99.90
2023-05-07T05:36:41.705Z,99.90
2023-05-07T05:39:09.560Z,99.90
2023-05-07T05:41:36.199Z,99.90
2023-05-07T05:44:02.836Z,99.90
2023-05-07T05:46:29.537Z,99.90
2023-05-07T05:48:56.250Z,99.90
2023-05-07T05:51:23.035Z,99.90
2023-05-07T05:53:49.817Z,99.90
2023-05-07T05:56:17.220Z,99.90
2023-05-07T05:58:43.852Z,99.90
2023-05-07T06:01:11.055Z,99.90
2023-05-07T06:03:37.745Z,99.90
2023-05-07T06:06:04.518Z,99.90
2023-05-07T06:08:31.350Z,99.90
2023-05-07T06:10:58.198Z,99.90
2023-05-07T06:13:26.651Z,99.90
2023-05-07T06:15:53.522Z,99.90
2023-05-07T06:18:20.224Z,99.90
2023-05-07T06:20:46.824Z,99.90
2023-05-07T06:23:16.499Z,99.90
2023-05-07T06:25:50.306Z,99.90
2023-05-07T06:28:17.220Z,99.90
2023-05-07T06:30:44.040Z,99.90
2023-05-07T06:33:10.850Z,99.90
2023-05-07T06:35:37.493Z,99.90
2023-05-07T06:38:04.212Z,99.90
2023-05-07T06:40:30.812Z,99.90
2023-05-07T06:42:57.423Z,99.90
2023-05-07T06:45:24.813Z,99.90
2023-05-07T06:47:51.517Z,99.90
2023-05-07T06:50:18.167Z,99.90
2023-05-07T06:52:44.797Z,99.90
2023-05-07T06:55:12.127Z,99.90
2023-05-07T06:57:39.378Z,99.90
2023-05-07T07:00:10.076Z,99.90
2023-05-07T07:02:37.796Z,99.90
2023-05-07T07:05:05.054Z,99.90
2023-05-07T07:07:31.803Z,99.90
2023-05-07T07:09:58.474Z,99.90
2023-05-07T07:12:26.966Z,99.90
2023-05-07T07:14:55.173Z,99.90
2023-05-07T07:17:22.045Z,99.90
2023-05-07T07:19:48.659Z,99.90
2023-05-07T07:22:15.481Z,99.90
2023-05-07T07:24:42.135Z,99.90
2023-05-07T07:27:08.818Z,99.90
2023-05-07T07:29:35.567Z,99.90
2023-05-07T07:32:02.310Z,99.90
2023-05-07T07:34:29.053Z,99.90
2023-05-07T07:36:56.015Z,99.90
2023-05-07T07:39:22.627Z,99.90
2023-05-07T07:41:49.264Z,99.90
2023-05-07T07:44:16.791Z,99.90
2023-05-07T07:46:43.631Z,99.90
2023-05-07T07:49:10.350Z,99.90
2023-05-07T07:51:37.255Z,99.90
2023-05-07T07:54:04.165Z,99.90
2023-05-07T07:56:30.840Z,99.90
2023-05-07T07:58:57.494Z,99.90
2023-05-07T08:01:24.298Z,99.90
2023-05-07T08:03:51.281Z,99.90
2023-05-07T08:06:18.127Z,99.90
2023-05-07T08:08:44.747Z,99.90
2023-05-07T08:11:11.522Z,99.90
2023-05-07T08:13:39.080Z,99.90
2023-05-07T08:16:06.379Z,99.90
2023-05-07T08:18:33.035Z,99.90
2023-05-07T08:20:59.782Z,99.90
2023-05-07T08:23:26.661Z,99.90
2023-05-07T08:25:54.729Z,99.90
2023-05-07T08:28:22.407Z,99.90
2023-05-07T08:30:49.088Z,99.90
2023-05-07T08:33:15.796Z,99.90
2023-05-07T08:35:42.514Z,99.90
2023-05-07T08:38:09.326Z,99.90
2023-05-07T08:40:39.907Z,99.90
2023-05-07T08:43:07.355Z,99.90
2023-05-07T08:45:35.171Z,99.90
2023-05-07T08:48:04.291Z,99.90
2023-05-07T08:50:31.020Z,99.90
2023-05-07T08:52:58.091Z,99.90
2023-05-07T08:55:25.713Z,99.90
2023-05-07T08:57:53.949Z,99.90
2023-05-07T09:00:20.809Z,99.90
2023-05-07T09:02:47.708Z,99.90
2023-05-07T09:05:14.576Z,99.90
2023-05-07T09:07:41.227Z,99.90
2023-05-07T09:10:08.658Z,99.90
2023-05-07T09:12:37.178Z,99.90
2023-05-07T09:15:04.569Z,99.90
2023-05-07T09:17:31.262Z,99.90
2023-05-07T09:20:02.586Z,99.90
2023-05-07T09:22:29.186Z,99.90
2023-05-07T09:24:55.796Z,99.40
2023-05-07T09:27:22.422Z,99.00
2023-05-07T09:29:49.106Z,98.40
2023-05-07T09:32:16.023Z,96.90
2023-05-07T09:34:43.095Z,95.80
2023-05-07T09:37:09.765Z,96.10
2023-05-07T09:39:41.771Z,95.20
2023-05-07T09:42:08.634Z,95.10
2023-05-07T09:44:36.680Z,94.20
2023-05-07T09:47:06.766Z,95.40
2023-05-07T09:49:37.499Z,95.30
2023-05-07T09:52:11.205Z,94.80
2023-05-07T09:54:38.983Z,94.20
2023-05-07T09:57:07.903Z,93.80
2023-05-07T09:59:36.677Z,93.80
2023-05-07T10:02:05.171Z,94.10
2023-05-07T10:04:33.150Z,93.60
2023-05-07T10:07:01.046Z,94.70
2023-05-07T10:09:27.744Z,94.60
2023-05-07T10:11:55.682Z,93.30
2023-05-07T10:14:23.105Z,92.30
2023-05-07T10:16:49.954Z,92.10
2023-05-07T10:19:17.341Z,93.10
2023-05-07T10:21:54.928Z,94.00
2023-05-07T10:24:27.632Z,93.50
2023-05-07T10:26:56.305Z,92.80
2023-05-07T10:29:30.760Z,93.20
2023-05-07T10:32:39.994Z,93.30
2023-05-07T10:35:13.272Z,91.40
2023-05-07T10:37:40.934Z,90.40
2023-05-07T10:40:09.504Z,86.80
2023-05-07T10:42:36.164Z,86.00
2023-05-07T10:45:16.620Z,86.20
2023-05-07T10:48:20.785Z,88.30
2023-05-07T10:51:21.858Z,89.70
2023-05-07T10:53:48.509Z,91.00
2023-05-07T10:56:18.120Z,92.50
2023-05-07T10:58:44.795Z,93.20
2023-05-07T11:01:13.736Z,92.80
2023-05-07T11:04:15.770Z,92.50
2023-05-07T11:06:42.474Z,92.90
2023-05-07T11:09:09.132Z,92.00
2023-05-07T11:11:52.210Z,92.50
2023-05-07T11:14:44.674Z,92.70
2023-05-07T11:17:11.961Z,92.80
2023-05-07T11:19:55.365Z,93.00
2023-05-07T11:22:38.058Z,94.50
2023-05-07T11:25:05.151Z,95.00
2023-05-07T11:27:32.334Z,94.80
2023-05-07T11:29:59.752Z,93.90
2023-05-07T11:32:30.757Z,92.70
2023-05-07T11:34:59.756Z,91.50
2023-05-07T11:37:27.788Z,90.90
2023-05-07T11:40:08.642Z,91.50
2023-05-07T11:42:38.345Z,91.20
2023-05-07T11:45:06.786Z,91.80
2023-05-07T11:47:34.347Z,92.80
2023-05-07T11:50:08.933Z,92.80
2023-05-07T11:52:36.398Z,93.40
2023-05-07T11:55:05.383Z,94.10
2023-05-07T11:57:34.435Z,94.30
2023-05-07T12:00:03.252Z,94.20
2023-05-07T12:02:29.970Z,94.90
2023-05-07T12:04:56.648Z,95.40
2023-05-07T12:07:25.965Z,96.60
2023-05-07T12:09:53.395Z,97.10
2023-05-07T12:12:20.276Z,96.60
2023-05-07T12:14:47.171Z,96.90
2023-05-07T12:17:15.296Z,97.10
2023-05-07T12:19:45.502Z,97.40
2023-05-07T12:22:13.035Z,97.70
2023-05-07T12:24:48.240Z,97.60
2023-05-07T12:27:15.821Z,98.00
2023-05-07T12:29:47.538Z,98.80
2023-05-07T12:32:18.410Z,99.50
2023-05-07T12:34:46.156Z,99.00
2023-05-07T12:37:16.633Z,99.30
2023-05-07T12:39:50.478Z,98.80
2023-05-07T12:42:20.496Z,99.50
2023-05-07T12:44:47.808Z,99.60
2023-05-07T12:47:16.250Z,98.70
2023-05-07T12:49:44.012Z,98.70
2023-05-07T12:52:12.593Z,98.20
2023-05-07T12:54:39.823Z,92.40
2023-05-07T12:57:08.900Z,91.60
2023-05-07T12:59:40.970Z,91.50
2023-05-07T13:02:08.879Z,91.20
2023-05-07T13:04:36.542Z,90.40
2023-05-07T13:07:03.689Z,88.50
2023-05-07T13:09:31.706Z,89.10
2023-05-07T13:12:02.371Z,88.30
2023-05-07T13:14:29.124Z,87.30
2023-05-07T13:16:55.841Z,86.00
2023-05-07T13:19:22.464Z,86.70
2023-05-07T13:21:50.619Z,85.70
2023-05-07T13:24:17.290Z,85.00
2023-05-07T13:26:45.967Z,82.50
2023-05-07T13:29:13.083Z,81.50
2023-05-07T13:31:43.753Z,80.40
2023-05-07T13:34:10.905Z,77.80
2023-05-07T13:36:40.526Z,78.20
2023-05-07T13:39:07.389Z,77.40
2023-05-07T13:41:34.028Z,78.90
2023-05-07T13:44:00.711Z,81.00
2023-05-07T13:46:27.588Z,82.40
2023-05-07T13:48:54.325Z,85.00
2023-05-07T13:51:21.472Z,86.90
2023-05-07T13:53:48.368Z,87.70
2023-05-07T13:56:15.836Z,88.00
2023-05-07T13:58:56.049Z,88.90
2023-05-07T14:01:23.410Z,90.60
2023-05-07T14:03:50.356Z,90.50
2023-05-07T14:06:16.991Z,90.90
2023-05-07T14:08:43.569Z,91.40
2023-05-07T14:11:10.286Z,91.50
2023-05-07T14:13:37.040Z,91.10
2023-05-07T14:16:05.582Z,91.10
2023-05-07T14:18:32.246Z,91.10
2023-05-07T14:20:58.943Z,91.10
2023-05-07T14:23:27.398Z,91.80
2023-05-07T14:25:54.540Z,92.20
2023-05-07T14:28:21.366Z,92.60
2023-05-07T14:30:48.266Z,92.80
2023-05-07T14:33:14.949Z,92.90
2023-05-07T14:35:41.758Z,92.40
2023-05-07T14:38:08.437Z,92.00
2023-05-07T14:40:35.614Z,91.70
2023-05-07T14:43:02.380Z,89.70
2023-05-07T14:45:29.005Z,85.10
2023-05-07T14:47:56.519Z,83.70
2023-05-07T14:50:23.208Z,83.20
2023-05-07T14:52:49.900Z,85.10
2023-05-07T14:55:16.575Z,87.90
2023-05-07T14:57:43.242Z,88.30
2023-05-07T15:00:10.789Z,90.50
2023-05-07T15:02:37.793Z,91.30
2023-05-07T15:05:04.819Z,91.30
2023-05-07T15:07:33.621Z,91.40
2023-05-07T15:10:00.308Z,91.50
2023-05-07T15:12:26.968Z,91.20
2023-05-07T15:14:53.634Z,90.90
2023-05-07T15:17:20.378Z,90.80
2023-05-07T15:19:47.032Z,90.50
2023-05-07T15:22:13.708Z,90.60
2023-05-07T15:24:41.853Z,90.40
2023-05-07T15:27:08.650Z,90.90
2023-05-07T15:29:35.311Z,91.00
2023-05-07T15:32:02.000Z,91.30
2023-05-07T15:34:28.706Z,91.90
2023-05-07T15:36:57.714Z,92.20
2023-05-07T15:39:25.089Z,92.40
2023-05-07T15:41:51.937Z,92.80
2023-05-07T15:44:18.539Z,92.70
2023-05-07T15:46:45.216Z,92.20
2023-05-07T15:49:11.921Z,92.50
2023-05-07T15:51:38.731Z,93.40
2023-05-07T15:54:05.564Z,93.10
2023-05-07T15:56:33.822Z,93.10
2023-05-07T15:59:00.562Z,93.40
2023-05-07T16:01:27.514Z,93.60
2023-05-07T16:03:54.213Z,93.80
2023-05-07T16:06:21.095Z,93.70
2023-05-07T16:08:48.066Z,93.90
2023-05-07T16:11:15.032Z,94.30
2023-05-07T16:13:41.657Z,94.60
2023-05-07T16:16:08.330Z,94.60
2023-05-07T16:18:36.978Z,94.90
2023-05-07T16:21:03.963Z,95.20
2023-05-07T16:23:31.326Z,95.60
2023-05-07T16:25:57.978Z,95.80
2023-05-07T16:28:25.696Z,96.30
2023-05-07T16:30:52.765Z,96.20
2023-05-07T16:33:19.977Z,96.30
2023-05-07T16:35:52.496Z,96.70
2023-05-07T16:38:19.257Z,96.60
2023-05-07T16:40:46.440Z,97.30
2023-05-07T16:43:13.096Z,97.20
2023-05-07T16:45:45.024Z,97.30
2023-05-07T16:48:11.720Z,96.70
2023-05-07T16:50:38.480Z,96.40
2023-05-07T16:53:06.473Z,95.90
2023-05-07T16:55:38.585Z,95.80
2023-05-07T16:58:06.479Z,96.20
2023-05-07T17:00:48.540Z,96.80
2023-05-07T17:03:17.375Z,97.10
2023-05-07T17:05:44.231Z,97.60
2023-05-07T17:08:10.843Z,98.50
2023-05-07T17:10:37.581Z,99.10
2023-05-07T17:13:04.303Z,99.50
2023-05-07T17:15:31.053Z,99.90
2023-05-07T17:17:57.759Z,99.90
2023-05-07T17:20:25.232Z,99.90
2023-05-07T17:22:51.902Z,99.90
2023-05-07T17:25:18.864Z,99.90
2023-05-07T17:27:45.557Z,99.90
2023-05-07T17:30:13.102Z,99.90
2023-05-07T17:32:40.315Z,99.90
2023-05-07T17:35:07.491Z,99.90
2023-05-07T17:37:34.159Z,99.90
2023-05-07T17:40:01.545Z,99.90
2023-05-07T17:42:28.360Z,99.90
2023-05-07T17:44:55.764Z,99.90
2023-05-07T17:47:22.438Z,99.90
2023-05-07T17:49:49.116Z,99.90
2023-05-07T17:52:15.766Z,99.90
2023-05-07T17:54:42.479Z,99.90
2023-05-07T17:57:09.135Z,99.90
2023-05-07T17:59:35.762Z,99.90
2023-05-07T18:02:02.393Z,99.90
2023-05-07T18:04:28.968Z,99.90
2023-05-07T18:06:57.131Z,99.90
2023-05-07T18:09:23.824Z,99.90
2023-05-07T18:11:50.508Z,99.90
2023-05-07T18:14:17.156Z,99.90
2023-05-07T18:16:43.948Z,99.90
2023-05-07T18:19:11.663Z,99.90
2023-05-07T18:21:38.278Z,99.90
2023-05-07T18:24:05.211Z,99.90
2023-05-07T18:26:31.888Z,99.90
2023-05-07T18:28:58.487Z,99.90
2023-05-07T18:31:25.180Z,99.90
2023-05-07T18:33:52.777Z,99.90
2023-05-07T18:36:19.489Z,99.90
2023-05-07T18:38:46.093Z,99.90
2023-05-07T18:41:13.151Z,99.90
2023-05-07T18:43:39.789Z,99.90
2023-05-07T18:46:06.611Z,99.90
2023-05-07T18:48:33.500Z,99.90
2023-05-07T18:51:00.172Z,99.90
2023-05-07T18:53:26.770Z,99.90
2023-05-07T18:55:55.427Z,99.90
2023-05-07T18:58:22.123Z,99.90
2023-05-07T19:00:49.716Z,99.90
2023-05-07T19:03:17.057Z,99.90
2023-05-07T19:05:44.506Z,99.90
2023-05-07T19:08:11.607Z,99.90
2023-05-07T19:10:38.715Z,99.90
2023-05-07T19:13:05.565Z,99.90
2023-05-07T19:15:32.316Z,99.90
2023-05-07T19:17:59.059Z,99.90
2023-05-07T19:20:25.845Z,99.90
2023-05-07T19:22:52.514Z,99.90
2023-05-07T19:25:19.262Z,99.90
2023-05-07T19:27:47.367Z,99.90
2023-05-07T19:30:15.056Z,99.90
2023-05-07T19:32:41.792Z,99.90
2023-05-07T19:35:08.934Z,99.90
2023-05-07T19:37:35.565Z,99.90
2023-05-07T19:40:06.597Z,99.90
2023-05-07T19:42:33.346Z,99.90
2023-05-07T19:45:00.084Z,99.90
2023-05-07T19:47:26.862Z,99.90
2023-05-07T19:49:53.705Z,99.90
2023-05-07T19:52:20.330Z,99.90
2023-05-07T19:54:47.146Z,99.90
2023-05-07T19:57:14.333Z,99.90
2023-05-07T19:59:41.176Z,99.90
2023-05-07T20:02:08.030Z,99.90
2023-05-07T20:04:38.026Z,99.90
2023-05-07T20:07:05.477Z,99.90
2023-05-07T20:09:32.425Z,99.90
2023-05-07T20:11:59.094Z,99.90
2023-05-07T20:14:26.832Z,99.90
2023-05-07T20:16:53.610Z,99.90
2023-05-07T20:19:20.609Z,99.90
2023-05-07T20:21:47.330Z,99.90
2023-05-07T20:24:14.289Z,99.90
2023-05-07T20:26:41.447Z,99.90
2023-05-07T20:29:08.144Z,99.90
2023-05-07T20:31:35.396Z,99.90
2023-05-07T20:34:02.508Z,99.90
2023-05-07T20:36:29.242Z,99.90
2023-05-07T20:38:56.269Z,99.90
2023-05-07T20:41:25.316Z,99.90
2023-05-07T20:43:52.201Z,99.90
2023-05-07T20:46:22.426Z,99.90
2023-05-07T20:48:49.726Z,99.90
2023-05-07T20:51:16.523Z,99.90
2023-05-07T20:53:47.734Z,99.90
2023-05-07T20:56:15.377Z,99.90
2023-05-07T20:58:42.352Z,99.90
2023-05-07T21:01:09.119Z,99.90
2023-05-07T21:03:35.910Z,99.90
2023-05-07T21:06:03.955Z,99.90
2023-05-07T21:08:30.766Z,99.90
2023-05-07T21:10:57.387Z,99.90
2023-05-07T21:13:24.417Z,99.90
2023-05-07T21:15:51.500Z,99.90
2023-05-07T21:18:19.277Z,99.90
2023-05-07T21:20:46.085Z,99.90
2023-05-07T21:23:12.886Z,99.90
2023-05-07T21:25:41.117Z,99.90
2023-05-07T21:28:08.833Z,99.90
2023-05-07T21:30:36.315Z,99.90
2023-05-07T21:33:04.102Z,99.90
2023-05-07T21:35:31.612Z,99.90
2023-05-07T21:37:58.354Z,99.90
2023-05-07T21:40:24.959Z,99.90
2023-05-07T21:42:51.611Z,99.90
2023-05-07T21:45:18.414Z,99.90
2023-05-07T21:47:45.852Z,99.90
2023-05-07T21:50:13.449Z,99.90
2023-05-07T21:52:40.331Z,99.90
2023-05-07T21:55:07.792Z,99.90
2023-05-07T21:57:36.045Z,99.90
2023-05-07T22:00:03.454Z,99.90
2023-05-07T22:02:30.293Z,99.90
2023-05-07T22:04:56.954Z,99.90
2023-05-07T22:07:23.548Z,99.90
2023-05-07T22:09:50.278Z,99.90
2023-05-07T22:12:16.979Z,99.90
2023-05-07T22:14:43.746Z,99.90
2023-05-07T22:17:10.454Z,99.90
2023-05-07T22:19:37.080Z,99.90
2023-05-07T22:22:03.733Z,99.90
2023-05-07T22:24:30.519Z,99.90
2023-05-07T22:26:57.382Z,99.90
2023-05-07T22:29:24.094Z,99.90
2023-05-07T22:31:50.818Z,99.90
2023-05-07T22:34:17.653Z,99.90
2023-05-07T22:36:44.672Z,99.90
2023-05-07T22:39:11.695Z,99.90
2023-05-07T22:41:38.650Z,99.90
2023-05-07T22:44:05.584Z,99.90
2023-05-07T22:46:32.620Z,99.90
2023-05-07T22:48:59.357Z,99.90
2023-05-07T22:51:26.202Z,99.90
2023-05-07T22:53:52.822Z,99.90
2023-05-07T22:56:19.473Z,99.90
2023-05-07T22:58:47.000Z,99.90
