createdAt,value
2023-03-21T00:00:47.704Z,2108.1538
2023-03-21T00:01:49.160Z,2117.6924
2023-03-21T00:02:50.663Z,2122.0769
2023-03-21T00:03:52.096Z,2129.3076
2023-03-21T00:04:55.094Z,2135.5386
2023-03-21T00:05:54.943Z,2143.4614
2023-03-21T00:06:56.330Z,2147.8462
2023-03-21T00:07:57.793Z,2153.6155
2023-03-21T00:08:59.211Z,2158.0000
2023-03-21T00:10:12.385Z,2163.2307
2023-03-21T00:11:02.098Z,2171.1538
2023-03-21T00:12:03.521Z,2180.3076
2023-03-21T00:13:04.962Z,2186.9231
2023-03-21T00:14:06.403Z,2190.3076
2023-03-21T00:15:07.835Z,2197.1538
2023-03-21T00:16:20.469Z,2199.7693
2023-03-21T00:17:10.710Z,2205.8462
2023-03-21T00:18:12.160Z,2212.1538
2023-03-21T00:19:13.584Z,2219.6924
2023-03-21T00:20:15.092Z,2226.3845
2023-03-21T00:21:40.687Z,2235.0000
2023-03-21T00:22:17.905Z,2239.3845
2023-03-21T00:23:19.337Z,2248.5386
2023-03-21T00:24:20.788Z,2255.2307
2023-03-21T00:25:22.222Z,2260.6155
2023-03-21T00:26:23.673Z,2265.1538
2023-03-21T00:27:56.927Z,2266.2307
2023-03-21T00:28:26.549Z,2268.9231
2023-03-21T00:29:27.988Z,2273.8462
2023-03-21T00:30:29.432Z,2281.4614
2023-03-21T00:31:30.863Z,2293.7693
2023-03-21T00:32:35.593Z,2297.6155
2023-03-21T00:33:33.754Z,2298.5386
2023-03-21T00:34:43.205Z,2295.2307
2023-03-21T00:36:01.806Z,2302.5386
2023-03-21T00:36:38.256Z,2313.2307
2023-03-21T00:37:39.605Z,2321.0769
2023-03-21T00:38:41.041Z,2327.2307
2023-03-21T00:39:42.483Z,2332.0000
2023-03-21T00:40:49.169Z,2334.7693
2023-03-21T00:41:45.403Z,2338.3076
2023-03-21T00:42:46.796Z,2337.7693
2023-03-21T00:43:48.216Z,2343.6924
2023-03-21T00:44:49.671Z,2353.3845
2023-03-21T00:45:51.147Z,2358.5386
2023-03-21T00:47:06.193Z,2360.7693
2023-03-21T00:47:54.138Z,2364.9231
2023-03-21T00:48:55.496Z,2368.3076
2023-03-21T00:49:56.840Z,2375.0000
2023-03-21T00:50:58.314Z,2379.3076
2023-03-21T00:52:14.790Z,2385.3076
2023-03-21T00:53:01.164Z,2389.8462
2023-03-21T00:54:02.594Z,2395.6924
2023-03-21T00:55:04.047Z,2398.7693
2023-03-21T00:56:05.485Z,2402.1538
2023-03-21T00:57:06.919Z,2402.6924
2023-03-21T00:58:08.393Z,2401.3076
2023-03-21T00:59:09.805Z,2404.5386
2023-03-21T01:00:11.229Z,2415.1538
2023-03-21T01:01:12.704Z,2419.0769
2023-03-21T01:02:14.159Z,2422.8462
2023-03-21T01:03:24.506Z,2424.3076
2023-03-21T01:04:17.166Z,2429.3076
2023-03-21T01:05:18.442Z,2443.7693
2023-03-21T01:06:19.866Z,2443.6924
2023-03-21T01:07:21.318Z,2444.4614
2023-03-21T01:08:29.411Z,2446.9231
2023-03-21T01:09:24.214Z,2448.7693
2023-03-21T01:10:25.632Z,2455.6924
2023-03-21T01:11:27.084Z,2461.1538
2023-03-21T01:12:28.525Z,2465.5386
2023-03-21T01:13:29.956Z,2475.5386
2023-03-21T01:14:31.401Z,2483.6155
2023-03-21T01:15:32.834Z,2490.2307
2023-03-21T01:16:34.379Z,2498.6155
2023-03-21T01:17:35.731Z,2508.8462
2023-03-21T01:18:37.142Z,2515.6924
2023-03-21T01:19:51.301Z,2518.0000
2023-03-21T01:20:40.031Z,2518.6924
2023-03-21T01:21:41.491Z,2527.8462
2023-03-21T01:22:42.897Z,2533.8462
2023-03-21T01:23:44.349Z,2551.6155
2023-03-21T01:24:54.115Z,2552.1538
2023-03-21T01:25:47.223Z,2554.3845
2023-03-21T01:26:48.666Z,2560.3845
2023-03-21T01:27:50.108Z,2564.9231
2023-03-21T01:28:51.534Z,2569.6155
2023-03-21T01:29:52.991Z,2575.6924
2023-03-21T01:30:54.415Z,2580.1538
2023-03-21T01:31:55.953Z,2588.7693
2023-03-21T01:32:57.292Z,2594.0769
2023-03-21T01:33:58.734Z,2604.3845
2023-03-21T01:35:00.173Z,2610.8462
2023-03-21T01:36:12.160Z,2617.3076
2023-03-21T01:37:03.081Z,2620.6924
2023-03-21T01:38:04.496Z,2622.8462
2023-03-21T01:39:05.926Z,2625.2307
2023-03-21T01:40:07.370Z,2620.8462
2023-03-21T01:41:18.892Z,2624.5386
2023-03-21T01:42:10.249Z,2637.0000
2023-03-21T01:43:11.681Z,2645.1538
2023-03-21T01:44:13.123Z,2646.9231
2023-03-21T01:45:14.565Z,2657.4614
2023-03-21T01:46:16.040Z,2659.6155
2023-03-21T01:47:17.461Z,2659.1538
2023-03-21T01:48:18.902Z,2666.3845
2023-03-21T01:49:20.305Z,2677.3845
2023-03-21T01:50:21.749Z,2679.0000
2023-03-21T01:51:23.185Z,2687.6155
2023-03-21T01:52:37.195Z,2691.2307
2023-03-21T01:53:26.067Z,2693.9231
2023-03-21T01:54:27.505Z,2699.5386
2023-03-21T01:55:28.940Z,2703.1538
2023-03-21T01:56:30.397Z,2704.3076
2023-03-21T01:57:40.962Z,2710.0769
2023-03-21T01:58:33.330Z,2717.4614
2023-03-21T01:59:34.702Z,2724.6155
2023-03-21T02:00:36.138Z,2729.6924
2023-03-21T02:01:37.576Z,2734.7693
2023-03-21T02:02:39.019Z,2738.6924
2023-03-21T02:03:40.500Z,2743.6155
2023-03-21T02:04:41.900Z,2747.4614
2023-03-21T02:05:43.326Z,2755.1538
2023-03-21T02:06:44.782Z,2756.7693
2023-03-21T02:07:46.200Z,2762.0000
2023-03-21T02:08:47.649Z,2766.2307
2023-03-21T02:09:49.086Z,2771.2307
2023-03-21T02:10:50.696Z,2776.2307
2023-03-21T02:11:51.999Z,2777.6155
2023-03-21T02:12:53.407Z,2778.1538
2023-03-21T02:14:05.670Z,2781.4614
2023-03-21T02:14:56.283Z,2785.5386
2023-03-21T02:15:57.716Z,2792.0769
2023-03-21T02:16:59.219Z,2795.6155
2023-03-21T02:18:00.582Z,2801.0769
2023-03-21T02:19:02.038Z,2811.0769
2023-03-21T02:20:03.468Z,2805.3845
2023-03-21T02:21:04.899Z,2807.3076
2023-03-21T02:22:06.325Z,2812.3845
2023-03-21T02:23:07.773Z,2822.3076
2023-03-21T02:24:09.210Z,2826.6155
2023-03-21T02:25:21.269Z,2829.5386
2023-03-21T02:26:12.089Z,2830.6924
2023-03-21T02:27:13.528Z,2838.3076
2023-03-21T02:28:14.956Z,2849.0000
2023-03-21T02:29:17.736Z,2847.0769
2023-03-21T02:30:28.247Z,2849.3845
2023-03-21T02:31:19.317Z,2848.3845
2023-03-21T02:32:35.018Z,2851.6155
2023-03-21T02:33:22.150Z,2862.6155
2023-03-21T02:34:23.588Z,2869.1538
2023-03-21T02:35:25.025Z,2872.1538
2023-03-21T02:36:26.543Z,2874.7693
2023-03-21T02:37:36.753Z,2880.0000
2023-03-21T02:38:29.380Z,2883.6155
2023-03-21T02:39:30.792Z,2881.5386
2023-03-21T02:40:32.247Z,2882.8462
2023-03-21T02:41:40.133Z,2885.9231
2023-03-21T02:42:35.138Z,2891.7693
2023-03-21T02:43:36.543Z,2897.1538
2023-03-21T02:44:37.994Z,2903.5386
2023-03-21T02:45:39.424Z,2910.7693
2023-03-21T02:46:45.653Z,2917.8462
2023-03-21T02:47:42.333Z,2921.9231
2023-03-21T02:48:50.672Z,2922.2307
2023-03-21T02:49:45.193Z,2924.6155
2023-03-21T02:50:46.622Z,2929.6924
2023-03-21T02:51:48.105Z,2931.4614
2023-03-21T02:52:49.490Z,2936.3845
2023-03-21T02:54:04.574Z,2941.6155
2023-03-21T02:54:52.368Z,2940.5386
2023-03-21T02:55:53.807Z,2946.3076
2023-03-21T02:56:55.380Z,2963.2307
2023-03-21T02:57:56.870Z,2964.5386
2023-03-21T02:58:58.174Z,2966.1538
2023-03-21T03:00:07.524Z,2970.3076
2023-03-21T03:01:01.020Z,2979.4614
2023-03-21T03:02:02.459Z,2986.3076
2023-03-21T03:03:09.869Z,2988.9231
2023-03-21T03:04:05.345Z,2993.3076
2023-03-21T03:05:18.005Z,2998.2307
2023-03-21T03:06:08.225Z,3000.0000
2023-03-21T03:07:09.624Z,3001.7693
2023-03-21T03:08:11.105Z,3004.1538
2023-03-21T03:09:12.511Z,3010.8462
2023-03-21T03:10:13.943Z,3018.6155
2023-03-21T03:11:15.373Z,3020.5386
2023-03-21T03:12:16.827Z,3020.5386
2023-03-21T03:13:18.254Z,3026.1538
2023-03-21T03:15:21.128Z,3039.6924
2023-03-21T03:16:22.570Z,3040.8462
2023-03-21T03:17:24.013Z,3048.1538
2023-03-21T03:18:25.454Z,3044.0000
2023-03-21T03:19:26.885Z,3052.7693
2023-03-21T03:20:28.323Z,3052.3845
2023-03-21T03:21:29.755Z,3052.0000
2023-03-21T03:22:31.197Z,3054.6924
2023-03-21T03:23:32.631Z,3062.3845
2023-03-21T03:24:34.093Z,3074.3845
2023-03-21T03:25:42.605Z,3076.4614
2023-03-21T03:26:36.961Z,3072.8462
2023-03-21T03:27:38.380Z,3077.0769
2023-03-21T03:28:39.840Z,3082.3076
2023-03-21T03:29:41.263Z,3086.6155
2023-03-21T03:30:54.070Z,3092.4614
2023-03-21T03:31:44.206Z,3098.6155
2023-03-21T03:32:45.577Z,3099.8462
2023-03-21T03:33:47.009Z,3102.6924
2023-03-21T03:34:48.451Z,3108.0769
2023-03-21T03:36:02.568Z,3114.0000
2023-03-21T03:36:51.372Z,3116.4614
2023-03-21T03:37:52.746Z,3119.5386
2023-03-21T03:38:54.185Z,3118.7693
2023-03-21T03:39:55.617Z,3120.4614
2023-03-21T03:40:57.061Z,3128.6155
2023-03-21T03:42:27.199Z,3135.3845
2023-03-21T03:42:59.929Z,3135.7693
2023-03-21T03:44:01.363Z,3135.3076
2023-03-21T03:45:02.810Z,3142.1538
2023-03-21T03:46:04.234Z,3148.0000
2023-03-21T03:47:05.691Z,3151.6924
2023-03-21T03:48:07.155Z,3157.5386
2023-03-21T03:49:08.566Z,3157.2307
2023-03-21T03:50:09.983Z,3161.6155
2023-03-21T03:51:11.425Z,3163.1538
2023-03-21T03:52:12.867Z,3168.4614
2023-03-21T03:53:18.358Z,3168.5386
2023-03-21T03:54:15.726Z,3170.9231
2023-03-21T03:55:17.166Z,3173.7693
2023-03-21T03:56:18.597Z,3182.3076
2023-03-21T03:57:20.046Z,3191.0000
2023-03-21T03:58:24.252Z,3197.3076
2023-03-21T03:59:22.902Z,3196.7693
2023-03-21T04:00:24.329Z,3197.1538
2023-03-21T04:01:25.768Z,3198.0769
2023-03-21T04:02:27.289Z,3199.6155
2023-03-21T04:03:32.416Z,3201.3076
2023-03-21T04:04:30.147Z,3209.1538
2023-03-21T04:05:31.513Z,3213.0000
2023-03-21T04:06:32.944Z,3213.4614
2023-03-21T04:07:34.385Z,3213.7693
2023-03-21T04:08:35.854Z,3225.4614
2023-03-21T04:09:44.071Z,3229.5386
2023-03-21T04:10:39.099Z,3231.6155
2023-03-21T04:11:40.122Z,3235.3076
2023-03-21T04:12:41.572Z,3235.3076
2023-03-21T04:13:43.047Z,3236.8462
2023-03-21T04:14:46.976Z,3238.6155
2023-03-21T04:15:46.072Z,3239.4614
2023-03-21T04:16:47.307Z,3242.5386
2023-03-21T04:17:48.719Z,3246.9231
2023-03-21T04:18:50.170Z,3252.0000
2023-03-21T04:19:55.476Z,3254.2307
2023-03-21T04:20:53.031Z,3247.8462
2023-03-21T04:21:54.455Z,3248.4614
2023-03-21T04:22:55.893Z,3253.4614
2023-03-21T04:23:57.323Z,3248.4614
2023-03-21T04:25:00.517Z,3249.1538
2023-03-21T04:26:00.189Z,3250.0000
2023-03-21T04:27:01.642Z,3247.6155
2023-03-21T04:28:03.045Z,3249.3845
2023-03-21T04:29:04.484Z,3250.6924
2023-03-21T04:30:05.911Z,3251.6155
2023-03-21T04:31:16.098Z,3256.9231
2023-03-21T04:32:08.820Z,3252.9231
2023-03-21T04:33:10.218Z,3254.1538
2023-03-21T04:34:11.641Z,3262.8462
2023-03-21T04:35:13.088Z,3271.1538
2023-03-21T04:36:14.546Z,3275.5386
2023-03-21T04:37:15.957Z,3269.7693
2023-03-21T04:38:17.477Z,3269.0769
2023-03-21T04:39:18.918Z,3268.5386
2023-03-21T04:40:20.367Z,3272.3845
2023-03-21T04:41:21.801Z,3279.0000
2023-03-21T04:42:23.210Z,3283.1538
2023-03-21T04:43:24.656Z,3289.7693
2023-03-21T04:44:26.082Z,3298.6924
2023-03-21T04:45:27.527Z,3304.3076
2023-03-21T04:46:28.968Z,3305.4614
2023-03-21T04:47:30.396Z,3310.4614
2023-03-21T04:48:31.831Z,3313.6924
2023-03-21T04:49:33.287Z,3320.2307
2023-03-21T04:50:34.921Z,3322.9231
2023-03-21T04:51:36.140Z,3325.1538
2023-03-21T04:52:37.588Z,3325.3845
2023-03-21T04:53:39.019Z,3329.3845
2023-03-21T04:54:40.450Z,3333.1538
2023-03-21T04:55:41.885Z,3334.9231
2023-03-21T04:56:43.329Z,3337.2307
2023-03-21T04:57:44.772Z,3344.5386
2023-03-21T04:58:46.191Z,3353.3845
2023-03-21T04:59:47.640Z,3356.5386
2023-03-21T05:00:49.090Z,3359.5386
2023-03-21T05:01:50.498Z,3364.7693
2023-03-21T05:02:51.929Z,3370.7693
2023-03-21T05:03:53.382Z,3371.8462
2023-03-21T05:04:54.794Z,3377.0769
2023-03-21T05:05:56.241Z,3378.8462
2023-03-21T05:06:57.664Z,3379.2307
2023-03-21T05:07:59.106Z,3385.0769
2023-03-21T05:09:00.555Z,3378.9231
2023-03-21T05:10:02.776Z,3378.4614
2023-03-21T05:11:03.408Z,3382.3076
2023-03-21T05:12:04.864Z,3376.0000
2023-03-21T05:13:06.299Z,3357.6155
2023-03-21T05:14:07.725Z,3339.3845
2023-03-21T05:15:09.194Z,3331.6924
2023-03-21T05:16:10.604Z,3327.8462
2023-03-21T05:17:12.044Z,3327.1538
2023-03-21T05:18:13.463Z,3333.6155
2023-03-21T05:19:14.903Z,3337.1538
2023-03-21T05:20:16.380Z,3330.0000
2023-03-21T05:21:17.768Z,3325.8462
2023-03-21T05:22:19.213Z,3319.9231
2023-03-21T05:23:20.636Z,3314.8462
2023-03-21T05:24:22.079Z,3316.8462
2023-03-21T05:25:23.513Z,3317.6155
2023-03-21T05:26:24.956Z,3314.0000
2023-03-21T05:27:26.390Z,3310.0000
2023-03-21T05:28:27.825Z,3304.0769
2023-03-21T05:29:29.260Z,3306.8462
2023-03-21T05:30:30.705Z,3305.4614
2023-03-21T05:31:32.143Z,3301.0000
2023-03-21T05:32:33.575Z,3304.3076
2023-03-21T05:33:35.000Z,3303.0000
2023-03-21T05:34:36.442Z,3305.2307
2023-03-21T05:35:38.141Z,3300.8462
2023-03-21T05:36:39.349Z,3300.3076
2023-03-21T05:37:40.753Z,3301.1538
2023-03-21T05:38:42.192Z,3296.3845
2023-03-21T05:39:43.623Z,3289.3076
2023-03-21T05:40:45.061Z,3280.3845
2023-03-21T05:41:46.521Z,3280.0769
2023-03-21T05:42:47.927Z,3285.3845
2023-03-21T05:43:49.370Z,3288.5386
2023-03-21T05:44:50.794Z,3275.1538
2023-03-21T05:45:52.267Z,3258.0000
2023-03-21T05:46:53.683Z,3188.9231
2023-03-21T05:47:55.129Z,1968.2307
2023-03-21T05:48:56.541Z,939.0769
2023-03-21T05:49:57.971Z,614.6154
2023-03-21T05:50:59.436Z,515.4615
2023-03-21T05:52:00.860Z,509.1538
2023-03-21T05:53:02.314Z,599.2308
2023-03-21T05:54:03.757Z,712.8461
2023-03-21T05:55:05.174Z,785.1539
2023-03-21T05:56:06.614Z,808.6154
2023-03-21T05:57:08.062Z,816.1539
2023-03-21T05:58:09.478Z,827.1539
2023-03-21T05:59:10.919Z,830.1539
2023-03-21T06:00:12.369Z,833.0769
2023-03-21T06:01:13.791Z,834.7692
2023-03-21T06:02:15.311Z,843.7692
2023-03-21T06:03:16.663Z,850.1539
2023-03-21T06:04:18.140Z,850.0769
2023-03-21T06:05:19.531Z,848.0769
2023-03-21T06:06:20.972Z,845.6923
2023-03-21T06:07:22.406Z,845.3077
2023-03-21T06:08:23.833Z,845.5385
2023-03-21T06:09:25.274Z,846.0769
2023-03-21T06:10:26.702Z,863.0769
2023-03-21T06:11:28.166Z,874.1539
2023-03-21T06:12:29.580Z,887.4615
2023-03-21T06:13:31.018Z,899.7692
2023-03-21T06:14:32.459Z,934.3846
2023-03-21T06:15:33.880Z,946.2308
2023-03-21T06:16:35.323Z,940.9231
2023-03-21T06:17:36.754Z,931.6923
2023-03-21T06:18:38.196Z,935.6154
2023-03-21T06:19:39.630Z,941.0000
2023-03-21T06:20:41.056Z,941.0769
2023-03-21T06:21:42.520Z,939.0769
2023-03-21T06:22:43.934Z,933.2308
2023-03-21T06:23:45.376Z,928.3077
2023-03-21T06:24:46.802Z,924.4615
2023-03-21T06:25:48.253Z,905.4615
2023-03-21T06:26:49.683Z,885.0769
2023-03-21T06:27:51.119Z,876.0000
2023-03-21T06:28:52.540Z,858.6154
2023-03-21T06:29:53.987Z,845.1539
2023-03-21T06:30:55.501Z,830.4615
2023-03-21T06:31:56.867Z,830.9231
2023-03-21T06:32:58.327Z,836.4615
2023-03-21T06:33:59.733Z,842.2308
2023-03-21T06:35:01.168Z,845.1539
2023-03-21T06:36:02.621Z,829.3846
2023-03-21T06:37:04.051Z,820.7692
2023-03-21T06:38:05.516Z,809.5385
2023-03-21T06:39:06.917Z,806.0769
2023-03-21T06:40:08.364Z,802.8461
2023-03-21T06:41:09.780Z,797.7692
2023-03-21T06:42:11.233Z,788.9231
2023-03-21T06:43:12.669Z,769.0000
2023-03-21T06:44:14.144Z,753.4615
2023-03-21T06:45:15.542Z,744.7692
2023-03-21T06:46:17.005Z,750.0769
2023-03-21T06:47:18.426Z,748.0769
2023-03-21T06:48:19.954Z,734.3077
2023-03-21T06:49:21.301Z,722.8461
2023-03-21T06:50:22.732Z,723.2308
2023-03-21T06:51:24.169Z,730.2308
2023-03-21T06:52:25.607Z,730.4615
2023-03-21T06:53:27.038Z,728.6923
2023-03-21T06:54:28.475Z,725.0769
2023-03-21T06:55:29.896Z,720.2308
2023-03-21T06:56:31.337Z,704.3846
2023-03-21T06:57:32.777Z,699.1539
2023-03-21T06:58:34.224Z,697.6923
2023-03-21T06:59:35.641Z,705.8461
2023-03-21T07:00:37.121Z,709.1539
2023-03-21T07:01:38.538Z,715.6154
2023-03-21T07:02:40.040Z,721.4615
2023-03-21T07:03:41.397Z,725.0000
2023-03-21T07:04:42.836Z,727.9231
2023-03-21T07:05:44.262Z,731.5385
2023-03-21T07:06:45.729Z,732.2308
2023-03-21T07:07:47.143Z,732.0000
2023-03-21T07:08:48.585Z,743.4615
2023-03-21T07:09:50.018Z,788.0769
2023-03-21T07:10:51.451Z,807.8461
2023-03-21T07:11:52.903Z,808.9231
2023-03-21T07:12:54.339Z,810.0769
2023-03-21T07:13:55.780Z,812.5385
2023-03-21T07:14:57.210Z,812.8461
2023-03-21T07:15:58.660Z,815.3846
2023-03-21T07:17:00.185Z,817.6154
2023-03-21T07:18:01.527Z,816.5385
2023-03-21T07:19:02.974Z,814.8461
2023-03-21T07:20:04.413Z,811.6923
2023-03-21T07:21:05.856Z,810.6154
2023-03-21T07:22:07.322Z,808.6154
2023-03-21T07:23:08.741Z,808.6154
2023-03-21T07:24:10.170Z,807.0000
2023-03-21T07:25:11.687Z,802.6154
2023-03-21T07:26:13.069Z,799.3846
2023-03-21T07:27:14.508Z,797.7692
2023-03-21T07:28:15.923Z,799.0000
2023-03-21T07:29:17.387Z,802.8461
2023-03-21T07:30:18.810Z,804.0769
2023-03-21T07:31:20.277Z,801.0000
2023-03-21T07:32:21.683Z,804.6154
2023-03-21T07:33:23.157Z,815.4615
2023-03-21T07:34:24.554Z,827.6154
2023-03-21T07:35:26.021Z,853.6154
2023-03-21T07:36:27.436Z,874.0000
2023-03-21T07:37:28.906Z,888.6154
2023-03-21T07:38:30.318Z,908.3846
2023-03-21T07:39:31.761Z,919.0000
2023-03-21T07:40:33.215Z,925.8461
2023-03-21T07:41:34.641Z,929.6154
2023-03-21T07:42:36.090Z,946.7692
2023-03-21T07:43:39.211Z,965.3846
2023-03-21T17:02:34.837Z,592.5000
2023-03-21T17:03:36.294Z,604.4615
2023-03-21T17:04:37.754Z,613.3077
2023-03-21T17:05:39.145Z,615.3846
2023-03-21T17:06:40.575Z,611.4615
2023-03-21T17:07:42.005Z,606.8461
2023-03-21T17:08:43.439Z,601.7692
2023-03-21T17:09:44.880Z,597.5385
2023-03-21T17:10:46.314Z,601.9231
2023-03-21T17:11:47.739Z,601.1539
2023-03-21T17:12:49.186Z,604.1539
2023-03-21T17:13:50.601Z,606.8461
2023-03-21T17:14:52.038Z,607.8461
2023-03-21T17:15:53.524Z,609.1539
2023-03-21T17:16:54.983Z,610.5385
2023-03-21T17:17:56.341Z,612.9231
2023-03-21T17:18:57.785Z,616.2308
2023-03-21T17:19:59.244Z,621.6923
2023-03-21T17:21:00.667Z,645.8461
2023-03-21T17:22:02.082Z,680.3846
2023-03-21T17:23:03.525Z,707.2308
2023-03-21T17:24:04.964Z,713.0769
2023-03-21T17:25:06.388Z,695.7692
2023-03-21T17:26:07.821Z,676.7692
2023-03-21T17:27:09.262Z,668.0000
2023-03-21T17:28:10.701Z,665.2308
2023-03-21T17:29:12.126Z,663.4615
2023-03-21T17:30:13.626Z,671.3846
2023-03-21T17:31:15.058Z,667.9231
2023-03-21T17:32:16.431Z,668.3846
2023-03-21T17:33:17.880Z,676.0000
2023-03-21T17:34:19.288Z,684.2308
2023-03-21T17:35:20.751Z,687.8461
2023-03-21T17:36:22.142Z,686.3077
2023-03-21T17:37:23.594Z,700.6154
2023-03-21T17:38:25.009Z,741.5385
2023-03-21T17:39:26.442Z,765.4615
2023-03-21T17:40:27.873Z,780.8461
2023-03-21T17:41:29.309Z,787.8461
2023-03-21T17:42:30.737Z,796.7692
2023-03-21T17:43:32.178Z,821.9231
2023-03-21T17:44:33.590Z,837.7692
2023-03-21T17:45:35.027Z,850.5385
2023-03-21T17:46:36.513Z,870.3077
2023-03-21T17:47:37.913Z,885.6923
2023-03-21T17:48:39.333Z,892.5385
2023-03-21T17:49:40.759Z,901.3077
2023-03-21T17:50:42.185Z,914.0769
2023-03-21T17:51:43.632Z,923.3846
2023-03-21T17:52:45.058Z,938.6923
2023-03-21T17:53:46.487Z,946.6923
2023-03-21T17:54:47.951Z,957.2308
2023-03-21T17:55:49.377Z,968.9231
2023-03-21T17:56:50.801Z,979.2308
2023-03-21T17:57:52.239Z,985.8461
2023-03-21T17:58:53.665Z,993.4615
2023-03-21T17:59:55.108Z,998.8461
2023-03-21T18:00:56.546Z,1008.0000
2023-03-21T18:01:58.023Z,1015.6923
2023-03-21T18:02:59.490Z,992.0000
2023-03-21T18:04:00.889Z,963.2308
2023-03-21T18:05:02.396Z,947.8461
2023-03-21T18:06:03.736Z,949.2308
2023-03-21T18:07:06.919Z,939.2308
2023-03-21T18:08:11.037Z,911.5385
2023-03-21T18:09:08.024Z,890.3077
2023-03-21T18:10:09.467Z,889.1539
2023-03-21T18:11:10.899Z,931.3077
2023-03-21T18:12:12.329Z,982.8461
2023-03-21T18:13:13.763Z,1002.8461
2023-03-21T18:14:18.081Z,1008.9231
2023-03-21T18:15:18.917Z,1009.5385
2023-03-21T18:16:18.112Z,1016.4615
2023-03-21T18:17:19.478Z,1026.2307
2023-03-21T18:18:20.918Z,1030.9231
2023-03-21T18:19:22.344Z,1043.4615
2023-03-21T18:20:24.258Z,1057.0769
2023-03-21T18:21:26.296Z,1072.5385
2023-03-21T18:22:26.648Z,1084.5385
2023-03-21T18:23:28.079Z,1097.0769
2023-03-21T18:24:29.519Z,1104.3846
2023-03-21T18:25:30.934Z,1113.5385
2023-03-21T18:26:32.429Z,1131.2307
2023-03-21T18:27:35.301Z,1137.2307
2023-03-21T18:28:35.228Z,1151.7693
2023-03-21T18:31:00.286Z,1169.0769
2023-03-21T18:31:39.529Z,1177.3846
2023-03-21T18:32:41.015Z,1184.6923
2023-03-21T18:33:42.389Z,1182.6154
2023-03-21T18:34:43.831Z,1176.0769
2023-03-21T18:35:46.374Z,1175.8462
2023-03-21T18:36:49.141Z,1204.5385
2023-03-21T18:37:48.134Z,1237.8462
2023-03-21T18:38:49.538Z,1247.4615
2023-03-21T18:39:50.976Z,1252.9231
2023-03-21T18:40:52.395Z,1263.6154
2023-03-21T18:41:57.762Z,1275.7693
2023-03-21T18:44:05.438Z,1296.1538
2023-03-21T18:44:58.189Z,1310.7693
2023-03-21T18:45:59.571Z,1319.4615
2023-03-21T18:47:01.018Z,1326.8462
2023-03-21T18:48:02.463Z,1330.8462
2023-03-21T18:49:33.941Z,1339.3077
2023-03-21T18:50:14.125Z,1348.2307
2023-03-21T18:51:06.718Z,1357.6923
2023-03-21T18:52:08.175Z,1370.6154
2023-03-21T18:53:09.572Z,1382.0769
2023-03-21T18:54:11.013Z,1392.0769
2023-03-21T18:55:12.441Z,1408.7693
2023-03-21T18:56:40.797Z,1421.4615
2023-03-21T18:58:16.744Z,1432.9231
2023-03-21T18:59:18.171Z,1443.5385
2023-03-21T19:00:19.646Z,1450.3846
2023-03-21T19:01:21.165Z,1456.3846
2023-03-21T19:02:22.633Z,1461.3846
2023-03-21T19:03:35.893Z,1469.5385
2023-03-21T19:04:30.045Z,1479.9231
2023-03-21T19:05:26.836Z,1486.0769
2023-03-21T19:06:28.237Z,1494.1538
2023-03-21T19:07:29.644Z,1504.4615
2023-03-21T19:08:31.120Z,1511.6154
2023-03-21T19:09:32.499Z,1516.2307
2023-03-21T19:10:33.944Z,1522.3846
2023-03-21T19:11:35.395Z,1542.9231
2023-03-21T19:12:36.822Z,1555.7693
2023-03-21T19:13:38.224Z,1557.0769
2023-03-21T19:14:39.662Z,1561.8462
2023-03-21T19:15:41.525Z,1569.1538
2023-03-21T19:17:08.476Z,1576.3077
2023-03-21T19:18:54.519Z,1601.4615
2023-03-21T19:19:46.908Z,1586.7693
2023-03-21T19:20:48.264Z,1400.1538
2023-03-21T19:21:49.692Z,1240.6923
2023-03-21T19:22:51.141Z,1166.6154
2023-03-21T19:24:25.259Z,1142.7693
2023-03-21T19:24:54.003Z,1182.1538
2023-03-21T19:25:55.420Z,1281.0000
2023-03-21T19:26:56.858Z,1325.9231
2023-03-21T19:27:58.300Z,1340.3077
2023-03-21T19:28:59.729Z,1344.4615
2023-03-21T19:30:13.466Z,1348.7693
2023-03-21T19:31:02.590Z,1353.3077
2023-03-21T19:32:04.088Z,1361.0000
2023-03-21T19:33:05.472Z,1376.3846
2023-03-21T19:34:06.889Z,1382.3846
2023-03-21T19:35:08.366Z,1391.0769
2023-03-21T19:36:20.930Z,1408.0769
2023-03-21T19:37:11.240Z,1406.4615
2023-03-21T19:38:12.633Z,1413.8462
2023-03-21T19:39:14.072Z,1424.1538
2023-03-21T19:40:15.511Z,1430.3846
2023-03-21T19:41:16.959Z,1433.2307
2023-03-21T19:42:18.474Z,1444.3846
2023-03-21T19:43:32.270Z,1454.2307
2023-03-21T19:44:21.249Z,1460.7693
2023-03-21T19:45:22.679Z,1466.6154
2023-03-21T19:46:24.113Z,1477.6154
2023-03-21T19:47:25.562Z,1484.6154
2023-03-21T19:48:27.179Z,1493.2307
2023-03-21T19:49:48.535Z,1501.1538
2023-03-21T19:51:24.467Z,1522.5385
2023-03-21T19:51:31.582Z,1544.8462
2023-03-21T19:52:32.731Z,1547.0769
2023-03-21T19:53:34.163Z,1551.4615
2023-03-21T19:54:35.591Z,1558.3846
2023-03-21T19:55:37.030Z,1562.4615
2023-03-21T19:56:38.451Z,1566.9231
2023-03-21T19:57:39.939Z,1576.1538
2023-03-21T19:58:41.330Z,1587.6923
2023-03-21T19:59:42.775Z,1596.0000
2023-03-21T20:00:44.205Z,1606.3846
2023-03-21T20:01:45.998Z,1618.7693
2023-03-21T20:02:47.129Z,1634.7693
2023-03-21T20:03:48.573Z,1642.1538
2023-03-21T20:04:49.950Z,1651.0769
2023-03-21T20:05:51.461Z,1658.0000
2023-03-21T20:06:52.817Z,1665.6923
2023-03-21T20:07:54.265Z,1679.6154
2023-03-21T20:09:41.213Z,1685.0769
2023-03-21T20:09:57.576Z,1693.0769
2023-03-21T20:10:58.562Z,1709.0769
2023-03-21T20:12:00.012Z,1724.9231
2023-03-21T20:13:01.450Z,1734.2307
2023-03-21T20:14:02.898Z,1736.0000
2023-03-21T20:15:16.661Z,1689.4615
2023-03-21T20:16:05.791Z,1589.6154
2023-03-21T20:17:07.239Z,1505.6154
2023-03-21T20:18:08.632Z,1436.0000
2023-03-21T20:19:10.073Z,1381.6923
2023-03-21T20:20:11.508Z,1350.5385
2023-03-21T20:21:17.667Z,1296.7693
2023-03-21T20:22:24.515Z,1250.1538
2023-03-21T20:23:16.093Z,1215.6154
2023-03-21T20:24:17.240Z,1203.6154
2023-03-21T20:25:18.665Z,1189.2307
2023-03-21T20:26:20.098Z,1174.0000
2023-03-21T20:27:21.524Z,1157.7693
2023-03-21T20:28:27.128Z,1145.7693
2023-03-21T20:30:25.841Z,1156.9231
2023-03-21T20:31:27.391Z,1182.6923
2023-03-21T20:32:28.713Z,1201.8462
2023-03-21T20:33:30.146Z,1207.4615
2023-03-21T20:34:31.598Z,1210.9231
2023-03-21T20:36:23.681Z,1208.9231
2023-03-21T20:36:40.442Z,1204.5385
2023-03-21T20:37:35.954Z,1197.3846
2023-03-21T20:38:37.333Z,1189.6923
2023-03-21T20:39:38.753Z,1178.1538
2023-03-21T20:40:40.537Z,1169.0769
2023-03-21T20:41:41.629Z,1162.7693
2023-03-21T20:42:43.078Z,1161.2307
2023-03-21T20:44:57.940Z,1152.6154
2023-03-21T20:45:47.377Z,1145.7693
2023-03-21T20:46:48.902Z,1142.0000
2023-03-21T20:47:50.278Z,1142.3846
2023-03-21T20:48:51.717Z,1143.4615
2023-03-21T20:49:53.126Z,1144.4615
2023-03-21T20:50:58.883Z,1142.8462
2023-03-21T20:52:49.823Z,1139.9231
2023-03-21T20:53:06.957Z,1138.3077
2023-03-21T20:53:58.941Z,1136.7693
2023-03-21T20:55:00.340Z,1134.7693
2023-03-21T20:56:01.757Z,1136.8462
2023-03-21T20:57:03.402Z,1135.0000
2023-03-21T20:58:26.761Z,1141.2307
2023-03-21T20:59:17.398Z,1158.1538
2023-03-21T21:00:07.492Z,1164.0769
2023-03-21T21:01:08.996Z,1174.3077
2023-03-21T21:02:10.362Z,1199.1538
2023-03-21T21:03:11.894Z,1216.3077
2023-03-21T21:04:15.170Z,1225.3077
2023-03-21T21:05:27.456Z,1233.6923
2023-03-21T21:06:16.231Z,1244.0000
2023-03-21T21:07:17.586Z,1248.3077
2023-03-21T21:08:19.000Z,1254.8462
2023-03-21T21:09:20.433Z,1254.7693
2023-03-21T21:10:22.368Z,1252.3846
2023-03-21T21:12:24.688Z,1238.0000