createdAt,value
2022-12-23T00:00:01.731Z,91.50
2022-12-23T00:01:00.353Z,91.50
2022-12-23T00:02:00.467Z,91.50
2022-12-23T00:03:02.062Z,91.60
2022-12-23T00:04:00.465Z,91.60
2022-12-23T00:05:00.303Z,91.25
2022-12-23T00:06:00.274Z,91.05
2022-12-23T00:07:00.356Z,90.95
2022-12-23T00:08:00.273Z,90.55
2022-12-23T00:09:00.296Z,90.75
2022-12-23T00:10:00.248Z,90.75
2022-12-23T00:11:00.255Z,90.85
2022-12-23T00:12:00.182Z,90.75
2022-12-23T00:13:00.287Z,90.34
2022-12-23T00:14:00.242Z,90.34
2022-12-23T00:15:00.243Z,90.30
2022-12-23T00:16:03.454Z,90.00
2022-12-23T00:17:01.386Z,89.79
2022-12-23T00:18:01.554Z,89.70
2022-12-23T00:19:00.204Z,89.70
2022-12-23T00:20:00.676Z,89.70
2022-12-23T00:21:05.008Z,89.70
2022-12-23T00:22:00.085Z,89.84
2022-12-23T00:23:02.426Z,89.70
2022-12-23T00:24:00.166Z,89.64
2022-12-23T00:25:00.848Z,89.64
2022-12-23T00:26:01.970Z,89.50
2022-12-23T00:27:02.043Z,89.50
2022-12-23T00:28:00.042Z,89.43
2022-12-23T00:29:00.061Z,89.23
2022-12-23T00:29:59.995Z,89.43
2022-12-23T00:30:59.971Z,89.13
2022-12-23T00:32:00.095Z,89.23
2022-12-23T00:32:59.978Z,89.29
2022-12-23T00:33:59.969Z,89.29
2022-12-23T00:35:01.509Z,88.83
2022-12-23T00:36:00.140Z,88.83
2022-12-23T00:37:02.402Z,89.03
2022-12-23T00:38:00.799Z,89.13
2022-12-23T00:38:59.856Z,89.23
2022-12-23T00:40:04.399Z,89.34
2022-12-23T00:41:00.881Z,89.43
2022-12-23T00:41:59.897Z,89.43
2022-12-23T00:42:59.799Z,89.54
2022-12-23T00:43:59.822Z,89.43
2022-12-23T00:44:59.867Z,89.43
2022-12-23T00:46:00.815Z,89.54
2022-12-23T00:47:02.688Z,89.54
2022-12-23T00:47:59.872Z,89.84
2022-12-23T00:48:59.807Z,90.19
2022-12-23T00:49:59.790Z,90.39
2022-12-23T00:50:59.777Z,90.49
2022-12-23T00:51:59.759Z,90.45
2022-12-23T00:52:59.718Z,90.55
2022-12-23T00:53:59.743Z,90.55
2022-12-23T00:54:59.761Z,90.34
2022-12-23T00:55:59.660Z,90.24
2022-12-23T00:56:59.767Z,90.45
2022-12-23T00:57:59.698Z,90.55
2022-12-23T00:58:59.613Z,90.45
2022-12-23T00:59:59.702Z,90.65
2022-12-23T01:00:59.698Z,90.79
2022-12-23T01:01:59.916Z,90.89
2022-12-23T01:02:59.793Z,90.85
2022-12-23T01:03:59.658Z,90.85
2022-12-23T01:04:59.617Z,90.75
2022-12-23T01:05:59.593Z,90.89
2022-12-23T01:07:01.128Z,90.99
2022-12-23T01:08:00.438Z,91.19
2022-12-23T01:08:59.553Z,91.30
2022-12-23T01:10:00.706Z,91.30
2022-12-23T01:10:59.578Z,91.15
2022-12-23T01:12:01.173Z,90.95
2022-12-23T01:12:59.517Z,90.65
2022-12-23T01:13:59.501Z,90.45
2022-12-23T01:14:59.515Z,90.55
2022-12-23T01:16:00.315Z,90.34
2022-12-23T01:17:00.308Z,90.34
2022-12-23T01:18:00.356Z,90.24
2022-12-23T01:19:01.667Z,90.24
2022-12-23T01:20:00.113Z,90.34
2022-12-23T01:20:59.409Z,90.45
2022-12-23T01:22:00.151Z,90.45
2022-12-23T01:23:00.307Z,90.34
2022-12-23T01:24:00.703Z,90.34
2022-12-23T01:25:00.324Z,90.34
2022-12-23T01:25:59.351Z,90.34
2022-12-23T01:27:05.719Z,90.14
2022-12-23T01:28:00.048Z,90.24
2022-12-23T01:28:59.347Z,90.14
2022-12-23T01:30:01.209Z,90.14
2022-12-23T01:30:59.322Z,90.24
2022-12-23T01:32:00.463Z,90.34
2022-12-23T01:33:00.191Z,90.34
2022-12-23T01:33:59.287Z,90.45
2022-12-23T01:34:59.242Z,90.65
2022-12-23T01:35:59.240Z,90.55
2022-12-23T01:36:59.242Z,90.34
2022-12-23T01:38:02.339Z,90.55
2022-12-23T01:38:59.160Z,90.45
2022-12-23T01:39:59.197Z,90.55
2022-12-23T01:40:59.205Z,90.55
2022-12-23T01:41:59.735Z,90.55
2022-12-23T01:42:59.159Z,90.55
2022-12-23T01:44:00.309Z,90.55
2022-12-23T01:44:59.077Z,90.55
2022-12-23T01:45:59.218Z,90.45
2022-12-23T01:47:00.275Z,90.24
2022-12-23T01:47:59.844Z,90.45
2022-12-23T01:48:59.072Z,90.55
2022-12-23T01:49:59.101Z,90.65
2022-12-23T01:50:58.993Z,90.45
2022-12-23T01:51:59.966Z,90.34
2022-12-23T01:53:04.630Z,90.45
2022-12-23T01:53:59.008Z,90.55
2022-12-23T01:54:59.026Z,90.34
2022-12-23T01:55:58.994Z,90.45
2022-12-23T01:56:58.982Z,90.04
2022-12-23T01:57:58.992Z,90.14
2022-12-23T01:58:58.962Z,90.14
2022-12-23T02:00:03.507Z,90.14
2022-12-23T02:00:58.977Z,90.04
2022-12-23T02:02:01.085Z,90.04
2022-12-23T02:02:59.045Z,90.14
2022-12-23T02:03:58.864Z,89.90
2022-12-23T02:04:58.832Z,89.70
2022-12-23T02:05:59.722Z,89.79
2022-12-23T02:06:59.729Z,89.59
2022-12-23T02:07:58.884Z,89.59
2022-12-23T02:08:59.543Z,89.59
2022-12-23T02:09:58.890Z,89.50
2022-12-23T02:10:59.673Z,89.50
2022-12-23T02:11:59.688Z,89.64
2022-12-23T02:12:58.815Z,89.84
2022-12-23T02:13:59.756Z,89.84
2022-12-23T02:14:58.740Z,90.04
2022-12-23T02:15:59.407Z,89.64
2022-12-23T02:16:58.800Z,89.64
2022-12-23T02:17:58.812Z,89.84
2022-12-23T02:18:59.561Z,89.84
2022-12-23T02:19:58.683Z,89.94
2022-12-23T02:20:59.597Z,89.84
2022-12-23T02:21:58.715Z,89.94
2022-12-23T02:22:58.686Z,89.74
2022-12-23T02:23:58.756Z,89.54
2022-12-23T02:24:58.643Z,89.64
2022-12-23T02:25:58.604Z,89.64
2022-12-23T02:26:58.648Z,89.54
2022-12-23T02:27:58.682Z,89.64
2022-12-23T02:28:59.250Z,89.64
2022-12-23T02:29:58.908Z,89.64
2022-12-23T02:30:58.608Z,89.64
2022-12-23T02:31:58.552Z,89.43
2022-12-23T02:32:58.596Z,89.34
2022-12-23T02:33:58.554Z,89.54
2022-12-23T02:34:58.517Z,89.64
2022-12-23T02:35:58.721Z,89.54
2022-12-23T02:36:58.505Z,89.74
2022-12-23T02:37:58.509Z,89.94
2022-12-23T02:38:59.207Z,89.84
2022-12-23T02:39:58.512Z,89.94
2022-12-23T02:40:58.492Z,89.94
2022-12-23T02:41:59.283Z,90.04
2022-12-23T02:42:58.486Z,89.84
2022-12-23T02:43:58.489Z,89.74
2022-12-23T02:44:58.407Z,89.74
2022-12-23T02:45:58.534Z,89.94
2022-12-23T02:46:58.391Z,89.94
2022-12-23T02:47:58.421Z,89.84
2022-12-23T02:48:58.383Z,89.84
2022-12-23T02:49:58.327Z,89.84
2022-12-23T02:50:58.301Z,89.74
2022-12-23T02:51:58.367Z,89.78
2022-12-23T02:52:58.341Z,89.88
2022-12-23T02:53:58.338Z,89.94
2022-12-23T02:54:58.285Z,89.98
2022-12-23T02:55:58.352Z,89.98
2022-12-23T02:56:58.281Z,89.98
2022-12-23T02:57:59.040Z,89.88
2022-12-23T02:58:58.930Z,89.48
2022-12-23T02:59:59.059Z,89.58
2022-12-23T03:00:58.226Z,89.78
2022-12-23T03:01:58.348Z,89.88
2022-12-23T03:02:58.359Z,89.78
2022-12-23T03:03:58.348Z,89.98
2022-12-23T03:05:00.844Z,89.98
2022-12-23T03:05:58.205Z,89.78
2022-12-23T03:06:58.697Z,89.68
2022-12-23T03:07:58.199Z,89.78
2022-12-23T03:08:58.145Z,89.78
2022-12-23T03:09:58.183Z,89.68
2022-12-23T03:10:58.136Z,89.48
2022-12-23T03:11:58.121Z,89.58
2022-12-23T03:12:58.112Z,89.58
2022-12-23T03:13:58.993Z,89.48
2022-12-23T03:14:58.905Z,89.28
2022-12-23T03:15:58.977Z,89.48
2022-12-23T03:16:58.789Z,89.68
2022-12-23T03:17:58.082Z,89.58
2022-12-23T03:18:58.068Z,89.68
2022-12-23T03:19:58.070Z,89.48
2022-12-23T03:20:57.992Z,89.37
2022-12-23T03:21:58.015Z,89.48
2022-12-23T03:22:58.051Z,89.58
2022-12-23T03:23:57.994Z,89.68
2022-12-23T03:24:57.996Z,89.78
2022-12-23T03:25:58.009Z,89.78
2022-12-23T03:26:57.884Z,89.98
2022-12-23T03:27:57.929Z,90.08
2022-12-23T03:28:57.927Z,89.98
2022-12-23T03:29:57.953Z,90.08
2022-12-23T03:30:57.857Z,89.88
2022-12-23T03:31:58.729Z,89.68
2022-12-23T03:32:58.620Z,89.78
2022-12-23T03:33:57.875Z,89.78
2022-12-23T03:34:58.534Z,89.78
2022-12-23T03:35:58.593Z,89.88
2022-12-23T03:36:57.863Z,89.78
2022-12-23T03:37:57.805Z,89.78
2022-12-23T03:38:57.807Z,89.98
2022-12-23T03:39:57.878Z,90.08
2022-12-23T03:40:59.645Z,89.98
2022-12-23T03:41:57.814Z,89.98
2022-12-23T03:42:57.689Z,89.98
2022-12-23T03:43:58.435Z,89.88
2022-12-23T03:45:36.321Z,89.78
2022-12-23T03:45:57.812Z,89.88
2022-12-23T03:46:57.777Z,89.78
2022-12-23T03:47:57.687Z,89.88
2022-12-23T03:48:59.576Z,89.68
2022-12-23T03:49:59.659Z,89.64
2022-12-23T03:50:58.706Z,89.54
2022-12-23T03:51:57.671Z,89.43
2022-12-23T03:52:57.700Z,89.43
2022-12-23T03:53:58.409Z,89.34
2022-12-23T03:54:59.398Z,89.03
2022-12-23T03:55:57.621Z,89.13
2022-12-23T03:56:58.449Z,89.23
2022-12-23T03:57:57.669Z,89.23
2022-12-23T03:58:57.570Z,89.13
2022-12-23T03:59:57.588Z,89.34
2022-12-23T04:00:57.526Z,89.23
2022-12-23T04:01:59.894Z,89.13
2022-12-23T04:02:57.687Z,89.07
2022-12-23T04:03:58.483Z,89.28
2022-12-23T04:05:00.189Z,89.37
2022-12-23T04:05:57.449Z,89.28
2022-12-23T04:06:57.459Z,89.17
2022-12-23T04:07:57.486Z,89.48
2022-12-23T04:08:57.446Z,89.58
2022-12-23T04:09:58.411Z,89.43
2022-12-23T04:10:58.400Z,89.23
2022-12-23T04:11:58.239Z,89.13
2022-12-23T04:12:58.334Z,88.93
2022-12-23T04:13:58.154Z,89.03
2022-12-23T04:14:58.262Z,88.93
2022-12-23T04:15:57.463Z,88.97
2022-12-23T04:16:58.119Z,89.17
2022-12-23T04:17:57.351Z,89.07
2022-12-23T04:18:57.355Z,89.28
2022-12-23T04:19:57.363Z,89.28
2022-12-23T04:20:57.319Z,89.07
2022-12-23T04:21:57.276Z,89.17
2022-12-23T04:22:58.275Z,89.37
2022-12-23T04:23:57.379Z,89.37
2022-12-23T04:24:57.279Z,89.28
2022-12-23T04:25:57.227Z,89.28
2022-12-23T04:26:57.203Z,89.17
2022-12-23T04:27:57.215Z,89.37
2022-12-23T04:28:57.262Z,89.48
2022-12-23T04:29:57.240Z,89.68
2022-12-23T04:30:57.945Z,89.88
2022-12-23T04:31:57.235Z,89.98
2022-12-23T04:32:57.192Z,89.98
2022-12-23T04:33:57.190Z,89.88
2022-12-23T04:34:57.766Z,89.68
2022-12-23T04:35:57.216Z,89.68
2022-12-23T04:36:57.136Z,89.83
2022-12-23T04:37:57.186Z,89.88
2022-12-23T04:38:56.081Z,89.88
2022-12-23T04:39:57.549Z,89.78
2022-12-23T04:40:58.754Z,89.72
2022-12-23T04:41:57.075Z,89.83
2022-12-23T04:42:57.797Z,89.83
2022-12-23T04:43:57.058Z,89.88
2022-12-23T04:44:57.130Z,89.78
2022-12-23T04:45:59.456Z,89.72
2022-12-23T04:46:57.995Z,89.92
2022-12-23T04:47:56.956Z,90.12
2022-12-23T04:48:57.022Z,90.23
2022-12-23T04:49:57.042Z,90.03
2022-12-23T04:50:56.973Z,90.12
2022-12-23T04:51:56.916Z,90.03
2022-12-23T04:52:56.919Z,90.03
2022-12-23T04:53:56.962Z,89.92
2022-12-23T04:54:56.908Z,90.03
2022-12-23T04:55:56.929Z,90.03
2022-12-23T04:56:57.771Z,90.12
2022-12-23T04:57:56.902Z,90.12
2022-12-23T04:58:56.831Z,90.03
2022-12-23T04:59:56.865Z,90.03
2022-12-23T05:00:56.902Z,90.33
2022-12-23T05:01:57.030Z,90.33
2022-12-23T05:02:57.744Z,90.43
2022-12-23T05:03:56.827Z,90.03
2022-12-23T05:04:57.463Z,89.92
2022-12-23T05:05:56.847Z,89.92
2022-12-23T05:06:56.780Z,89.92
2022-12-23T05:07:56.814Z,89.92
2022-12-23T05:08:56.818Z,89.83
2022-12-23T05:09:56.771Z,89.92
2022-12-23T05:10:56.765Z,89.88
2022-12-23T05:11:56.685Z,89.58
2022-12-23T05:12:56.692Z,89.28
2022-12-23T05:13:57.437Z,89.28
2022-12-23T05:14:57.605Z,89.17
2022-12-23T05:16:05.932Z,89.17
2022-12-23T05:17:02.118Z,89.17
2022-12-23T05:17:56.703Z,89.17
2022-12-23T05:18:58.063Z,89.17
2022-12-23T05:19:56.608Z,89.07
2022-12-23T05:20:56.555Z,88.87
2022-12-23T05:21:56.609Z,88.57
2022-12-23T05:22:56.613Z,87.96
2022-12-23T05:23:57.397Z,87.76
2022-12-23T05:24:56.518Z,88.06
2022-12-23T05:25:56.559Z,88.06
2022-12-23T05:27:00.118Z,88.06
2022-12-23T05:27:56.842Z,87.96
2022-12-23T05:28:56.559Z,87.66
2022-12-23T05:29:57.284Z,87.66
2022-12-23T05:30:56.454Z,87.56
2022-12-23T05:31:56.520Z,87.36
2022-12-23T05:32:56.508Z,87.15
2022-12-23T05:34:02.272Z,87.05
2022-12-23T05:34:56.430Z,87.05
2022-12-23T05:35:56.446Z,87.05
2022-12-23T05:36:56.403Z,87.26
2022-12-23T05:37:56.432Z,87.05
2022-12-23T05:38:56.437Z,86.35
2022-12-23T05:39:58.331Z,86.25
2022-12-23T05:40:57.131Z,86.15
2022-12-23T05:41:57.000Z,86.04
2022-12-23T05:42:57.329Z,86.25
2022-12-23T05:43:56.377Z,86.15
2022-12-23T05:44:56.349Z,86.25
2022-12-23T05:45:57.395Z,86.25
2022-12-23T05:46:56.269Z,86.35
2022-12-23T05:47:57.219Z,86.25
2022-12-23T05:48:56.309Z,86.21
2022-12-23T05:49:56.289Z,86.30
2022-12-23T05:50:56.279Z,86.30
2022-12-23T05:51:56.295Z,86.30
2022-12-23T05:52:56.254Z,85.80
2022-12-23T05:53:56.187Z,85.74
2022-12-23T05:54:56.170Z,85.84
2022-12-23T05:55:56.206Z,85.54
2022-12-23T05:56:56.224Z,85.24
2022-12-23T05:57:56.233Z,85.34
2022-12-23T05:58:56.928Z,85.34
2022-12-23T05:59:56.160Z,85.34
2022-12-23T06:00:56.113Z,85.44
2022-12-23T06:01:56.299Z,85.54
2022-12-23T06:02:56.363Z,85.64
2022-12-23T06:03:56.240Z,85.44
2022-12-23T06:04:56.156Z,85.44
2022-12-23T06:05:56.106Z,85.34
2022-12-23T06:06:56.812Z,85.34
2022-12-23T06:07:56.084Z,85.44
2022-12-23T06:08:59.773Z,85.44
2022-12-23T06:09:56.074Z,85.44
2022-12-23T06:10:57.048Z,85.64
2022-12-23T06:11:56.786Z,85.34
2022-12-23T06:12:56.782Z,85.24
2022-12-23T06:13:55.953Z,85.34
2022-12-23T06:14:56.020Z,85.94
2022-12-23T06:15:55.989Z,86.04
2022-12-23T06:16:56.103Z,85.70
2022-12-23T06:17:55.960Z,85.60
2022-12-23T06:18:55.952Z,85.60
2022-12-23T06:19:56.866Z,85.70
2022-12-23T06:20:55.896Z,85.60
2022-12-23T06:21:55.937Z,85.50
2022-12-23T06:22:56.723Z,85.50
2022-12-23T06:23:55.851Z,85.50
2022-12-23T06:24:56.757Z,85.40
2022-12-23T06:25:56.710Z,85.54
2022-12-23T06:26:57.530Z,85.34
2022-12-23T06:27:55.857Z,85.34
2022-12-23T06:28:56.748Z,85.64
2022-12-23T06:29:55.780Z,85.74
2022-12-23T06:30:55.835Z,85.94
2022-12-23T06:31:55.905Z,85.84
2022-12-23T06:32:55.795Z,85.94
2022-12-23T06:33:56.291Z,86.04
2022-12-23T06:34:55.775Z,86.04
2022-12-23T06:35:55.758Z,86.15
2022-12-23T06:36:55.772Z,86.35
2022-12-23T06:37:55.802Z,86.35
2022-12-23T06:38:55.692Z,86.45
2022-12-23T06:39:56.664Z,86.35
2022-12-23T06:40:56.260Z,85.84
2022-12-23T06:41:55.641Z,85.74
2022-12-23T06:42:55.720Z,85.84
2022-12-23T06:43:56.664Z,85.94
2022-12-23T06:44:55.617Z,85.94
2022-12-23T06:45:56.293Z,85.94
2022-12-23T06:46:55.663Z,86.25
2022-12-23T06:47:56.391Z,85.94
2022-12-23T06:48:56.351Z,86.04
2022-12-23T06:49:55.620Z,86.35
2022-12-23T06:50:55.541Z,86.65
2022-12-23T06:51:55.760Z,86.65
2022-12-23T06:52:55.724Z,86.55
2022-12-23T06:53:55.566Z,86.55
2022-12-23T06:54:56.315Z,86.65
2022-12-23T06:55:55.496Z,86.75
2022-12-23T06:56:55.533Z,86.45
2022-12-23T06:57:55.536Z,86.55
2022-12-23T06:58:55.547Z,86.65
2022-12-23T06:59:55.460Z,86.85
2022-12-23T07:00:56.375Z,86.99
2022-12-23T07:01:56.254Z,87.05
2022-12-23T07:02:55.603Z,87.30
2022-12-23T07:03:55.420Z,87.40
2022-12-23T07:04:55.408Z,87.50
2022-12-23T07:05:55.386Z,87.60
2022-12-23T07:06:55.425Z,87.70
2022-12-23T07:07:55.377Z,87.81
2022-12-23T07:08:55.310Z,87.90
2022-12-23T07:09:55.357Z,88.10
2022-12-23T07:10:56.284Z,88.21
2022-12-23T07:11:55.339Z,88.31
2022-12-23T07:12:55.352Z,88.41
2022-12-23T07:13:56.066Z,88.61
2022-12-23T07:14:55.236Z,88.75
2022-12-23T07:15:55.267Z,88.96
2022-12-23T07:16:55.369Z,89.36
2022-12-23T07:17:56.115Z,89.66
2022-12-23T07:18:55.216Z,89.76
2022-12-23T07:19:55.228Z,89.97
2022-12-23T07:20:55.247Z,90.17
2022-12-23T07:21:57.812Z,90.27
2022-12-23T07:22:55.231Z,90.47
2022-12-23T07:23:55.205Z,90.47
2022-12-23T07:24:55.231Z,90.58
2022-12-23T07:25:55.156Z,90.27
2022-12-23T07:26:55.232Z,90.27
2022-12-23T07:27:56.845Z,90.27
2022-12-23T07:28:55.130Z,90.17
2022-12-23T07:29:55.097Z,90.37
2022-12-23T07:30:55.120Z,90.58
2022-12-23T07:31:55.980Z,90.47
2022-12-23T07:32:55.110Z,90.47
2022-12-23T07:33:55.031Z,90.47
2022-12-23T07:34:55.049Z,90.37
2022-12-23T07:35:54.984Z,90.47
2022-12-23T07:36:55.091Z,90.58
2022-12-23T07:37:56.014Z,90.67
2022-12-23T07:38:55.838Z,90.92
2022-12-23T07:39:54.979Z,91.02
2022-12-23T07:40:55.039Z,90.92
2022-12-23T07:42:16.380Z,90.92
2022-12-23T07:43:00.129Z,90.92
2022-12-23T09:16:59.504Z,88.23
2022-12-23T09:17:58.950Z,88.12
2022-12-23T09:18:58.851Z,87.52
2022-12-23T09:19:58.895Z,87.76
2022-12-23T09:20:59.431Z,87.86
2022-12-23T09:21:58.838Z,88.17
2022-12-23T09:22:59.588Z,88.12
2022-12-23T09:23:59.581Z,87.82
2022-12-23T09:25:03.226Z,87.72
2022-12-23T09:25:58.806Z,87.52
2022-12-23T09:26:59.755Z,87.32
2022-12-23T09:27:58.840Z,87.48
2022-12-23T09:28:58.839Z,86.97
2022-12-23T09:29:58.824Z,86.87
2022-12-23T09:30:58.738Z,86.47
2022-12-23T09:31:58.766Z,86.47
2022-12-23T09:32:58.777Z,86.97
2022-12-23T09:33:58.778Z,86.53
2022-12-23T09:34:59.378Z,86.02
2022-12-23T09:35:58.716Z,86.02
2022-12-23T09:36:58.621Z,86.43
2022-12-23T09:37:58.680Z,85.82
2022-12-23T09:38:58.688Z,85.72
2022-12-23T09:39:58.747Z,85.62
2022-12-23T09:40:58.776Z,85.88
2022-12-23T09:41:59.559Z,85.88
2022-12-23T09:42:58.642Z,85.48
2022-12-23T09:43:58.667Z,84.53
2022-12-23T09:44:58.694Z,84.17
2022-12-23T09:45:58.776Z,84.13
2022-12-23T09:46:59.309Z,83.52
2022-12-23T09:47:59.438Z,83.22
2022-12-23T09:48:58.600Z,83.32
2022-12-23T09:50:00.466Z,83.32
2022-12-23T09:50:58.506Z,83.52
2022-12-23T09:51:58.531Z,84.23
2022-12-23T09:52:58.509Z,83.42
2022-12-23T09:53:58.515Z,83.08
2022-12-23T09:54:58.555Z,82.88
2022-12-23T09:55:59.422Z,82.58
2022-12-23T09:56:58.504Z,82.44
2022-12-23T09:57:59.329Z,82.14
2022-12-23T09:58:58.503Z,81.43
2022-12-23T09:59:59.218Z,81.23
2022-12-23T10:00:58.466Z,81.43
2022-12-23T10:01:58.541Z,81.03
2022-12-23T10:02:58.599Z,81.47
2022-12-23T10:03:58.409Z,81.98
2022-12-23T10:04:59.353Z,82.07
2022-12-23T10:05:58.388Z,81.81
2022-12-23T10:07:02.811Z,82.51
2022-12-23T10:07:58.339Z,82.51
2022-12-23T10:08:58.970Z,82.11
2022-12-23T10:09:58.324Z,82.11
2022-12-23T10:10:58.409Z,82.01
2022-12-23T10:11:58.313Z,82.21
2022-12-23T10:12:58.245Z,82.21
2022-12-23T10:13:58.225Z,81.91
2022-12-23T10:14:59.031Z,81.71
2022-12-23T10:15:58.335Z,81.47
2022-12-23T10:17:00.952Z,80.66
2022-12-23T10:17:58.216Z,80.87
2022-12-23T10:18:58.226Z,80.66
2022-12-23T10:19:58.197Z,80.83
2022-12-23T10:20:58.914Z,80.63
2022-12-23T10:21:58.173Z,80.08
2022-12-23T10:22:58.209Z,79.79
2022-12-23T10:23:58.099Z,79.48
2022-12-23T10:24:59.072Z,78.78
2022-12-23T10:25:58.156Z,78.88
2022-12-23T10:26:59.088Z,78.74
2022-12-23T10:27:58.089Z,78.74
2022-12-23T10:28:58.165Z,78.80
2022-12-23T10:29:58.041Z,78.50
2022-12-23T10:31:23.846Z,77.36
2022-12-23T10:31:58.105Z,76.69
2022-12-23T10:32:58.777Z,77.09
2022-12-23T10:33:58.025Z,76.49
2022-12-23T10:34:59.040Z,76.59
2022-12-23T10:35:58.029Z,76.39
2022-12-23T10:36:58.045Z,76.39
2022-12-23T10:37:58.676Z,76.49
2022-12-23T10:38:58.020Z,76.25
2022-12-23T10:39:58.029Z,75.35
2022-12-23T10:41:01.226Z,75.38
2022-12-23T10:41:57.969Z,75.29
2022-12-23T10:42:57.936Z,75.49
2022-12-23T10:43:57.940Z,74.48
2022-12-23T10:44:58.654Z,74.98
2022-12-23T10:45:57.923Z,74.74
2022-12-23T10:46:58.235Z,74.24
2022-12-23T10:47:58.776Z,73.94
2022-12-23T10:48:57.881Z,73.64
2022-12-23T10:49:57.913Z,73.44
2022-12-23T10:50:58.792Z,73.64
2022-12-23T10:51:57.837Z,73.44
2022-12-23T10:52:58.172Z,73.64
2022-12-23T10:53:57.748Z,73.84
2022-12-23T10:54:57.923Z,72.84
2022-12-23T10:55:57.874Z,73.14
2022-12-23T10:56:57.841Z,72.64
2022-12-23T10:57:57.784Z,73.14
