createdAt,value
2023-04-26T00:08:18.446Z,91.10
2023-04-26T00:23:22.853Z,91.40
2023-04-26T00:38:27.243Z,91.40
2023-04-26T00:53:32.311Z,91.70
2023-04-26T01:08:36.841Z,91.80
2023-04-26T01:23:41.380Z,92.20
2023-04-26T01:38:45.805Z,92.50
2023-04-26T01:53:50.207Z,92.40
2023-04-26T02:08:55.386Z,92.60
2023-04-26T02:24:00.065Z,92.80
2023-04-26T02:39:05.582Z,92.80
2023-04-26T02:54:10.280Z,92.50
2023-04-26T03:09:14.803Z,92.70
2023-04-26T03:24:19.341Z,92.80
2023-04-26T03:39:23.913Z,92.70
2023-04-26T03:54:28.461Z,92.50
2023-04-26T04:09:33.267Z,92.60
2023-04-26T04:24:38.083Z,92.50
2023-04-26T04:39:42.636Z,92.30
2023-04-26T04:54:47.454Z,92.60
2023-04-26T05:09:52.891Z,92.40
2023-04-26T05:24:58.050Z,92.30
2023-04-26T05:40:03.042Z,92.30
2023-04-26T05:55:09.100Z,92.20
2023-04-26T06:10:14.145Z,92.10
2023-04-26T06:25:19.380Z,92.30
2023-04-26T06:40:25.509Z,92.40
2023-04-26T06:55:30.949Z,92.00
2023-04-26T07:10:35.413Z,92.10
2023-04-26T07:25:39.797Z,91.90
2023-04-26T07:40:44.277Z,92.60
2023-04-26T07:55:48.774Z,90.70
2023-04-26T08:10:53.480Z,90.30
2023-04-26T08:25:57.880Z,89.80
2023-04-26T08:41:03.443Z,89.50
2023-04-26T08:56:09.627Z,86.90
2023-04-26T09:11:14.013Z,87.30
2023-04-26T09:26:18.558Z,85.60
2023-04-26T09:41:22.979Z,85.50
2023-04-26T09:56:27.373Z,84.10
2023-04-26T10:11:32.416Z,83.10
2023-04-26T10:26:51.903Z,83.70
2023-04-26T10:42:26.812Z,82.30
2023-04-26T10:57:52.045Z,82.50
2023-04-26T11:13:03.145Z,78.90
2023-04-26T11:28:07.961Z,78.80
2023-04-26T11:43:13.805Z,77.40
2023-04-26T11:58:18.392Z,78.20
2023-04-26T12:13:22.878Z,77.90
2023-04-26T12:28:27.396Z,77.80
2023-04-26T12:43:31.921Z,77.50
2023-04-26T12:58:36.350Z,78.50
2023-04-26T13:13:44.409Z,79.90
2023-04-26T13:28:49.360Z,83.50
2023-04-26T13:43:53.830Z,82.70
2023-04-26T13:58:58.226Z,81.60
2023-04-26T14:14:02.824Z,81.60
2023-04-26T14:29:07.297Z,83.40
2023-04-26T14:44:11.707Z,83.60
2023-04-26T14:59:16.008Z,83.10
2023-04-26T15:14:20.360Z,83.10
2023-04-26T15:29:24.777Z,84.10
2023-04-26T15:44:29.269Z,84.00
2023-04-26T15:59:34.678Z,84.30
2023-04-26T16:14:39.126Z,84.60
2023-04-26T16:29:43.558Z,85.90
2023-04-26T16:44:48.074Z,85.30
2023-04-26T16:59:52.544Z,86.40
2023-04-26T17:14:57.551Z,87.20
2023-04-26T17:30:02.004Z,90.20
2023-04-26T17:45:07.869Z,90.60
2023-04-26T18:00:13.818Z,91.20
2023-04-26T18:15:19.294Z,91.40
2023-04-26T18:30:23.514Z,92.70
2023-04-26T18:45:27.966Z,93.70
2023-04-26T19:00:32.535Z,93.40
2023-04-26T19:15:37.048Z,93.50
2023-04-26T19:30:41.553Z,93.50
2023-04-26T19:45:46.081Z,93.50
2023-04-26T20:00:50.955Z,93.50
2023-04-26T20:15:55.347Z,93.10
2023-04-26T20:30:59.696Z,92.90
2023-04-26T20:46:04.381Z,92.80
2023-04-26T21:01:09.516Z,93.00
2023-04-26T21:16:13.912Z,93.10
2023-04-26T21:31:18.304Z,93.10
2023-04-26T21:46:22.940Z,93.30
2023-04-26T22:01:27.525Z,94.00
2023-04-26T22:16:32.170Z,94.40
2023-04-26T22:31:36.666Z,94.30
2023-04-26T22:46:41.253Z,94.60
2023-04-26T23:01:45.977Z,94.40
2023-04-26T23:16:50.635Z,95.00
2023-04-26T23:31:55.210Z,95.00
2023-04-26T23:47:00.115Z,94.40
