createdAt,value
2017-11-11T00:01:12.088Z,0
2017-11-11T00:02:12.128Z,0
2017-11-11T00:03:11.803Z,0
2017-11-11T00:04:12.143Z,0
2017-11-11T00:05:26.765Z,0
2017-11-11T00:06:12.194Z,0
2017-11-11T00:07:26.797Z,0
2017-11-11T00:08:26.812Z,0
2017-11-11T00:09:12.246Z,0
2017-11-11T00:10:12.231Z,0
2017-11-11T00:11:12.272Z,0
2017-11-11T00:12:26.891Z,0
2017-11-11T00:13:12.280Z,0
2017-11-11T00:14:12.325Z,0
2017-11-11T00:16:11.705Z,0
2017-11-11T00:17:12.402Z,0
2017-11-11T00:18:12.377Z,0
2017-11-11T00:19:12.075Z,0
2017-11-11T00:20:27.027Z,0
2017-11-11T00:21:12.141Z,0
2017-11-11T00:22:12.458Z,0
2017-11-11T00:23:12.469Z,0
2017-11-11T00:24:12.167Z,0
2017-11-11T00:25:12.532Z,0
2017-11-11T00:26:27.125Z,0
2017-11-11T00:27:12.537Z,0
2017-11-11T00:28:12.550Z,0
2017-11-11T00:29:12.564Z,0
2017-11-11T00:30:12.264Z,0
2017-11-11T00:32:12.284Z,0
2017-11-11T00:33:12.638Z,0
2017-11-11T00:34:12.652Z,0
2017-11-11T00:35:12.342Z,0
2017-11-11T00:36:12.709Z,0
2017-11-11T00:37:12.701Z,0
2017-11-11T00:38:12.723Z,0
2017-11-11T00:39:12.743Z,0
2017-11-11T00:40:27.030Z,0
2017-11-11T00:41:12.771Z,0
2017-11-11T00:42:12.793Z,0
2017-11-11T00:43:12.838Z,0
2017-11-11T00:44:12.848Z,0
2017-11-11T00:45:12.833Z,0
2017-11-11T00:46:12.904Z,0
2017-11-11T00:47:12.890Z,0
2017-11-11T00:48:12.551Z,0
2017-11-11T00:49:12.903Z,0
2017-11-11T00:51:27.547Z,0
2017-11-11T00:52:27.569Z,0
2017-11-11T00:53:12.644Z,0
2017-11-11T00:54:27.613Z,0
2017-11-11T00:55:13.021Z,0
2017-11-11T00:57:13.058Z,0
2017-11-11T00:58:12.419Z,0
2017-11-11T00:59:13.069Z,0
2017-11-11T01:00:13.096Z,0
2017-11-11T01:01:12.785Z,0
2017-11-11T01:02:12.822Z,0
2017-11-11T01:03:13.157Z,0
2017-11-11T01:04:13.151Z,0
2017-11-11T01:05:12.846Z,0
2017-11-11T01:06:13.217Z,0
2017-11-11T01:08:13.222Z,0
2017-11-11T01:09:13.258Z,0
2017-11-11T01:10:27.858Z,0
2017-11-11T01:11:13.268Z,0
2017-11-11T01:12:27.900Z,0
2017-11-11T01:13:13.301Z,0
2017-11-11T01:14:27.606Z,0
2017-11-11T01:15:13.370Z,0
2017-11-11T01:16:13.363Z,0
2017-11-11T01:17:13.354Z,0
2017-11-11T01:18:13.400Z,0
2017-11-11T01:19:28.025Z,0
2017-11-11T01:20:13.424Z,0
2017-11-11T01:21:13.435Z,0
2017-11-11T01:22:13.164Z,0
2017-11-11T01:23:13.461Z,0
2017-11-11T01:24:13.518Z,0
2017-11-11T01:25:28.129Z,0
2017-11-11T01:26:13.539Z,0
2017-11-11T01:27:13.574Z,0
2017-11-11T01:28:28.172Z,0
2017-11-11T01:29:13.622Z,0
2017-11-11T01:30:13.602Z,0
2017-11-11T01:31:13.628Z,0
2017-11-11T01:32:13.289Z,0
2017-11-11T01:33:13.660Z,0
2017-11-11T01:34:13.353Z,0
2017-11-11T01:35:13.714Z,0
2017-11-11T01:36:13.701Z,0
2017-11-11T01:37:28.310Z,0
2017-11-11T01:38:13.736Z,0
2017-11-11T01:39:13.457Z,0
2017-11-11T01:40:13.758Z,0
2017-11-11T01:41:13.769Z,0
2017-11-11T01:42:13.827Z,0
2017-11-11T01:43:28.421Z,0
2017-11-11T01:44:28.437Z,0
2017-11-11T01:45:13.861Z,0
2017-11-11T01:46:13.568Z,0
2017-11-11T01:47:13.889Z,0
2017-11-11T01:49:13.924Z,0
2017-11-11T01:50:13.947Z,0
2017-11-11T01:51:13.977Z,0
2017-11-11T01:53:13.995Z,0
2017-11-11T01:54:14.012Z,0
2017-11-11T01:55:14.026Z,0
2017-11-11T01:56:14.039Z,0
2017-11-11T01:57:14.058Z,0
2017-11-11T01:58:13.735Z,0
2017-11-11T01:59:13.787Z,0
2017-11-11T02:00:14.122Z,0
2017-11-11T02:01:14.119Z,0
2017-11-11T02:02:13.475Z,0
2017-11-11T02:03:14.155Z,0
2017-11-11T02:04:14.193Z,0
2017-11-11T02:05:14.207Z,0
2017-11-11T02:06:14.213Z,0
2017-11-11T02:07:28.829Z,0
2017-11-11T02:08:14.259Z,0
2017-11-11T02:09:13.935Z,0
2017-11-11T02:10:13.977Z,0
2017-11-11T02:11:14.282Z,0
2017-11-11T02:12:28.596Z,0
2017-11-11T02:13:14.344Z,0
2017-11-11T02:14:14.696Z,0
2017-11-11T02:15:28.965Z,0
2017-11-11T02:16:14.366Z,0
2017-11-11T02:17:14.392Z,0
2017-11-11T02:18:14.074Z,0
2017-11-11T02:19:14.424Z,0
2017-11-11T02:20:14.445Z,0
2017-11-11T02:21:14.439Z,0
2017-11-11T02:22:14.473Z,0
2017-11-11T02:23:14.519Z,0
2017-11-11T02:24:14.534Z,0
2017-11-11T02:25:29.138Z,0
2017-11-11T02:26:14.550Z,0
2017-11-11T02:27:14.562Z,0
2017-11-11T02:28:14.591Z,0
2017-11-11T02:29:14.588Z,0
2017-11-11T02:30:14.285Z,0
2017-11-11T02:31:43.838Z,0
2017-11-11T02:32:14.323Z,0
2017-11-11T02:33:14.672Z,0
2017-11-11T02:34:14.682Z,0
2017-11-11T02:35:14.690Z,0
2017-11-11T02:36:14.734Z,0
2017-11-11T02:37:14.726Z,0
2017-11-11T02:38:14.839Z,0
2017-11-11T02:39:29.378Z,0
2017-11-11T02:40:29.381Z,0
2017-11-11T02:42:14.828Z,0
2017-11-11T02:43:14.842Z,0
2017-11-11T02:44:14.842Z,0
2017-11-11T02:45:14.880Z,0
2017-11-11T02:46:14.557Z,0
2017-11-11T02:47:29.494Z,0
2017-11-11T02:48:14.917Z,0
2017-11-11T02:49:14.926Z,0
2017-11-11T02:50:29.550Z,0
2017-11-11T02:51:29.567Z,0
2017-11-11T02:53:29.598Z,0
2017-11-11T02:55:15.032Z,0
2017-11-11T02:56:15.067Z,0
2017-11-11T02:57:15.075Z,0
2017-11-11T02:58:15.120Z,0
2017-11-11T02:59:14.776Z,0
2017-11-11T03:00:14.792Z,0
2017-11-11T03:01:15.148Z,0
2017-11-11T03:02:15.146Z,0
2017-11-11T03:03:29.784Z,0
2017-11-11T03:04:15.185Z,0
2017-11-11T03:05:15.208Z,0
2017-11-11T03:06:15.231Z,0
2017-11-11T03:07:14.914Z,0
2017-11-11T03:08:29.846Z,0
2017-11-11T03:09:15.280Z,0
2017-11-11T03:10:15.286Z,0
2017-11-11T03:11:14.976Z,0
2017-11-11T03:13:15.321Z,0
2017-11-11T03:14:15.359Z,0
2017-11-11T03:15:15.051Z,0
2017-11-11T03:16:29.986Z,0
2017-11-11T03:17:15.395Z,0
2017-11-11T03:18:30.021Z,0
2017-11-11T03:19:15.417Z,0
2017-11-11T03:21:15.454Z,0
2017-11-11T03:22:15.493Z,0
2017-11-11T03:23:15.517Z,0
2017-11-11T03:24:15.549Z,0
2017-11-11T03:25:15.540Z,0
2017-11-11T03:26:30.167Z,0
2017-11-11T03:27:15.580Z,0
2017-11-11T03:28:15.590Z,0
2017-11-11T03:29:15.601Z,0
2017-11-11T03:30:30.231Z,0
2017-11-11T03:31:15.686Z,0
2017-11-11T03:32:15.332Z,0
2017-11-11T03:33:15.677Z,0
2017-11-11T03:35:15.718Z,0
2017-11-11T03:36:15.705Z,0
2017-11-11T03:37:15.407Z,0
2017-11-11T03:38:15.419Z,0
2017-11-11T03:39:15.761Z,0
2017-11-11T03:42:30.448Z,0
2017-11-11T03:43:15.835Z,0
2017-11-11T03:44:15.517Z,0
2017-11-11T03:45:15.852Z,0
2017-11-11T03:46:15.891Z,0
2017-11-11T03:48:15.909Z,0
2017-11-11T03:49:15.940Z,0
2017-11-11T03:50:30.554Z,0
2017-11-11T03:52:15.679Z,0
2017-11-11T03:53:16.017Z,0
2017-11-11T03:54:16.019Z,0
2017-11-11T03:55:30.635Z,0
2017-11-11T03:56:15.737Z,0
2017-11-11T03:57:16.055Z,0
2017-11-11T03:58:16.076Z,0
2017-11-11T03:59:16.130Z,0
2017-11-11T04:00:16.116Z,0
2017-11-11T04:01:16.145Z,0
2017-11-11T04:02:16.160Z,0
2017-11-11T04:04:30.789Z,0
2017-11-11T04:05:16.208Z,0
2017-11-11T04:06:30.840Z,0
2017-11-11T04:07:16.255Z,0
2017-11-11T04:08:15.932Z,0
2017-11-11T04:09:16.315Z,0
2017-11-11T04:10:15.968Z,0
2017-11-11T04:11:16.308Z,0
2017-11-11T04:12:16.326Z,0
2017-11-11T04:13:16.337Z,0
2017-11-11T04:14:16.363Z,0
2017-11-11T04:15:30.982Z,0
2017-11-11T04:16:16.065Z,0
2017-11-11T04:17:16.407Z,0
2017-11-11T04:18:16.425Z,0
2017-11-11T04:19:16.463Z,0
2017-11-11T04:20:31.060Z,0
2017-11-11T04:21:16.483Z,0
2017-11-11T04:22:31.082Z,0
2017-11-11T04:23:16.491Z,0
2017-11-11T04:24:16.529Z,0
2017-11-11T04:25:16.528Z,0
2017-11-11T04:26:16.544Z,0
2017-11-11T04:28:31.196Z,0
2017-11-11T04:29:16.293Z,0
2017-11-11T04:30:31.240Z,0
2017-11-11T04:31:16.644Z,0
2017-11-11T04:32:16.339Z,0
2017-11-11T04:33:16.344Z,0
2017-11-11T04:34:16.708Z,0
2017-11-11T04:36:16.733Z,0
2017-11-11T04:37:16.751Z,0
2017-11-11T04:38:31.365Z,0
2017-11-11T04:39:16.776Z,0
2017-11-11T04:40:16.783Z,0
2017-11-11T04:41:16.838Z,0
2017-11-11T04:42:16.506Z,0
2017-11-11T04:43:16.838Z,0
2017-11-11T04:44:16.868Z,0
2017-11-11T04:45:31.492Z,0
2017-11-11T04:46:16.892Z,0
2017-11-11T04:47:16.905Z,0
2017-11-11T04:48:16.952Z,0
2017-11-11T04:49:16.962Z,0
2017-11-11T04:50:16.646Z,0
2017-11-11T04:51:16.979Z,0
2017-11-11T04:52:16.993Z,0
2017-11-11T04:53:31.630Z,0
2017-11-11T04:54:31.640Z,0
2017-11-11T04:55:16.717Z,0
2017-11-11T04:56:17.068Z,0
2017-11-11T04:57:17.075Z,0
2017-11-11T04:58:17.111Z,0
2017-11-11T04:59:16.794Z,0
2017-11-11T05:00:31.730Z,0
2017-11-11T05:01:17.149Z,0
2017-11-11T05:02:16.827Z,0
2017-11-11T05:03:16.854Z,0
2017-11-11T05:04:17.216Z,0
2017-11-11T05:06:17.274Z,0
2017-11-11T05:07:17.259Z,0
2017-11-11T05:08:17.261Z,0
2017-11-11T05:09:17.297Z,0
2017-11-11T05:10:17.296Z,0
2017-11-11T05:11:17.328Z,0
2017-11-11T05:14:17.051Z,0
2017-11-11T05:15:17.390Z,0
2017-11-11T05:16:32.005Z,0
2017-11-11T05:17:17.444Z,0
2017-11-11T05:18:32.037Z,0
2017-11-11T05:19:17.457Z,0
2017-11-11T05:20:32.085Z,0
2017-11-11T05:21:17.483Z,0
2017-11-11T05:22:17.499Z,0
2017-11-11T05:23:31.795Z,0
2017-11-11T05:24:17.546Z,0
2017-11-11T05:25:32.167Z,0
2017-11-11T05:26:17.578Z,0
2017-11-11T05:27:17.256Z,0
2017-11-11T05:28:17.617Z,0
2017-11-11T05:29:16.986Z,0
2017-11-11T05:30:32.253Z,0
2017-11-11T05:31:32.251Z,0
2017-11-11T05:33:17.683Z,0
2017-11-11T05:34:17.706Z,0
2017-11-11T05:35:17.711Z,0
2017-11-11T05:36:17.724Z,0
2017-11-11T05:37:17.745Z,0
2017-11-11T05:38:32.045Z,0
2017-11-11T05:39:17.473Z,0
2017-11-11T05:40:17.809Z,0
2017-11-11T05:41:32.428Z,0
2017-11-11T05:42:17.864Z,0
2017-11-11T05:43:32.459Z,0
2017-11-11T05:44:17.889Z,0
2017-11-11T05:45:17.876Z,0
2017-11-11T05:46:17.910Z,0
2017-11-11T05:48:17.948Z,0
2017-11-11T05:49:17.956Z,0
2017-11-11T05:50:17.966Z,0
2017-11-11T05:51:17.984Z,0
2017-11-11T05:52:18.033Z,0
2017-11-11T05:53:17.702Z,0
2017-11-11T05:54:17.727Z,0
2017-11-11T05:55:18.096Z,4
2017-11-11T05:56:32.693Z,4
2017-11-11T05:57:33.037Z,0
2017-11-11T05:58:18.121Z,0
2017-11-11T05:59:32.743Z,4
2017-11-11T06:00:18.148Z,4
2017-11-11T06:01:18.163Z,4
2017-11-11T06:02:17.869Z,8
2017-11-11T06:03:32.471Z,8
2017-11-11T06:04:18.219Z,8
2017-11-11T06:05:18.229Z,12
2017-11-11T06:06:18.228Z,8
2017-11-11T06:07:18.247Z,12
2017-11-11T06:08:32.888Z,16
2017-11-11T06:09:18.291Z,16
2017-11-11T06:10:18.310Z,16
2017-11-11T06:11:18.315Z,20
2017-11-11T06:12:18.007Z,24
2017-11-11T06:13:32.961Z,32
2017-11-11T06:14:18.082Z,36
2017-11-11T06:16:18.416Z,32
2017-11-11T06:17:18.435Z,32
2017-11-11T06:18:18.435Z,28
2017-11-11T06:19:18.494Z,28
2017-11-11T06:20:18.490Z,40
2017-11-11T06:21:18.171Z,48
2017-11-11T06:22:18.530Z,52
2017-11-11T06:23:18.509Z,52
2017-11-11T06:24:18.531Z,68
2017-11-11T06:25:18.242Z,68
2017-11-11T06:26:18.591Z,80
2017-11-11T06:28:33.216Z,100
2017-11-11T06:29:18.628Z,104
2017-11-11T06:30:18.661Z,124
2017-11-11T06:31:18.679Z,124
2017-11-11T06:32:18.672Z,136
2017-11-11T06:33:33.309Z,124
2017-11-11T06:34:18.717Z,148
2017-11-11T06:35:18.722Z,148
2017-11-11T06:36:18.730Z,164
2017-11-11T06:37:18.445Z,152
2017-11-11T06:38:18.783Z,140
2017-11-11T06:39:18.493Z,136
2017-11-11T06:40:33.103Z,168
2017-11-11T06:41:18.844Z,184
2017-11-11T06:43:33.474Z,188
2017-11-11T06:44:18.879Z,184
2017-11-11T06:45:18.571Z,184
2017-11-11T06:46:18.909Z,176
2017-11-11T06:48:18.629Z,200
2017-11-11T06:49:18.953Z,196
2017-11-11T06:50:18.976Z,204
2017-11-11T06:51:18.679Z,264
2017-11-11T06:52:19.008Z,276
2017-11-11T06:53:18.708Z,276
2017-11-11T06:54:19.086Z,280
2017-11-11T06:55:19.058Z,296
2017-11-11T06:56:19.085Z,336
2017-11-11T06:57:19.115Z,412
2017-11-11T06:59:19.149Z,496
2017-11-11T07:00:33.757Z,628
2017-11-11T07:01:19.147Z,564
2017-11-11T07:02:18.861Z,580
2017-11-11T07:03:19.191Z,644
2017-11-11T07:04:19.232Z,684
2017-11-11T07:05:19.235Z,796
2017-11-11T07:06:33.841Z,636
2017-11-11T07:08:19.274Z,576
2017-11-11T07:09:19.317Z,560
2017-11-11T07:10:33.915Z,572
2017-11-11T07:11:19.330Z,516
2017-11-11T07:12:19.356Z,552
2017-11-11T07:13:19.380Z,640
2017-11-11T07:14:19.379Z,616
2017-11-11T07:15:19.078Z,652
2017-11-11T07:16:34.022Z,732
2017-11-11T07:17:19.111Z,704
2017-11-11T07:18:19.438Z,764
2017-11-11T07:19:19.465Z,904
2017-11-11T07:20:19.164Z,924
2017-11-11T07:21:19.523Z,980
2017-11-11T07:22:19.504Z,944
2017-11-11T07:23:34.153Z,892
2017-11-11T07:24:19.538Z,884
2017-11-11T07:25:19.598Z,956
2017-11-11T07:26:19.575Z,1012
2017-11-11T07:27:19.594Z,948
2017-11-11T07:28:19.309Z,1060
2017-11-11T07:29:19.649Z,1192
2017-11-11T07:30:19.661Z,1164
2017-11-11T07:31:19.337Z,1288
2017-11-11T07:32:34.284Z,1348
2017-11-11T07:33:19.717Z,1500
2017-11-11T07:34:19.726Z,2020
2017-11-11T07:35:19.414Z,2240
2017-11-11T07:36:19.761Z,2144
2017-11-11T07:37:19.777Z,2260
2017-11-11T07:38:19.786Z,2368
2017-11-11T07:39:34.409Z,2704
2017-11-11T07:40:19.824Z,3116
2017-11-11T07:41:19.849Z,3488
2017-11-11T07:42:19.876Z,3156
2017-11-11T07:43:19.876Z,3124
2017-11-11T07:44:34.179Z,2760
2017-11-11T07:45:34.496Z,2888
2017-11-11T07:46:19.922Z,3356
2017-11-11T07:47:19.942Z,3852
2017-11-11T07:48:34.559Z,3600
2017-11-11T07:49:19.999Z,3016
2017-11-11T07:50:19.997Z,2568
2017-11-11T07:51:20.000Z,2640
2017-11-11T07:52:34.303Z,3092
2017-11-11T07:53:20.045Z,3304
2017-11-11T07:54:20.041Z,3660
2017-11-11T07:55:20.069Z,4332
2017-11-11T07:56:20.089Z,4764
2017-11-11T07:57:20.098Z,4696
2017-11-11T07:58:20.122Z,4316
2017-11-11T07:59:34.758Z,3816
2017-11-11T08:00:20.166Z,3952
2017-11-11T08:01:20.200Z,3756
2017-11-11T08:02:20.200Z,2988
2017-11-11T08:03:34.860Z,2196
2017-11-11T08:04:20.272Z,2224
2017-11-11T08:05:20.253Z,2436
2017-11-11T08:06:20.262Z,2516
2017-11-11T08:07:20.303Z,2740
2017-11-11T08:08:20.294Z,2996
2017-11-11T08:09:34.913Z,3856
2017-11-11T08:10:34.615Z,4324
2017-11-11T08:11:20.338Z,4748
2017-11-11T08:12:20.365Z,4876
2017-11-11T08:13:20.077Z,4932
2017-11-11T08:14:20.417Z,5244
2017-11-11T08:15:20.427Z,5228
2017-11-11T08:16:19.808Z,4764
2017-11-11T08:17:35.055Z,2984
2017-11-11T08:18:20.478Z,2508
2017-11-11T08:19:20.557Z,2256
2017-11-11T08:20:20.217Z,2580
2017-11-11T08:21:19.882Z,2960
2017-11-11T08:22:20.550Z,2876
2017-11-11T08:23:20.591Z,3120
2017-11-11T08:24:20.258Z,2480
2017-11-11T08:25:20.608Z,2616
2017-11-11T08:26:20.609Z,2744
2017-11-11T08:27:20.659Z,2640
2017-11-11T08:29:20.365Z,2624
2017-11-11T08:30:20.701Z,2744
2017-11-11T08:31:20.380Z,2584
2017-11-11T08:32:20.727Z,2052
2017-11-11T08:33:20.736Z,1888
2017-11-11T08:34:20.758Z,1708
2017-11-11T08:35:49.975Z,1980
2017-11-11T08:37:20.803Z,2436
2017-11-11T08:38:20.510Z,2308
2017-11-11T08:39:20.535Z,2156
2017-11-11T08:40:35.136Z,2060
2017-11-11T08:41:20.880Z,2168
2017-11-11T08:42:20.577Z,2320
2017-11-11T08:43:20.594Z,2368
2017-11-11T08:44:20.618Z,2208
2017-11-11T08:45:20.607Z,2224
2017-11-11T08:46:20.971Z,2044
2017-11-11T08:47:20.985Z,1864
2017-11-11T08:48:21.005Z,1660
2017-11-11T08:49:35.606Z,1524
2017-11-11T08:50:21.063Z,1436
2017-11-11T08:51:50.253Z,1496
2017-11-11T08:52:20.739Z,1792
2017-11-11T08:53:21.098Z,1892
2017-11-11T08:54:21.099Z,2060
2017-11-11T08:55:21.120Z,2100
2017-11-11T08:56:21.148Z,2456
2017-11-11T08:57:21.158Z,2076
2017-11-11T08:58:35.789Z,2612
2017-11-11T09:00:21.219Z,3016
2017-11-11T09:01:21.218Z,2928
2017-11-11T09:02:20.936Z,2508
2017-11-11T09:03:21.267Z,1780
2017-11-11T09:05:21.302Z,892
2017-11-11T09:07:35.926Z,1248
2017-11-11T09:08:21.361Z,1348
2017-11-11T09:09:21.377Z,1588
2017-11-11T09:11:21.410Z,1972
2017-11-11T09:12:21.087Z,2208
2017-11-11T09:13:21.114Z,2076
2017-11-11T09:14:21.454Z,2012
2017-11-11T09:15:21.463Z,2176
2017-11-11T09:16:21.160Z,2140
2017-11-11T09:17:36.110Z,2120
2017-11-11T09:18:21.517Z,2280
2017-11-11T09:19:20.892Z,2172
2017-11-11T09:20:21.227Z,2104
2017-11-11T09:21:21.244Z,2048
2017-11-11T09:22:21.601Z,2020
2017-11-11T09:24:21.643Z,1964
2017-11-11T09:25:21.666Z,1928
2017-11-11T09:26:35.948Z,1920
2017-11-11T09:27:21.674Z,1992
2017-11-11T09:28:21.690Z,2360
2017-11-11T09:29:21.730Z,2380
2017-11-11T09:30:36.317Z,1724
2017-11-11T09:31:21.439Z,1500
2017-11-11T09:33:21.784Z,1456
2017-11-11T09:34:21.808Z,1468
2017-11-11T09:35:36.089Z,1348
2017-11-11T09:36:36.434Z,1428
2017-11-11T09:37:21.520Z,1536
2017-11-11T09:38:36.468Z,2032
2017-11-11T09:39:21.888Z,2300
2017-11-11T09:40:21.597Z,2836
2017-11-11T09:41:21.932Z,2656
2017-11-11T09:43:21.955Z,2272
2017-11-11T09:44:21.647Z,2416
2017-11-11T09:45:21.998Z,2276
2017-11-11T09:46:36.595Z,1700
2017-11-11T09:47:22.035Z,1680
2017-11-11T09:48:22.037Z,1648
2017-11-11T09:49:22.079Z,1664
2017-11-11T09:50:22.070Z,1708
2017-11-11T09:51:36.682Z,2112
2017-11-11T09:52:22.123Z,2344
2017-11-11T09:53:21.787Z,2568
2017-11-11T09:54:22.130Z,2596
2017-11-11T09:55:36.795Z,2872
2017-11-11T09:56:22.202Z,3092
2017-11-11T09:57:22.203Z,2492
2017-11-11T09:58:22.215Z,2532
2017-11-11T09:59:21.897Z,2448
2017-11-11T10:00:22.252Z,2636
2017-11-11T10:01:22.272Z,2404
2017-11-11T10:02:22.282Z,1820
2017-11-11T10:03:22.293Z,1776
2017-11-11T10:04:36.932Z,1816
2017-11-11T10:05:22.330Z,2020
2017-11-11T10:06:22.355Z,2244
2017-11-11T10:07:22.385Z,2012
2017-11-11T10:08:22.387Z,2192
2017-11-11T10:09:22.425Z,2648
2017-11-11T10:10:36.703Z,2908
2017-11-11T10:11:22.109Z,2952
2017-11-11T10:12:22.460Z,2836
2017-11-11T10:13:22.477Z,2976
2017-11-11T10:14:22.501Z,3324
2017-11-11T10:15:22.206Z,3952
2017-11-11T10:16:22.535Z,4416
2017-11-11T10:17:22.546Z,5124
2017-11-11T10:18:22.567Z,6148
2017-11-11T10:19:22.580Z,7276
2017-11-11T10:21:22.600Z,8592
2017-11-11T10:22:22.650Z,8352
2017-11-11T10:23:22.649Z,8176
2017-11-11T10:24:22.666Z,8528
2017-11-11T10:25:22.671Z,8160
2017-11-11T10:26:37.325Z,7484
2017-11-11T10:27:22.725Z,7132
2017-11-11T10:28:22.409Z,7472
2017-11-11T10:29:22.425Z,7276
2017-11-11T10:30:22.779Z,7096
2017-11-11T10:31:22.472Z,6632
2017-11-11T10:32:22.807Z,6384
2017-11-11T10:33:22.857Z,6140
2017-11-11T10:34:22.859Z,6000
2017-11-11T10:35:22.873Z,5664
2017-11-11T10:36:22.579Z,5128
2017-11-11T10:37:22.920Z,4316
2017-11-11T10:38:22.928Z,3984
2017-11-11T10:40:22.977Z,2964
2017-11-11T10:42:37.280Z,2624
2017-11-11T10:43:23.007Z,2872
2017-11-11T10:45:23.053Z,2804
2017-11-11T10:46:37.698Z,2856
2017-11-11T10:47:23.086Z,3192
2017-11-11T10:48:23.121Z,2988
2017-11-11T10:49:23.125Z,3068
2017-11-11T10:50:22.821Z,3096
2017-11-11T10:51:23.158Z,3180
2017-11-11T10:52:37.470Z,3000
2017-11-11T10:53:22.599Z,3124
2017-11-11T10:54:23.211Z,3300
2017-11-11T10:55:22.907Z,3236
2017-11-11T10:56:23.272Z,2668
2017-11-11T10:57:37.891Z,2392
2017-11-11T10:58:37.891Z,2312
2017-11-11T10:59:22.975Z,2032
2017-11-11T11:00:23.348Z,1924
2017-11-11T11:01:23.370Z,1760
2017-11-11T11:02:23.040Z,1988
2017-11-11T11:03:23.380Z,2308
2017-11-11T11:04:23.392Z,2720
2017-11-11T11:05:37.686Z,3396
2017-11-11T11:06:23.425Z,3516
2017-11-11T11:07:23.464Z,2816
2017-11-11T11:08:23.159Z,2152
2017-11-11T11:09:23.483Z,1960
2017-11-11T11:11:23.196Z,1744
2017-11-11T11:12:23.538Z,1736
2017-11-11T11:13:38.154Z,1768
2017-11-11T11:14:23.248Z,1692
2017-11-11T11:15:23.598Z,1664
2017-11-11T11:16:23.280Z,1616
2017-11-11T11:17:23.633Z,1632
2017-11-11T11:18:23.646Z,1744
2017-11-11T11:19:23.675Z,2084
2017-11-11T11:20:23.690Z,2476
2017-11-11T11:21:38.317Z,2608
2017-11-11T11:22:23.742Z,2740
2017-11-11T11:23:23.799Z,2920
2017-11-11T11:24:23.764Z,2920
2017-11-11T11:25:23.785Z,3072
2017-11-11T11:26:23.455Z,3064
2017-11-11T11:27:23.825Z,2892
2017-11-11T11:28:23.835Z,2368
2017-11-11T11:29:23.511Z,2192
2017-11-11T11:31:23.565Z,2016
2017-11-11T11:32:23.896Z,1952
2017-11-11T11:33:23.957Z,1776
2017-11-11T11:34:23.917Z,1424
2017-11-11T11:35:23.993Z,1256
2017-11-11T11:36:23.979Z,1260
2017-11-11T11:37:23.996Z,1332
2017-11-11T11:38:24.023Z,1320
2017-11-11T11:39:24.015Z,1392
2017-11-11T11:40:24.039Z,1528
2017-11-11T11:41:24.087Z,1588
2017-11-11T11:42:24.078Z,1724
2017-11-11T11:43:24.101Z,1824
2017-11-11T11:44:24.112Z,2152
2017-11-11T11:45:38.756Z,1816
2017-11-11T11:46:24.179Z,1616
2017-11-11T11:47:24.188Z,1860
2017-11-11T11:48:23.868Z,2080
2017-11-11T11:49:24.207Z,2204
2017-11-11T11:50:24.227Z,1800
2017-11-11T11:51:24.241Z,1704
2017-11-11T11:52:23.941Z,1892
2017-11-11T11:53:23.971Z,1840
2017-11-11T11:54:24.282Z,1748
2017-11-11T11:56:38.945Z,1528
2017-11-11T11:57:24.341Z,1524
2017-11-11T11:58:24.363Z,2208
2017-11-11T11:59:38.985Z,2824
2017-11-11T12:00:24.399Z,2296
2017-11-11T12:01:38.687Z,1608
2017-11-11T12:02:39.040Z,1452
2017-11-11T12:03:24.470Z,1636
2017-11-11T12:04:24.465Z,1960
2017-11-11T12:05:39.085Z,2116
2017-11-11T12:06:24.514Z,2116
2017-11-11T12:07:24.527Z,2088
2017-11-11T12:08:24.545Z,2332
2017-11-11T12:09:23.917Z,2744
2017-11-11T12:10:24.588Z,3048
2017-11-11T12:11:24.266Z,3600
2017-11-11T12:12:23.954Z,3352
2017-11-11T12:13:24.311Z,2844
2017-11-11T12:14:24.654Z,2340
2017-11-11T12:15:24.665Z,2188
2017-11-11T12:16:24.695Z,2356
2017-11-11T12:17:38.978Z,2528
2017-11-11T12:18:24.720Z,2548
2017-11-11T12:19:24.741Z,2492
2017-11-11T12:20:24.738Z,2756
2017-11-11T12:21:39.382Z,3348
2017-11-11T12:22:39.061Z,3456
2017-11-11T12:23:24.819Z,3140
2017-11-11T12:24:24.502Z,2956
2017-11-11T12:25:24.845Z,2976
2017-11-11T12:26:24.853Z,3096
2017-11-11T12:27:24.894Z,3056
2017-11-11T12:28:24.587Z,4004
2017-11-11T12:29:24.601Z,4424
2017-11-11T12:30:24.943Z,4096
2017-11-11T12:31:24.977Z,3616
2017-11-11T12:32:24.974Z,3568
2017-11-11T12:33:39.578Z,3948
2017-11-11T12:34:25.043Z,4300
2017-11-11T12:35:25.034Z,4752
2017-11-11T12:36:39.648Z,5040
2017-11-11T12:37:25.058Z,5076
2017-11-11T12:38:25.131Z,4648
2017-11-11T12:39:24.777Z,3704
2017-11-11T12:40:25.134Z,3032
2017-11-11T12:41:25.175Z,2688
2017-11-11T12:42:25.154Z,2668
2017-11-11T12:43:39.775Z,2356
2017-11-11T12:44:24.857Z,2224
2017-11-11T12:45:39.817Z,2224
2017-11-11T12:46:25.242Z,2136
2017-11-11T12:47:25.252Z,2564
2017-11-11T12:48:39.877Z,3496
2017-11-11T12:49:39.881Z,3988
2017-11-11T12:50:25.334Z,4260
2017-11-11T12:51:39.932Z,4488
2017-11-11T12:52:25.357Z,3756
2017-11-11T12:53:25.360Z,2900
2017-11-11T12:54:25.387Z,2932
2017-11-11T12:55:25.441Z,2500
2017-11-11T12:56:25.429Z,2068
2017-11-11T12:57:25.435Z,1736
2017-11-11T12:58:25.454Z,1780
2017-11-11T12:59:25.457Z,1864
2017-11-11T13:00:40.072Z,1660
2017-11-11T13:01:25.524Z,1696
2017-11-11T13:02:25.517Z,1884
2017-11-11T13:03:25.547Z,2004
2017-11-11T13:04:25.544Z,1896
2017-11-11T13:05:25.575Z,1572
2017-11-11T13:06:40.189Z,1572
2017-11-11T13:07:25.640Z,1380
2017-11-11T13:08:25.605Z,1212
2017-11-11T13:09:25.639Z,964
2017-11-11T13:10:25.670Z,724
2017-11-11T13:11:25.029Z,756
2017-11-11T13:12:40.289Z,852
2017-11-11T13:13:25.709Z,868
2017-11-11T13:14:25.729Z,920
2017-11-11T13:15:25.774Z,1188
2017-11-11T13:16:25.446Z,1648
2017-11-11T13:17:25.778Z,1992
2017-11-11T13:18:40.415Z,2420
2017-11-11T13:19:25.816Z,2364
2017-11-11T13:20:40.459Z,2260
2017-11-11T13:21:25.873Z,2220
2017-11-11T13:22:25.873Z,2500
2017-11-11T13:23:25.902Z,2556
2017-11-11T13:24:40.528Z,2436
2017-11-11T13:25:25.600Z,2044
2017-11-11T13:26:25.634Z,1784
2017-11-11T13:27:25.992Z,1584
2017-11-11T13:28:25.981Z,1600
2017-11-11T13:29:26.002Z,1724
2017-11-11T13:30:25.716Z,1732
2017-11-11T13:31:26.040Z,1416
2017-11-11T13:32:25.723Z,1264
2017-11-11T13:33:26.083Z,1180
2017-11-11T13:34:26.148Z,1252
2017-11-11T13:35:26.101Z,1200
2017-11-11T13:36:40.743Z,1136
2017-11-11T13:38:25.848Z,1176
2017-11-11T13:39:25.883Z,1272
2017-11-11T13:40:25.891Z,1184
2017-11-11T13:41:26.215Z,1000
2017-11-11T13:42:26.250Z,872
2017-11-11T13:43:26.262Z,832
2017-11-11T13:44:26.294Z,728
2017-11-11T13:45:26.308Z,680
2017-11-11T13:46:26.318Z,728
2017-11-11T13:47:26.364Z,688
2017-11-11T13:49:26.381Z,508
2017-11-11T13:50:26.408Z,400
2017-11-11T13:51:26.070Z,332
2017-11-11T13:52:40.726Z,296
2017-11-11T13:53:26.422Z,312
2017-11-11T13:54:26.449Z,344
2017-11-11T13:55:26.495Z,432
2017-11-11T13:56:26.507Z,568
2017-11-11T13:57:26.530Z,604
2017-11-11T13:58:41.159Z,688
2017-11-11T14:00:26.570Z,924
2017-11-11T14:01:26.586Z,800
2017-11-11T14:02:26.275Z,744
2017-11-11T14:03:26.603Z,956
2017-11-11T14:04:26.643Z,1136
2017-11-11T14:05:26.738Z,1260
2017-11-11T14:06:26.359Z,1360
2017-11-11T14:07:26.361Z,1468
2017-11-11T14:08:41.312Z,1584
2017-11-11T14:09:26.725Z,1600
2017-11-11T14:10:26.737Z,1784
2017-11-11T14:11:26.737Z,1616
2017-11-11T14:12:26.457Z,1480
2017-11-11T14:13:26.785Z,1484
2017-11-11T14:14:26.814Z,1344
2017-11-11T14:15:26.859Z,1216
2017-11-11T14:16:26.864Z,1116
2017-11-11T14:17:26.877Z,952
2017-11-11T14:18:26.904Z,824
2017-11-11T14:19:26.909Z,1108
2017-11-11T14:20:26.920Z,1040
2017-11-11T14:21:26.617Z,924
2017-11-11T14:22:26.637Z,1044
2017-11-11T14:23:41.571Z,1164
2017-11-11T14:24:26.992Z,1192
2017-11-11T14:25:26.697Z,1328
2017-11-11T14:27:26.720Z,1172
2017-11-11T14:28:27.086Z,976
2017-11-11T14:29:26.761Z,816
2017-11-11T14:30:26.795Z,704
2017-11-11T14:31:26.810Z,568
2017-11-11T14:32:41.401Z,604
2017-11-11T14:33:26.508Z,600
2017-11-11T14:34:27.165Z,636
2017-11-11T14:35:26.537Z,668
2017-11-11T14:36:27.208Z,704
2017-11-11T14:37:27.207Z,640
2017-11-11T14:38:27.247Z,560
2017-11-11T14:39:41.863Z,528
2017-11-11T14:40:27.259Z,460
2017-11-11T14:41:41.893Z,496
2017-11-11T14:42:27.308Z,536
2017-11-11T14:43:27.328Z,488
2017-11-11T14:45:27.036Z,336
2017-11-11T14:46:27.393Z,308
2017-11-11T14:47:42.012Z,260
2017-11-11T14:48:27.426Z,276
2017-11-11T14:49:27.106Z,400
2017-11-11T14:50:27.436Z,536