createdAt,value
2019-01-16T00:00:18.925Z,97568.34
2019-01-16T00:01:41.799Z,97576.06
2019-01-16T00:02:46.708Z,97576.28
2019-01-16T00:03:57.595Z,97572.05
2019-01-16T00:05:05.226Z,97574.46
2019-01-16T00:06:16.107Z,97570.59
2019-01-16T00:07:32.836Z,97559.85
2019-01-16T00:08:46.495Z,97568.77
2019-01-16T00:10:00.597Z,97564.70
2019-01-16T00:11:20.292Z,97567.27
2019-01-16T00:12:37.506Z,97564.38
2019-01-16T00:13:42.517Z,97570.31
2019-01-16T00:14:50.174Z,97572.17
2019-01-16T00:15:55.089Z,97573.67
2019-01-16T00:17:06.276Z,97579.13
2019-01-16T00:18:17.284Z,97576.16
2019-01-16T00:19:20.625Z,97577.66
2019-01-16T00:20:31.533Z,97583.88
2019-01-16T00:21:42.088Z,97578.55
2019-01-16T00:22:47.012Z,97579.94
2019-01-16T00:23:57.941Z,97572.50
2019-01-16T00:25:08.604Z,97574.58
2019-01-16T00:26:25.728Z,97578.65
2019-01-16T00:27:45.341Z,97574.72
2019-01-16T00:28:50.264Z,97575.13
2019-01-16T00:30:01.094Z,97581.69
2019-01-16T00:31:21.094Z,97581.45
2019-01-16T00:32:38.057Z,97589.31
2019-01-16T00:33:48.455Z,97595.44
2019-01-16T00:34:56.400Z,97595.06
2019-01-16T00:36:10.000Z,97595.19
2019-01-16T00:37:17.452Z,97601.06
2019-01-16T00:38:27.864Z,97597.81
2019-01-16T00:39:50.939Z,97599.51
2019-01-16T00:41:04.773Z,97600.55
2019-01-16T00:42:15.660Z,97597.08
2019-01-16T00:43:23.267Z,97594.23
2019-01-16T00:44:44.287Z,97599.99
2019-01-16T00:45:54.907Z,97594.12
2019-01-16T00:46:59.816Z,97595.28
2019-01-16T00:48:04.816Z,97596.57
2019-01-16T00:49:15.530Z,97603.01
2019-01-16T00:50:23.147Z,97600.43
2019-01-16T00:51:30.542Z,97598.05
2019-01-16T00:52:35.464Z,97594.34
2019-01-16T00:53:40.386Z,97597.50
2019-01-16T00:54:50.838Z,97596.69
2019-01-16T00:56:01.768Z,97598.80
2019-01-16T00:57:18.573Z,97596.11
2019-01-16T00:58:26.480Z,97593.05
2019-01-16T00:59:43.476Z,97591.86
2019-01-16T01:01:01.537Z,97594.88
2019-01-16T01:02:06.549Z,97589.72
2019-01-16T01:03:11.469Z,97590.36
2019-01-16T01:04:32.694Z,97589.12
2019-01-16T01:05:37.630Z,97584.31
2019-01-16T01:06:59.002Z,97593.37
2019-01-16T01:08:15.617Z,97585.89
2019-01-16T01:09:23.442Z,97589.77
2019-01-16T01:10:28.377Z,97590.75
2019-01-16T01:11:51.412Z,97592.32
2019-01-16T01:13:14.200Z,97593.70
2019-01-16T01:14:19.129Z,97588.59
2019-01-16T01:15:29.527Z,97584.02
2019-01-16T01:16:37.370Z,97590.14
2019-01-16T01:17:42.302Z,97581.08
2019-01-16T01:18:55.820Z,97585.91
2019-01-16T01:20:00.747Z,97588.83
2019-01-16T01:21:21.601Z,97590.74
2019-01-16T01:22:26.545Z,97592.69
2019-01-16T01:23:31.465Z,97594.38
2019-01-16T01:24:52.780Z,97595.19
2019-01-16T01:25:57.718Z,97595.27
2019-01-16T01:27:18.921Z,97598.31
2019-01-16T01:28:32.533Z,97600.22
2019-01-16T01:29:42.959Z,97599.87
2019-01-16T01:30:50.331Z,97600.80
2019-01-16T01:31:58.021Z,97595.98
2019-01-16T01:33:03.309Z,97597.12
2019-01-16T01:34:08.605Z,97593.95
2019-01-16T01:35:13.533Z,97595.70
2019-01-16T01:36:18.499Z,97597.01
2019-01-16T01:37:32.434Z,97590.06
2019-01-16T01:38:49.552Z,97584.70
2019-01-16T01:39:57.195Z,97581.42
2019-01-16T01:41:10.807Z,97584.11
2019-01-16T01:42:27.870Z,97591.81
2019-01-16T01:43:38.820Z,97589.82
2019-01-16T01:44:59.722Z,97587.10
2019-01-16T01:46:13.564Z,97590.74
2019-01-16T01:47:18.827Z,97587.56
2019-01-16T01:48:23.777Z,97597.01
2019-01-16T01:49:34.375Z,97594.41
2019-01-16T01:50:42.536Z,97591.10
2019-01-16T01:51:47.462Z,97593.97
2019-01-16T01:53:01.341Z,97593.90
2019-01-16T01:54:12.238Z,97592.70
2019-01-16T01:55:17.166Z,97593.29
2019-01-16T01:56:22.105Z,97591.57
2019-01-16T01:57:29.833Z,97583.74
2019-01-16T01:58:40.639Z,97584.37
2019-01-16T01:59:45.604Z,97583.34
2019-01-16T02:00:56.085Z,97585.97
2019-01-16T02:02:03.841Z,97584.84
2019-01-16T02:03:11.586Z,97588.59
2019-01-16T02:04:16.506Z,97590.81
2019-01-16T02:05:21.493Z,97593.66
2019-01-16T02:06:35.539Z,97595.87
2019-01-16T02:07:56.750Z,97593.59
2019-01-16T02:09:10.395Z,97591.91
2019-01-16T02:10:33.467Z,97596.42
2019-01-16T02:11:43.875Z,97591.13
2019-01-16T02:13:01.190Z,97593.00
2019-01-16T02:14:06.727Z,97589.53
2019-01-16T02:15:13.394Z,97591.64
2019-01-16T02:16:18.353Z,97588.51
2019-01-16T02:17:26.151Z,97589.82
2019-01-16T02:18:31.064Z,97585.52
2019-01-16T02:19:36.348Z,97591.13
2019-01-16T02:20:41.283Z,97589.53
2019-01-16T02:22:02.360Z,97587.54
2019-01-16T02:23:07.280Z,97583.53
2019-01-16T02:24:28.754Z,97581.95
2019-01-16T02:25:36.695Z,97580.47
2019-01-16T02:26:47.306Z,97581.73
2019-01-16T02:27:52.268Z,97575.64
2019-01-16T02:29:12.515Z,97570.59
2019-01-16T02:30:17.790Z,97573.25
2019-01-16T02:31:22.714Z,97573.30
2019-01-16T02:32:44.035Z,97572.75
2019-01-16T02:34:01.228Z,97566.59
2019-01-16T02:35:21.430Z,97556.04
2019-01-16T02:36:32.112Z,97544.16
2019-01-16T02:37:37.327Z,97542.62
2019-01-16T02:38:44.953Z,97539.20
2019-01-16T02:39:49.934Z,97550.11
2019-01-16T02:41:13.028Z,97546.48
2019-01-16T02:42:20.418Z,97544.08
2019-01-16T02:43:31.260Z,97547.88
2019-01-16T02:44:46.109Z,97555.86
2019-01-16T02:45:56.941Z,97549.86
2019-01-16T02:47:02.272Z,97554.30
2019-01-16T02:48:07.200Z,97553.96
2019-01-16T02:49:28.127Z,97551.39
2019-01-16T02:50:33.059Z,97547.51
2019-01-16T02:51:40.494Z,97545.56
2019-01-16T02:52:47.989Z,97540.95
2019-01-16T02:54:01.871Z,97539.47
2019-01-16T02:55:13.795Z,97540.93
2019-01-16T02:56:21.640Z,97533.72
2019-01-16T02:57:26.606Z,97526.55
2019-01-16T02:58:31.543Z,97534.69
2019-01-16T02:59:42.413Z,97536.56
2019-01-16T03:01:05.287Z,97537.27
2019-01-16T03:02:22.282Z,97540.01
2019-01-16T03:03:29.879Z,97541.70
2019-01-16T03:04:34.881Z,97547.50
2019-01-16T03:05:39.797Z,97542.39
2019-01-16T03:06:56.596Z,97546.70
2019-01-16T03:08:04.289Z,97547.77
2019-01-16T03:09:12.510Z,97545.98
2019-01-16T03:10:26.535Z,97545.75
2019-01-16T03:11:40.795Z,97549.69
2019-01-16T03:12:45.741Z,97546.41
2019-01-16T03:13:59.326Z,97549.80
2019-01-16T03:15:13.301Z,97555.52
2019-01-16T03:16:21.214Z,97558.48
2019-01-16T03:17:28.629Z,97555.73
2019-01-16T03:18:39.286Z,97556.64
2019-01-16T03:20:02.425Z,97554.14
2019-01-16T03:21:07.391Z,97545.25
2019-01-16T03:22:12.313Z,97547.88
2019-01-16T03:23:23.225Z,97552.41
2019-01-16T03:24:28.160Z,97551.82
2019-01-16T03:25:33.085Z,97549.66
2019-01-16T03:26:38.050Z,97552.28
2019-01-16T03:27:55.075Z,97555.50
2019-01-16T03:29:12.276Z,97552.70
2019-01-16T03:30:32.209Z,97555.50
2019-01-16T03:31:43.105Z,97563.36
2019-01-16T03:32:59.677Z,97553.30
2019-01-16T03:34:13.709Z,97551.44
2019-01-16T03:35:34.995Z,97554.37
2019-01-16T03:36:42.735Z,97548.95
2019-01-16T03:37:59.486Z,97540.84
2019-01-16T03:39:04.472Z,97547.34
2019-01-16T03:40:11.995Z,97548.07
2019-01-16T03:41:29.064Z,97546.13
2019-01-16T03:42:33.999Z,97544.64
2019-01-16T03:43:38.939Z,97548.78
2019-01-16T03:44:44.353Z,97547.09
2019-01-16T03:46:07.344Z,97549.00
2019-01-16T03:47:15.573Z,97547.22
2019-01-16T03:48:20.491Z,97551.48
2019-01-16T03:49:25.412Z,97549.86
2019-01-16T03:50:42.044Z,97538.31
2019-01-16T03:51:47.023Z,97539.54
2019-01-16T03:52:51.948Z,97536.78
2019-01-16T03:54:13.234Z,97539.48
2019-01-16T03:55:20.850Z,97547.99
2019-01-16T03:56:41.922Z,97549.45
2019-01-16T03:57:49.792Z,97546.97
2019-01-16T03:59:10.900Z,97551.30
2019-01-16T04:00:21.661Z,97543.73
2019-01-16T04:01:35.277Z,97542.56
2019-01-16T04:02:40.288Z,97544.88
2019-01-16T04:03:53.923Z,97546.97
2019-01-16T04:05:01.792Z,97549.45
2019-01-16T04:06:15.744Z,97539.42
2019-01-16T04:07:20.668Z,97543.27
2019-01-16T04:08:28.508Z,97539.44
2019-01-16T04:09:48.668Z,97539.30
2019-01-16T04:10:56.351Z,97543.59
2019-01-16T04:12:01.281Z,97555.94
2019-01-16T04:13:06.242Z,97556.89
2019-01-16T04:14:27.492Z,97564.14
2019-01-16T04:15:32.453Z,97564.28
2019-01-16T04:16:39.848Z,97569.52
2019-01-16T04:18:01.161Z,97567.92
2019-01-16T04:19:21.838Z,97566.49
2019-01-16T04:20:26.995Z,97573.45
2019-01-16T04:21:43.923Z,97581.00
2019-01-16T04:22:54.814Z,97577.97
2019-01-16T04:24:05.991Z,97580.88
2019-01-16T04:25:13.506Z,97578.27
2019-01-16T04:26:27.154Z,97580.22
2019-01-16T04:27:44.183Z,97578.41
2019-01-16T04:29:01.025Z,97581.03
2019-01-16T04:30:08.803Z,97582.34
2019-01-16T04:31:13.723Z,97583.50
2019-01-16T04:32:18.655Z,97587.55
2019-01-16T04:33:23.586Z,97590.55
2019-01-16T04:34:45.090Z,97591.20
2019-01-16T04:35:50.018Z,97591.05
2019-01-16T04:37:00.888Z,97589.89
2019-01-16T04:38:14.565Z,97592.66
2019-01-16T04:39:28.470Z,97602.23
2019-01-16T04:40:33.432Z,97595.09
2019-01-16T04:41:50.435Z,97602.94
2019-01-16T04:42:58.288Z,97597.95
2019-01-16T04:44:06.002Z,97602.23
2019-01-16T04:45:16.670Z,97602.38
2019-01-16T04:46:37.760Z,97604.05
2019-01-16T04:47:42.683Z,97601.58
2019-01-16T04:48:53.453Z,97599.16
2019-01-16T04:50:16.256Z,97604.91
2019-01-16T04:51:24.062Z,97593.37
2019-01-16T04:52:31.807Z,97597.45
2019-01-16T04:53:36.744Z,97598.25
2019-01-16T04:54:47.407Z,97602.83
2019-01-16T04:55:52.691Z,97598.61
2019-01-16T04:57:06.738Z,97600.63
2019-01-16T04:58:14.413Z,97606.75
2019-01-16T04:59:35.281Z,97608.36
2019-01-16T05:00:49.050Z,97602.08
2019-01-16T05:02:12.044Z,97607.02
2019-01-16T05:03:31.787Z,97601.06
2019-01-16T05:04:48.768Z,97604.95
2019-01-16T05:05:53.706Z,97611.77
2019-01-16T05:06:58.648Z,97610.91
2019-01-16T05:08:12.321Z,97610.91
2019-01-16T05:09:26.643Z,97612.48
2019-01-16T05:10:43.923Z,97613.93
2019-01-16T05:11:54.766Z,97612.05
2019-01-16T05:13:02.789Z,97607.73
2019-01-16T05:14:13.244Z,97611.31
2019-01-16T05:15:23.956Z,97614.11
2019-01-16T05:16:34.573Z,97611.30
2019-01-16T05:17:42.420Z,97608.08
2019-01-16T05:19:03.392Z,97612.40
2019-01-16T05:20:10.068Z,97611.00
2019-01-16T05:21:30.887Z,97600.38
2019-01-16T05:22:38.758Z,97593.63
2019-01-16T05:23:43.691Z,97593.20
2019-01-16T05:24:51.101Z,97598.47
2019-01-16T05:26:01.877Z,97597.42
2019-01-16T05:27:15.758Z,97599.44
2019-01-16T05:28:37.522Z,97600.74
2019-01-16T05:30:00.564Z,97594.44
2019-01-16T05:31:21.920Z,97596.52
2019-01-16T05:32:44.939Z,97598.27
2019-01-16T05:33:52.897Z,97596.36
2019-01-16T05:34:57.861Z,97593.98
2019-01-16T05:36:08.264Z,97592.44
2019-01-16T05:37:15.934Z,97590.56
2019-01-16T05:38:36.197Z,97593.34
2019-01-16T05:39:57.382Z,97586.94
2019-01-16T05:41:17.497Z,97587.58
2019-01-16T05:42:34.427Z,97586.17
2019-01-16T05:43:48.394Z,97586.48
2019-01-16T05:44:53.413Z,97595.48
2019-01-16T05:46:00.966Z,97602.02
2019-01-16T05:47:17.985Z,97610.66
2019-01-16T05:48:31.884Z,97616.69
2019-01-16T05:49:46.644Z,97612.00
2019-01-16T05:51:01.099Z,97607.28
2019-01-16T05:52:21.898Z,97609.42
2019-01-16T05:53:33.081Z,97611.83
2019-01-16T05:54:54.593Z,97613.17
2019-01-16T05:56:05.513Z,97619.13
2019-01-16T05:57:26.480Z,97614.61
2019-01-16T05:58:46.735Z,97614.91
2019-01-16T05:59:51.663Z,97607.67
2019-01-16T06:00:56.990Z,97604.59
2019-01-16T06:02:10.642Z,97606.37
2019-01-16T06:03:24.258Z,97601.58
2019-01-16T06:04:29.197Z,97600.84
2019-01-16T06:05:39.852Z,97608.52
2019-01-16T06:07:01.357Z,97608.52
2019-01-16T06:08:08.868Z,97604.59
2019-01-16T06:09:25.791Z,97610.39
2019-01-16T06:10:36.584Z,97612.56
2019-01-16T06:11:56.592Z,97614.91
2019-01-16T06:13:19.325Z,97619.09
2019-01-16T06:14:26.874Z,97619.89
2019-01-16T06:15:31.797Z,97617.84
2019-01-16T06:16:52.645Z,97625.11
2019-01-16T06:17:57.596Z,97625.38
2019-01-16T06:19:08.022Z,97627.11
2019-01-16T06:20:15.886Z,97628.72
2019-01-16T06:21:36.902Z,97623.70
2019-01-16T06:23:00.018Z,97626.69
2019-01-16T06:24:04.935Z,97627.24
2019-01-16T06:25:15.836Z,97627.48
2019-01-16T06:26:26.539Z,97624.08
2019-01-16T06:27:32.471Z,97624.88
2019-01-16T06:28:53.835Z,97624.88
2019-01-16T06:30:01.613Z,97623.67
2019-01-16T06:31:06.580Z,97626.05
2019-01-16T06:32:11.521Z,97619.19
2019-01-16T06:33:16.449Z,97621.58
2019-01-16T06:34:30.253Z,97620.73
2019-01-16T06:35:40.816Z,97624.42
2019-01-16T06:36:45.787Z,97625.73
2019-01-16T06:37:56.419Z,97626.77
2019-01-16T06:39:17.646Z,97635.17
2019-01-16T06:40:28.358Z,97634.20
2019-01-16T06:41:49.685Z,97632.16
2019-01-16T06:42:54.653Z,97627.46
2019-01-16T06:44:02.173Z,97634.70
2019-01-16T06:45:14.059Z,97632.95
2019-01-16T06:46:27.910Z,97637.31
2019-01-16T06:47:36.001Z,97643.38
2019-01-16T06:48:40.964Z,97646.00
2019-01-16T06:49:51.847Z,97649.84
2019-01-16T06:50:56.921Z,97650.78
2019-01-16T06:52:01.864Z,97649.20
2019-01-16T06:53:22.992Z,97644.04
2019-01-16T06:54:44.135Z,97642.55
2019-01-16T06:55:55.082Z,97641.75
2019-01-16T06:57:05.855Z,97642.55
2019-01-16T06:58:26.127Z,97633.70
2019-01-16T06:59:42.981Z,97630.73
2019-01-16T07:00:59.891Z,97636.16
2019-01-16T07:02:19.759Z,97641.09
2019-01-16T07:03:36.454Z,97645.63
2019-01-16T07:04:41.386Z,97642.95
2019-01-16T07:06:02.178Z,97642.83
2019-01-16T07:07:25.352Z,97642.34
2019-01-16T07:08:30.724Z,97653.30
2019-01-16T07:09:53.558Z,97654.91
2019-01-16T07:11:01.268Z,97655.75
2019-01-16T07:12:22.114Z,97656.45
2019-01-16T07:13:43.449Z,97652.83
2019-01-16T07:14:48.386Z,97650.39
2019-01-16T07:15:53.319Z,97652.97
2019-01-16T07:17:10.055Z,97664.19
2019-01-16T07:18:20.991Z,97667.13
2019-01-16T07:19:44.227Z,97668.44
2019-01-16T07:21:05.626Z,97667.41
2019-01-16T07:22:25.784Z,97664.72
2019-01-16T07:23:33.348Z,97661.47
2019-01-16T07:24:38.347Z,97658.89
2019-01-16T07:25:59.310Z,97656.28
2019-01-16T07:27:20.567Z,97668.81
2019-01-16T07:28:34.535Z,97677.83
2019-01-16T07:29:51.497Z,97678.93
2019-01-16T07:31:12.484Z,97673.27
2019-01-16T07:32:23.717Z,97673.22
2019-01-16T07:33:28.643Z,97673.52
2019-01-16T07:34:36.298Z,97675.13
2019-01-16T07:35:41.228Z,97681.98
2019-01-16T07:36:46.288Z,97679.80
2019-01-16T07:38:06.408Z,97687.08
2019-01-16T07:39:14.038Z,97682.31
2019-01-16T07:40:27.781Z,97683.64
2019-01-16T07:41:38.318Z,97681.33
2019-01-16T07:42:47.031Z,97677.55
2019-01-16T07:43:50.027Z,97671.53
2019-01-16T07:44:54.956Z,97672.21
2019-01-16T07:46:02.635Z,97672.06
2019-01-16T07:47:07.562Z,97677.58
2019-01-16T07:48:15.365Z,97676.76
2019-01-16T07:49:20.689Z,97672.73
2019-01-16T07:50:31.084Z,97669.45
2019-01-16T07:51:51.252Z,97669.31
2019-01-16T07:53:07.822Z,97676.36
2019-01-16T07:54:21.517Z,97669.86
2019-01-16T07:55:38.180Z,97674.89
2019-01-16T07:56:43.109Z,97668.41
2019-01-16T07:57:48.359Z,97667.30
2019-01-16T07:58:59.058Z,97661.72
2019-01-16T08:00:18.907Z,97661.20
2019-01-16T08:01:23.919Z,97666.32
2019-01-16T08:02:35.078Z,97664.94
2019-01-16T08:03:55.972Z,97665.34
2019-01-16T08:05:10.318Z,97666.63
2019-01-16T08:06:15.365Z,97674.31
2019-01-16T08:07:23.257Z,97671.86
2019-01-16T08:08:36.989Z,97670.37
2019-01-16T08:09:44.525Z,97672.48
2019-01-16T08:11:01.303Z,97673.66
2019-01-16T08:12:12.332Z,97670.09
2019-01-16T08:13:33.685Z,97667.00
2019-01-16T08:14:44.631Z,97663.92
2019-01-16T08:15:55.653Z,97666.05
2019-01-16T08:17:00.653Z,97671.75
2019-01-16T08:18:20.470Z,97666.70
2019-01-16T08:19:31.491Z,97666.67
2019-01-16T08:20:52.709Z,97658.52
2019-01-16T08:21:57.631Z,97665.45
2019-01-16T08:23:02.556Z,97664.09
2019-01-16T08:24:13.344Z,97659.04
2019-01-16T08:25:27.695Z,97659.84
2019-01-16T08:26:48.775Z,97663.48
2019-01-16T08:27:56.465Z,97662.77
2019-01-16T08:29:04.216Z,97662.84
2019-01-16T08:30:17.517Z,97660.08
2019-01-16T08:31:22.934Z,97657.99
2019-01-16T08:32:30.666Z,97659.07
2019-01-16T08:33:38.202Z,97659.84
2019-01-16T08:35:01.432Z,97660.25
2019-01-16T08:36:25.067Z,97665.86
2019-01-16T08:37:45.021Z,97665.44
2019-01-16T08:38:58.932Z,97662.59
2019-01-16T08:40:18.994Z,97662.59
2019-01-16T08:41:23.991Z,97652.08
2019-01-16T08:42:28.983Z,97649.19
2019-01-16T08:43:42.556Z,97652.63
2019-01-16T08:45:05.460Z,97647.05
2019-01-16T08:46:13.025Z,97655.50
2019-01-16T08:47:23.970Z,97652.49
2019-01-16T08:48:34.620Z,97651.14
2019-01-16T08:49:45.623Z,97651.37
2019-01-16T08:51:06.981Z,97652.13
2019-01-16T08:52:14.402Z,97653.45
2019-01-16T08:53:35.690Z,97653.45
2019-01-16T08:54:43.308Z,97651.25
2019-01-16T08:56:04.453Z,97652.41
2019-01-16T08:57:09.407Z,97648.78
2019-01-16T08:58:20.329Z,97652.22
2019-01-16T08:59:31.034Z,97651.55
2019-01-16T09:00:36.012Z,97651.63
2019-01-16T09:01:43.457Z,97651.75
2019-01-16T09:02:51.373Z,97653.44
2019-01-16T09:04:05.248Z,97655.76
2019-01-16T09:05:18.198Z,97658.77
2019-01-16T09:06:25.814Z,97657.95
2019-01-16T09:07:36.435Z,97661.50
2019-01-16T09:08:43.842Z,97655.63
2019-01-16T09:09:54.453Z,97654.02
2019-01-16T09:10:59.385Z,97660.81
2019-01-16T09:12:13.204Z,97656.09
2019-01-16T09:13:20.895Z,97659.55
2019-01-16T09:14:28.541Z,97674.28
2019-01-16T09:15:34.951Z,97669.42
2019-01-16T09:16:46.252Z,97667.22
2019-01-16T09:17:51.223Z,97664.88
2019-01-16T09:19:12.334Z,97668.12
2019-01-16T09:20:26.223Z,97670.77
2019-01-16T09:21:31.169Z,97669.55
2019-01-16T09:22:48.251Z,97674.95
2019-01-16T09:23:53.582Z,97669.55
2019-01-16T09:25:10.385Z,97677.20
2019-01-16T09:26:20.951Z,97665.91
2019-01-16T09:27:25.863Z,97660.85
2019-01-16T09:28:42.407Z,97655.77
2019-01-16T09:29:59.301Z,97659.36
2019-01-16T09:31:07.188Z,97653.42
2019-01-16T09:32:18.211Z,97656.22
2019-01-16T09:33:39.570Z,97658.88
2019-01-16T09:34:44.491Z,97660.61
2019-01-16T09:35:55.137Z,97663.95
2019-01-16T09:37:06.196Z,97662.48
2019-01-16T09:38:23.049Z,97663.53
2019-01-16T09:39:30.477Z,97662.74
2019-01-16T09:40:35.399Z,97659.19
2019-01-16T09:41:43.007Z,97658.33
2019-01-16T09:42:53.683Z,97654.56
2019-01-16T09:44:04.434Z,97654.43
2019-01-16T09:45:26.758Z,97656.66
2019-01-16T09:46:47.829Z,97656.94
2019-01-16T09:47:52.750Z,97659.69
2019-01-16T09:49:00.370Z,97652.84
2019-01-16T09:50:06.675Z,97656.26
2019-01-16T09:51:29.410Z,97653.86
2019-01-16T09:52:34.400Z,97651.88
2019-01-16T09:53:42.341Z,97649.98
2019-01-16T09:55:05.624Z,97654.86
2019-01-16T09:56:10.612Z,97652.66
2019-01-16T09:57:28.317Z,97652.77
2019-01-16T09:58:24.625Z,97651.73
2019-01-16T09:59:38.082Z,97659.44
2019-01-16T10:00:59.393Z,97656.50
2019-01-16T10:02:04.759Z,97658.21
2019-01-16T10:03:15.405Z,97663.98
2019-01-16T10:04:20.453Z,97659.81
2019-01-16T10:05:34.405Z,97663.70
2019-01-16T10:06:51.193Z,97661.13
2019-01-16T10:08:05.321Z,97660.16
2019-01-16T10:09:16.388Z,97656.74
2019-01-16T10:10:21.320Z,97650.64
2019-01-16T10:11:29.131Z,97657.77
2019-01-16T10:12:34.418Z,97654.38
2019-01-16T10:13:55.608Z,97657.71
2019-01-16T10:15:00.531Z,97652.50
2019-01-16T10:16:05.470Z,97655.98
2019-01-16T10:17:10.397Z,97645.14
2019-01-16T10:18:15.329Z,97644.20
2019-01-16T10:19:20.645Z,97633.27
2019-01-16T10:20:25.573Z,97635.39
2019-01-16T10:21:30.499Z,97632.42
2019-01-16T10:22:41.449Z,97634.93
2019-01-16T10:23:48.984Z,97634.11
2019-01-16T10:24:59.698Z,97636.98
2019-01-16T10:26:04.653Z,97635.78
2019-01-16T10:27:15.201Z,97633.38
2019-01-16T10:28:34.956Z,97628.47
2019-01-16T10:29:43.671Z,97633.12
2019-01-16T10:30:54.095Z,97623.98
2019-01-16T10:32:17.051Z,97620.54
2019-01-16T10:33:21.973Z,97622.41
2019-01-16T10:34:26.921Z,97612.55
2019-01-16T10:35:31.839Z,97614.45
2019-01-16T10:36:36.820Z,97615.30
2019-01-16T10:37:50.804Z,97611.38
2019-01-16T10:39:04.666Z,97613.62
2019-01-16T10:40:24.911Z,97617.88
2019-01-16T10:41:30.206Z,97611.73
2019-01-16T10:42:53.122Z,97605.38
2019-01-16T10:44:16.302Z,97601.64
2019-01-16T10:45:21.222Z,97601.27
2019-01-16T10:46:41.410Z,97599.98
2019-01-16T10:48:01.272Z,97591.78
2019-01-16T10:49:06.285Z,97589.52
2019-01-16T10:50:28.116Z,97586.88
2019-01-16T10:51:38.956Z,97574.67
2019-01-16T10:53:00.214Z,97567.86
2019-01-16T10:54:07.996Z,97558.41
2019-01-16T10:55:12.918Z,97555.45
2019-01-16T10:56:17.904Z,97551.55
2019-01-16T10:57:22.828Z,97552.03
2019-01-16T10:58:27.749Z,97553.74
2019-01-16T10:59:38.796Z,97548.14
2019-01-16T11:00:52.347Z,97549.16
2019-01-16T11:01:57.328Z,97551.65
2019-01-16T11:03:04.825Z,97550.07
2019-01-16T11:04:09.784Z,97548.95
2019-01-16T11:05:14.760Z,97550.88
2019-01-16T11:06:28.939Z,97553.22
2019-01-16T11:07:33.882Z,97560.90
2019-01-16T11:08:38.812Z,97559.17
2019-01-16T11:09:49.885Z,97556.52
2019-01-16T11:10:57.830Z,97550.38
2019-01-16T11:12:03.194Z,97551.77
2019-01-16T11:13:22.802Z,97556.25
2019-01-16T11:14:36.729Z,97550.14
2019-01-16T11:15:41.660Z,97549.80
2019-01-16T11:16:56.691Z,97544.36
2019-01-16T11:18:08.114Z,97545.09
2019-01-16T11:19:29.228Z,97542.67
2019-01-16T11:20:34.154Z,97542.67
2019-01-16T11:21:39.085Z,97534.34
2019-01-16T11:22:44.067Z,97537.10
2019-01-16T11:24:05.538Z,97537.52
2019-01-16T11:25:10.904Z,97541.75
2019-01-16T11:26:31.898Z,97533.61
2019-01-16T11:27:48.616Z,97533.61
2019-01-16T11:29:09.483Z,97528.62
2019-01-16T11:30:26.344Z,97528.62
2019-01-16T11:31:31.365Z,97524.80
2019-01-16T11:32:52.245Z,97524.80
2019-01-16T11:34:00.629Z,97517.85
2019-01-16T11:35:22.266Z,97521.17
2019-01-16T11:36:43.361Z,97511.59
2019-01-16T11:38:00.061Z,97511.59
2019-01-16T11:39:23.330Z,97519.36
2019-01-16T11:40:31.060Z,97513.64
2019-01-16T11:41:41.697Z,97514.56
2019-01-16T11:43:02.455Z,97516.01
2019-01-16T11:44:23.678Z,97508.92
2019-01-16T11:45:31.578Z,97505.56
2019-01-16T11:46:48.451Z,97500.33
2019-01-16T11:47:56.251Z,97507.62
2019-01-16T11:49:19.353Z,97508.84
2019-01-16T11:50:36.446Z,97504.09
2019-01-16T11:51:47.547Z,97504.09
2019-01-16T11:53:08.560Z,97506.28
2019-01-16T11:54:28.448Z,97511.18
2019-01-16T11:55:36.051Z,97511.18
2019-01-16T11:56:40.992Z,97510.83
2019-01-16T11:57:45.955Z,97505.79
2019-01-16T11:58:59.720Z,97504.59
2019-01-16T12:00:16.212Z,97497.44
2019-01-16T12:01:37.547Z,97497.44
2019-01-16T12:02:42.552Z,97496.81
2019-01-16T12:04:03.948Z,97496.81
2019-01-16T12:05:13.927Z,97500.85
2019-01-16T12:06:34.978Z,97500.97
2019-01-16T12:07:39.988Z,97495.27
2019-01-16T12:09:00.014Z,97496.62
2019-01-16T12:10:06.152Z,97496.62
2019-01-16T12:11:14.006Z,97486.88
2019-01-16T12:12:21.734Z,97486.88
2019-01-16T12:13:29.504Z,97476.80
2019-01-16T12:14:50.852Z,97476.80
2019-01-16T12:16:13.817Z,97476.58
2019-01-16T12:17:24.541Z,97477.23
2019-01-16T12:18:32.437Z,97476.97
2019-01-16T12:19:46.145Z,97482.16
2019-01-16T12:20:53.806Z,97473.85
2019-01-16T12:22:04.491Z,97479.21
2019-01-16T12:23:12.252Z,97481.02
2019-01-16T12:24:22.809Z,97478.55
2019-01-16T12:25:33.579Z,97486.33
2019-01-16T12:26:41.337Z,97486.62
2019-01-16T12:27:55.370Z,97482.27
2019-01-16T12:29:15.440Z,97482.34
2019-01-16T12:30:38.406Z,97482.94
2019-01-16T12:31:55.676Z,97485.91
2019-01-16T12:33:06.630Z,97488.95
2019-01-16T12:34:14.375Z,97484.93
2019-01-16T12:35:24.718Z,97486.53
2019-01-16T12:36:29.738Z,97483.36
2019-01-16T12:37:40.235Z,97484.45
2019-01-16T12:38:51.413Z,97488.10
2019-01-16T12:39:59.254Z,97485.47
2019-01-16T12:41:10.343Z,97479.45
2019-01-16T12:42:21.002Z,97481.04
2019-01-16T12:43:25.926Z,97478.81
2019-01-16T12:44:33.833Z,97475.20
2019-01-16T12:45:41.981Z,97473.64
2019-01-16T12:47:02.829Z,97467.92
2019-01-16T12:48:23.130Z,97463.42
2019-01-16T12:49:40.427Z,97466.64
2019-01-16T12:50:51.354Z,97449.16
2019-01-16T12:51:56.374Z,97470.95
2019-01-16T12:53:04.229Z,97465.10
2019-01-16T12:54:12.159Z,97453.43
2019-01-16T12:55:17.111Z,97465.55
2019-01-16T12:56:22.070Z,97464.17
2019-01-16T12:57:30.064Z,97457.82
2019-01-16T12:58:44.041Z,97464.85
2019-01-16T13:00:05.322Z,97453.95
2019-01-16T13:01:10.297Z,97441.86
2019-01-16T13:02:15.232Z,97445.75
2019-01-16T13:03:36.513Z,97452.61
2019-01-16T13:04:44.119Z,97449.56
2019-01-16T13:05:59.208Z,97448.91
2019-01-16T13:07:04.233Z,97461.38
2019-01-16T13:08:09.541Z,97460.17
2019-01-16T13:09:20.153Z,97464.00
2019-01-16T13:10:43.126Z,97462.86
2019-01-16T13:12:04.195Z,97463.10
2019-01-16T13:13:09.108Z,97463.10
2019-01-16T13:14:16.556Z,97467.80
2019-01-16T13:15:21.481Z,97467.67
2019-01-16T13:16:41.619Z,97469.25
2019-01-16T13:18:04.416Z,97469.22
2019-01-16T13:19:09.339Z,97470.22
2019-01-16T13:20:23.263Z,97468.09
2019-01-16T13:21:31.038Z,97475.02
2019-01-16T13:22:35.985Z,97474.45
2019-01-16T13:23:56.841Z,97479.83
2019-01-16T13:25:07.630Z,97472.05
2019-01-16T13:26:12.643Z,97476.75
2019-01-16T13:27:17.587Z,97476.75
2019-01-16T13:28:22.505Z,97477.75
2019-01-16T13:29:43.736Z,97466.81
2019-01-16T13:30:54.777Z,97484.61
2019-01-16T13:31:59.747Z,97482.91
2019-01-16T13:33:20.819Z,97482.91
2019-01-16T13:34:25.816Z,97477.34
2019-01-16T13:35:33.621Z,97473.45
2019-01-16T13:36:50.436Z,97473.45
2019-01-16T13:38:01.472Z,97471.61
2019-01-16T13:39:25.364Z,97477.81
2019-01-16T13:40:30.332Z,97478.81
2019-01-16T13:41:37.862Z,97472.92
2019-01-16T13:42:45.249Z,97480.04
2019-01-16T13:44:05.354Z,97470.70
2019-01-16T13:45:13.542Z,97470.79
2019-01-16T13:46:18.470Z,97470.79
2019-01-16T13:47:27.658Z,97467.70
2019-01-16T13:48:52.754Z,97469.28
2019-01-16T13:49:56.715Z,97471.45
2019-01-16T13:51:03.220Z,97467.58
2019-01-16T13:52:19.041Z,97460.29
2019-01-16T13:53:37.764Z,97499.27
2019-01-16T13:54:48.782Z,97470.00
2019-01-16T13:55:53.750Z,97470.00
2019-01-16T13:56:59.084Z,97468.42
2019-01-16T13:58:06.747Z,97471.53
2019-01-16T13:59:23.513Z,97471.53
2019-01-16T14:00:34.208Z,97475.48