createdAt,value
2023-04-14T00:00:41.780Z,9.667962
2023-04-14T00:01:41.715Z,9.667982
2023-04-14T00:02:41.847Z,9.668039
2023-04-14T00:03:41.865Z,9.668015
2023-04-14T00:04:41.905Z,9.668016
2023-04-14T00:05:41.712Z,9.667974
2023-04-14T00:06:41.667Z,9.668069
2023-04-14T00:07:41.713Z,9.668057
2023-04-14T00:08:41.709Z,9.668074
2023-04-14T00:09:41.626Z,9.668090
2023-04-14T00:10:41.644Z,9.668032
2023-04-14T00:11:41.619Z,9.668036
2023-04-14T00:12:41.626Z,9.668061
2023-04-14T00:13:41.582Z,9.668060
2023-04-14T00:14:41.592Z,9.668067
2023-04-14T00:15:41.603Z,9.668062
2023-04-14T00:16:41.607Z,9.667999
2023-04-14T00:17:41.602Z,9.668047
2023-04-14T00:18:41.558Z,9.668049
2023-04-14T00:19:41.548Z,9.668029
2023-04-14T00:20:41.608Z,9.668020
2023-04-14T00:22:14.277Z,9.668017
2023-04-14T00:23:13.808Z,9.668039
2023-04-14T00:24:14.327Z,9.667983
2023-04-14T00:24:41.506Z,9.668040
2023-04-14T00:25:41.529Z,9.668039
2023-04-14T00:27:14.307Z,9.668008
2023-04-14T00:27:41.516Z,9.668043
2023-04-14T00:29:13.507Z,9.668031
2023-04-14T00:30:07.877Z,9.668031
2023-04-14T00:30:41.573Z,9.668030
2023-04-14T00:32:13.911Z,9.668009
2023-04-14T00:32:41.485Z,9.668032
2023-04-14T00:33:41.432Z,9.667985
2023-04-14T00:34:41.446Z,9.668066
2023-04-14T00:35:41.410Z,9.668029
2023-04-14T00:36:41.413Z,9.668011
2023-04-14T00:37:41.458Z,9.668033
2023-04-14T00:38:41.442Z,9.667994
2023-04-14T00:39:41.411Z,9.668022
2023-04-14T00:40:41.385Z,9.668026
2023-04-14T00:41:41.377Z,9.668029
2023-04-14T00:42:41.374Z,9.668044
2023-04-14T00:43:41.355Z,9.668039
2023-04-14T00:44:41.373Z,9.668012
2023-04-14T00:45:41.354Z,9.668009
2023-04-14T00:46:41.392Z,9.667990
2023-04-14T00:47:41.342Z,9.667997
2023-04-14T00:48:41.321Z,9.667964
2023-04-14T00:49:41.338Z,9.668002
2023-04-14T00:50:41.300Z,9.668068
2023-04-14T00:51:41.303Z,9.668040
2023-04-14T00:52:41.295Z,9.668068
2023-04-14T00:53:41.297Z,9.667994
2023-04-14T00:54:41.311Z,9.667983
2023-04-14T00:55:41.287Z,9.667952
2023-04-14T00:56:41.266Z,9.667998
2023-04-14T00:57:41.268Z,9.668015
2023-04-14T00:58:41.245Z,9.668002
2023-04-14T00:59:41.245Z,9.668013
2023-04-14T01:00:41.244Z,9.668020
2023-04-14T01:01:41.283Z,9.667983
2023-04-14T01:02:41.578Z,9.668036
2023-04-14T01:03:41.508Z,9.668023
2023-04-14T01:04:53.052Z,9.667968
2023-04-14T01:05:43.187Z,9.668036
2023-04-14T01:06:41.240Z,9.668013
2023-04-14T01:07:41.173Z,9.668034
2023-04-14T01:08:41.153Z,9.668026
2023-04-14T01:09:41.156Z,9.668036
2023-04-14T01:10:41.162Z,9.668056
2023-04-14T01:11:41.900Z,9.668040
2023-04-14T01:12:41.139Z,9.668028
2023-04-14T01:13:41.118Z,9.668022
2023-04-14T01:14:41.122Z,9.668037
2023-04-14T01:15:41.192Z,9.668056
2023-04-14T01:16:41.140Z,9.667980
2023-04-14T01:17:41.210Z,9.668049
2023-04-14T01:18:41.118Z,9.668094
2023-04-14T01:19:41.112Z,9.668002
2023-04-14T01:20:41.836Z,9.668026
2023-04-14T01:21:41.071Z,9.667987
2023-04-14T01:22:41.075Z,9.667986
2023-04-14T01:23:41.112Z,9.668024
2023-04-14T01:24:41.040Z,9.667986
2023-04-14T01:25:41.021Z,9.668064
2023-04-14T01:26:41.111Z,9.668036
2023-04-14T01:27:41.051Z,9.668012
2023-04-14T01:28:41.036Z,9.668104
2023-04-14T01:29:41.037Z,9.668011
2023-04-14T01:30:41.050Z,9.668015
2023-04-14T01:31:41.055Z,9.668062
2023-04-14T01:32:41.009Z,9.668048
2023-04-14T01:33:41.081Z,9.668037
2023-04-14T01:34:41.098Z,9.668027
2023-04-14T01:35:40.972Z,9.668026
2023-04-14T01:36:40.970Z,9.668030
2023-04-14T01:37:40.946Z,9.668115
2023-04-14T01:38:41.947Z,9.668059
2023-04-14T01:39:40.938Z,9.668036
2023-04-14T01:40:40.922Z,9.668049
2023-04-14T01:41:40.907Z,9.668068
2023-04-14T01:42:40.905Z,9.668097
2023-04-14T01:43:40.911Z,9.668056
2023-04-14T01:44:40.890Z,9.668071
2023-04-14T01:45:40.924Z,9.668083
2023-04-14T01:46:40.905Z,9.668066
2023-04-14T01:47:40.919Z,9.668064
2023-04-14T01:48:40.844Z,9.668096
2023-04-14T01:49:40.903Z,9.668110
2023-04-14T01:50:40.864Z,9.668051
2023-04-14T01:51:40.835Z,9.668072
2023-04-14T01:52:40.837Z,9.668053
2023-04-14T01:53:40.848Z,9.667996
2023-04-14T01:54:40.815Z,9.668090
2023-04-14T01:55:40.824Z,9.668117
2023-04-14T01:56:40.796Z,9.668089
2023-04-14T01:57:40.800Z,9.668064
2023-04-14T01:58:40.817Z,9.668063
2023-04-14T01:59:40.822Z,9.668061
2023-04-14T02:00:40.831Z,9.668068
2023-04-14T02:01:40.783Z,9.668069
2023-04-14T02:02:40.892Z,9.668039
2023-04-14T02:03:40.852Z,9.668100
2023-04-14T02:04:40.744Z,9.668110
2023-04-14T02:05:40.753Z,9.668126
2023-04-14T02:06:41.704Z,9.668090
2023-04-14T02:07:40.718Z,9.668098
2023-04-14T02:08:40.713Z,9.668061
2023-04-14T02:09:40.707Z,9.668046
2023-04-14T02:10:40.737Z,9.668035
2023-04-14T02:11:40.684Z,9.668018
2023-04-14T02:12:40.706Z,9.668015
2023-04-14T02:13:40.677Z,9.668012
2023-04-14T02:14:40.677Z,9.668032
2023-04-14T02:15:40.654Z,9.667936
2023-04-14T02:16:40.775Z,9.667971
2023-04-14T02:17:40.721Z,9.667923
2023-04-14T02:18:40.656Z,9.667886
2023-04-14T02:19:40.620Z,9.667918
2023-04-14T02:20:40.645Z,9.667817
2023-04-14T02:21:40.661Z,9.667960
2023-04-14T02:22:40.597Z,9.668006
2023-04-14T02:23:40.586Z,9.667956
2023-04-14T02:24:40.673Z,9.667985
2023-04-14T02:25:40.566Z,9.668016
2023-04-14T02:26:40.574Z,9.667994
2023-04-14T02:27:40.574Z,9.668013
2023-04-14T02:28:40.547Z,9.668003
2023-04-14T02:29:40.588Z,9.668007
2023-04-14T02:30:40.565Z,9.667962
2023-04-14T02:31:40.534Z,9.668009
2023-04-14T02:32:40.574Z,9.667974
2023-04-14T02:33:40.512Z,9.667967
2023-04-14T02:34:41.520Z,9.667963
2023-04-14T02:35:40.544Z,9.667994
2023-04-14T02:36:40.538Z,9.667990
2023-04-14T02:37:40.494Z,9.667998
2023-04-14T02:38:40.563Z,9.668006
2023-04-14T02:39:40.487Z,9.668020
2023-04-14T02:40:40.485Z,9.668010
2023-04-14T02:41:40.454Z,9.668037
2023-04-14T02:42:40.482Z,9.668047
2023-04-14T02:43:40.433Z,9.668037
2023-04-14T02:44:40.442Z,9.668035
2023-04-14T02:45:40.423Z,9.668043
2023-04-14T02:46:40.518Z,9.668039
2023-04-14T02:47:40.545Z,9.668004
2023-04-14T02:48:40.414Z,9.668048
2023-04-14T02:49:40.403Z,9.668043
2023-04-14T02:50:40.403Z,9.668047
2023-04-14T02:51:40.372Z,9.668027
2023-04-14T02:52:40.381Z,9.668050
2023-04-14T02:53:40.375Z,9.668066
2023-04-14T02:54:40.361Z,9.668040
2023-04-14T02:55:40.373Z,9.667997
2023-04-14T02:56:41.386Z,9.668039
2023-04-14T02:57:40.326Z,9.668058
2023-04-14T02:58:40.377Z,9.668084
2023-04-14T02:59:40.306Z,9.668072
2023-04-14T03:00:40.332Z,9.668058
2023-04-14T03:01:40.336Z,9.668068
2023-04-14T03:02:40.413Z,9.668081
2023-04-14T03:03:40.452Z,9.667996
2023-04-14T03:04:40.300Z,9.668008
2023-04-14T03:05:40.293Z,9.668046
2023-04-14T03:06:40.290Z,9.668013
2023-04-14T03:07:40.287Z,9.668024
2023-04-14T03:08:40.259Z,9.668035
2023-04-14T03:09:40.266Z,9.668031
2023-04-14T03:10:40.245Z,9.668030
2023-04-14T03:11:40.233Z,9.668018
2023-04-14T03:12:40.278Z,9.668029
2023-04-14T03:13:40.226Z,9.668014
2023-04-14T03:14:40.207Z,9.668048
2023-04-14T03:15:40.250Z,9.668031
2023-04-14T03:16:40.214Z,9.668053
2023-04-14T03:17:40.256Z,9.668057
2023-04-14T03:18:40.175Z,9.668040
2023-04-14T03:19:41.040Z,9.668010
2023-04-14T03:20:40.191Z,9.668057
2023-04-14T03:21:40.171Z,9.668045
2023-04-14T03:22:40.139Z,9.668056
2023-04-14T03:23:40.152Z,9.668036
2023-04-14T03:24:40.135Z,9.667981
2023-04-14T03:25:40.115Z,9.668007
2023-04-14T03:26:40.132Z,9.668030
2023-04-14T03:27:40.115Z,9.668023
2023-04-14T03:28:40.151Z,9.668006
2023-04-14T03:29:40.087Z,9.668023
2023-04-14T03:30:40.119Z,9.668013
2023-04-14T03:31:40.172Z,9.668001
2023-04-14T03:32:40.127Z,9.667993
2023-04-14T03:33:40.073Z,9.667975
2023-04-14T03:34:40.048Z,9.668020
2023-04-14T03:35:40.065Z,9.667980
2023-04-14T03:36:40.089Z,9.668001
2023-04-14T03:37:40.080Z,9.668023
2023-04-14T03:38:40.929Z,9.667986
2023-04-14T03:39:40.010Z,9.668028
2023-04-14T03:40:40.017Z,9.668029
2023-04-14T03:41:40.015Z,9.667987
2023-04-14T03:42:40.060Z,9.667971
2023-04-14T03:43:39.986Z,9.667990
2023-04-14T03:44:39.978Z,9.667984
2023-04-14T03:45:39.961Z,9.668004
2023-04-14T03:46:39.994Z,9.668028
2023-04-14T04:06:55.514Z,9.668080
2023-04-14T04:07:55.567Z,9.668000
2023-04-14T04:08:55.500Z,9.667992
2023-04-14T04:09:55.549Z,9.668047
2023-04-14T04:10:55.495Z,9.668099
2023-04-14T04:11:55.492Z,9.668127
2023-04-14T04:12:55.488Z,9.668093
2023-04-14T04:13:55.450Z,9.668180
2023-04-14T04:14:55.458Z,9.668100
2023-04-14T04:15:55.467Z,9.667996
2023-04-14T04:16:55.503Z,9.668117
2023-04-14T04:17:55.514Z,9.668037
2023-04-14T04:18:55.417Z,9.668033
2023-04-14T04:19:55.411Z,9.668056
2023-04-14T04:20:55.417Z,9.667989
2023-04-14T04:21:55.395Z,9.667956
2023-04-14T04:22:55.379Z,9.668142
2023-04-14T04:23:55.389Z,9.668052
2023-04-14T04:24:55.379Z,9.668036
2023-04-14T04:25:55.389Z,9.667987
2023-04-14T04:26:55.404Z,9.667969
2023-04-14T04:27:56.356Z,9.667983
2023-04-14T04:28:55.336Z,9.667975
2023-04-14T04:29:55.344Z,9.667979
2023-04-14T04:30:55.368Z,9.667966
2023-04-14T04:31:55.514Z,9.667996
2023-04-14T04:32:55.349Z,9.668038
2023-04-14T04:33:55.295Z,9.668005
2023-04-14T04:34:55.284Z,9.668026
2023-04-14T04:35:55.303Z,9.668039
2023-04-14T04:36:55.320Z,9.668004
2023-04-14T04:37:55.264Z,9.668069
2023-04-14T04:38:55.252Z,9.668040
2023-04-14T04:39:55.258Z,9.668065
2023-04-14T04:40:55.281Z,9.668028
2023-04-14T04:41:55.249Z,9.668050
2023-04-14T04:42:55.236Z,9.668074
2023-04-14T04:43:55.209Z,9.668093
2023-04-14T04:44:55.212Z,9.668014
2023-04-14T04:45:55.237Z,9.667999
2023-04-14T04:46:55.216Z,9.668066
2023-04-14T04:47:55.254Z,9.668068
2023-04-14T04:48:55.200Z,9.668047
2023-04-14T04:49:55.220Z,9.668003
2023-04-14T04:50:55.189Z,9.668002
2023-04-14T04:51:55.150Z,9.668030
2023-04-14T04:52:55.148Z,9.668000
2023-04-14T04:53:55.153Z,9.668060
2023-04-14T04:54:55.155Z,9.668017
2023-04-14T04:55:55.139Z,9.668018
2023-04-14T04:56:55.123Z,9.667984
2023-04-14T04:57:55.134Z,9.668032
2023-04-14T04:58:55.092Z,9.668058
2023-04-14T04:59:55.108Z,9.668036
2023-04-14T05:00:55.088Z,9.667999
2023-04-14T05:01:55.190Z,9.668012
2023-04-14T05:02:55.161Z,9.667974
2023-04-14T05:03:55.083Z,9.667962
2023-04-14T05:04:55.096Z,9.667940
2023-04-14T05:05:55.039Z,9.667968
2023-04-14T05:06:55.048Z,9.668036
2023-04-14T05:07:55.054Z,9.668026
2023-04-14T05:08:55.028Z,9.668015
2023-04-14T05:09:56.025Z,9.667975
2023-04-14T05:10:54.994Z,9.668014
2023-04-14T05:11:55.003Z,9.668009
2023-04-14T05:12:54.980Z,9.667991
2023-04-14T05:13:54.972Z,9.668023
2023-04-14T05:14:55.017Z,9.668010
2023-04-14T05:15:54.954Z,9.668044
2023-04-14T05:16:54.972Z,9.667996
2023-04-14T05:17:55.001Z,9.668028
2023-04-14T05:18:54.947Z,9.668054
2023-04-14T05:19:54.966Z,9.667985
2023-04-14T05:20:54.922Z,9.668025
2023-04-14T05:21:54.970Z,9.668004
2023-04-14T05:22:54.902Z,9.668001
2023-04-14T05:23:54.920Z,9.668036
2023-04-14T05:24:54.910Z,9.668050
2023-04-14T05:25:54.899Z,9.668023
2023-04-14T05:27:12.527Z,9.668029
2023-04-14T05:27:57.620Z,9.667985
2023-04-14T05:28:54.862Z,9.668020
2023-04-14T05:29:54.896Z,9.668017
2023-04-14T05:30:54.892Z,9.668023
2023-04-14T05:31:54.847Z,9.668017
2023-04-14T05:32:54.930Z,9.668037
2023-04-14T05:33:54.853Z,9.668021
2023-04-14T05:34:54.824Z,9.668045
2023-04-14T05:35:54.824Z,9.668023
2023-04-14T05:36:54.799Z,9.668077
2023-04-14T05:38:26.725Z,9.668107
2023-04-14T05:38:54.791Z,9.668077
2023-04-14T05:39:54.786Z,9.668038
2023-04-14T05:40:54.784Z,9.668079
2023-04-14T05:41:54.778Z,9.668047
2023-04-14T05:42:56.557Z,9.668051
2023-04-14T05:43:55.762Z,9.668078
2023-04-14T05:44:54.734Z,9.668089
2023-04-14T05:45:54.759Z,9.668079
2023-04-14T05:46:54.895Z,9.668080
2023-04-14T05:47:54.742Z,9.668053
2023-04-14T05:48:54.718Z,9.668043
2023-04-14T05:49:54.704Z,9.668039
2023-04-14T05:50:54.682Z,9.668019
2023-04-14T05:51:54.702Z,9.668070
2023-04-14T05:52:54.694Z,9.668072
2023-04-14T05:53:54.693Z,9.668039
2023-04-14T05:54:54.658Z,9.668075
2023-04-14T05:55:54.674Z,9.668051
2023-04-14T05:56:54.695Z,9.668002
2023-04-14T05:57:54.645Z,9.668049
2023-04-14T05:58:54.642Z,9.668038
2023-04-14T05:59:56.447Z,9.668034
2023-04-14T06:00:54.682Z,9.668064
2023-04-14T06:01:54.732Z,9.668072
2023-04-14T06:02:54.875Z,9.668062
2023-04-14T06:03:54.945Z,9.668047
2023-04-14T06:04:54.641Z,9.668031
2023-04-14T06:05:54.603Z,9.668059
2023-04-14T06:06:54.563Z,9.668024
2023-04-14T06:07:54.548Z,9.668025
2023-04-14T06:08:54.561Z,9.668035
2023-04-14T06:09:54.565Z,9.668022
2023-04-14T06:10:54.555Z,9.668016
2023-04-14T06:11:54.529Z,9.668048
2023-04-14T06:12:54.529Z,9.668064
2023-04-14T06:13:54.546Z,9.668036
2023-04-14T06:14:55.492Z,9.668049
2023-04-14T06:15:54.501Z,9.668037
2023-04-14T06:16:54.572Z,9.668016
2023-04-14T06:17:55.169Z,9.668068
2023-04-14T06:18:54.472Z,9.668026
2023-04-14T06:19:54.490Z,9.668016
2023-04-14T06:20:54.472Z,9.668016
2023-04-14T06:21:55.078Z,9.668023
2023-04-14T06:22:54.449Z,9.668010
2023-04-14T06:23:54.471Z,9.668089
2023-04-14T06:24:54.452Z,9.668039
2023-04-14T06:25:54.531Z,9.668005
2023-04-14T06:26:54.428Z,9.668015
2023-04-14T06:27:54.397Z,9.667996
2023-04-14T06:28:54.390Z,9.668003
2023-04-14T06:29:54.384Z,9.668013
2023-04-14T06:30:54.388Z,9.668008
2023-04-14T06:31:54.452Z,9.668013
2023-04-14T06:32:54.565Z,9.668015
2023-04-14T06:33:54.361Z,9.668056
2023-04-14T06:34:54.345Z,9.668026
2023-04-14T06:35:54.335Z,9.668038
2023-04-14T06:36:54.363Z,9.667993
2023-04-14T06:37:54.323Z,9.667988
2023-04-14T06:38:54.348Z,9.668003
2023-04-14T06:39:54.318Z,9.668004
2023-04-14T06:40:54.347Z,9.668003
2023-04-14T06:41:54.317Z,9.668015
2023-04-14T06:42:54.289Z,9.667988
2023-04-14T06:43:54.280Z,9.668015
2023-04-14T06:44:54.281Z,9.667966
2023-04-14T06:45:55.211Z,9.668010
2023-04-14T06:46:55.830Z,9.668004
2023-04-14T06:47:55.325Z,9.668012
2023-04-14T06:48:54.275Z,9.667978
2023-04-14T06:49:54.244Z,9.668015
2023-04-14T06:50:54.234Z,9.668011
2023-04-14T06:51:54.236Z,9.668007
2023-04-14T06:52:54.209Z,9.668034
2023-04-14T06:53:55.187Z,9.668026
2023-04-14T06:54:54.183Z,9.667986
2023-04-14T06:55:54.210Z,9.667994
2023-04-14T06:56:54.186Z,9.668010
2023-04-14T06:57:54.180Z,9.667977
2023-04-14T06:58:54.208Z,9.668008
2023-04-14T06:59:54.188Z,9.668021
2023-04-14T07:00:54.184Z,9.668018
2023-04-14T07:01:54.236Z,9.668038
2023-04-14T07:02:54.277Z,9.667972
2023-04-14T07:03:54.119Z,9.668012
2023-04-14T07:04:54.113Z,9.668001
2023-04-14T07:05:54.156Z,9.667986
2023-04-14T07:06:54.084Z,9.667957
2023-04-14T07:07:54.166Z,9.667975
2023-04-14T07:08:54.095Z,9.668015
2023-04-14T07:09:55.128Z,9.668022
2023-04-14T07:10:54.052Z,9.667976
2023-04-14T07:11:54.054Z,9.668025
2023-04-14T07:12:54.075Z,9.667983
2023-04-14T07:13:54.056Z,9.667999
2023-04-14T07:14:54.061Z,9.667959
2023-04-14T07:15:54.093Z,9.667976
2023-04-14T07:16:54.015Z,9.668011
2023-04-14T07:17:54.115Z,9.668007
2023-04-14T07:18:54.000Z,9.668014
2023-04-14T07:19:54.012Z,9.668036
2023-04-14T07:20:54.005Z,9.667936
2023-04-14T07:21:54.033Z,9.668023
2023-04-14T07:22:54.005Z,9.667985
2023-04-14T07:23:54.035Z,9.668096
2023-04-14T07:24:54.015Z,9.668077
2023-04-14T07:25:53.959Z,9.668090
2023-04-14T07:26:53.994Z,9.668070
2023-04-14T07:28:03.253Z,9.667981
2023-04-14T07:28:55.933Z,9.668020
2023-04-14T07:29:53.942Z,9.667994
2023-04-14T07:30:53.949Z,9.668022
2023-04-14T07:31:54.028Z,9.668038
2023-04-14T07:32:53.910Z,9.668075
2023-04-14T07:33:53.906Z,9.668006
2023-04-14T07:34:53.886Z,9.667992
2023-04-14T07:36:02.739Z,9.667979
2023-04-14T07:36:55.877Z,9.667961
2023-04-14T07:37:53.857Z,9.667971
2023-04-14T07:38:53.869Z,9.667983
2023-04-14T07:39:53.857Z,9.667998
2023-04-14T07:40:54.001Z,9.667994
2023-04-14T07:41:53.845Z,9.667969
2023-04-14T07:42:53.839Z,9.667962
2023-04-14T07:43:53.799Z,9.667954
2023-04-14T07:44:53.816Z,9.668015
2023-04-14T07:45:53.855Z,9.667933
2023-04-14T07:46:53.805Z,9.667957
2023-04-14T07:47:57.589Z,9.667951
2023-04-14T07:48:53.769Z,9.667934
2023-04-14T07:49:53.771Z,9.667943
2023-04-14T07:50:53.796Z,9.667958
2023-04-14T07:51:53.748Z,9.667944
2023-04-14T07:52:53.805Z,9.667968
2023-04-14T07:53:53.740Z,9.667961
2023-04-14T07:54:53.715Z,9.667972
2023-04-14T07:55:54.718Z,9.667975
2023-04-14T07:56:53.732Z,9.667965
2023-04-14T07:57:53.700Z,9.667954
2023-04-14T07:58:53.701Z,9.667920
2023-04-14T07:59:53.687Z,9.667886
2023-04-14T08:00:53.676Z,9.667873
2023-04-14T08:01:53.775Z,9.667931
2023-04-14T08:02:53.761Z,9.667942
2023-04-14T08:03:53.822Z,9.667908
2023-04-14T08:04:53.730Z,9.667911
2023-04-14T08:05:53.649Z,9.667919
2023-04-14T08:06:53.835Z,9.667948
2023-04-14T08:07:53.653Z,9.667936
2023-04-14T08:08:53.660Z,9.667941
2023-04-14T08:09:53.642Z,9.667956
2023-04-14T08:10:53.615Z,9.667923
2023-04-14T08:11:53.643Z,9.667957
2023-04-14T08:12:53.572Z,9.667924
2023-04-14T08:13:53.615Z,9.667939
2023-04-14T08:14:53.585Z,9.667941
2023-04-14T08:15:53.614Z,9.667893
2023-04-14T08:16:54.172Z,9.667892
2023-04-14T08:17:53.593Z,9.667984
2023-04-14T08:18:55.031Z,9.667972
2023-04-14T08:19:53.543Z,9.667937
2023-04-14T08:20:53.528Z,9.667992
2023-04-14T08:21:53.569Z,9.667996
2023-04-14T08:22:53.519Z,9.667974
2023-04-14T08:23:53.537Z,9.668009
2023-04-14T08:24:53.564Z,9.667965
2023-04-14T08:25:53.486Z,9.667969
2023-04-14T08:26:53.514Z,9.667910
2023-04-14T08:27:53.482Z,9.667996
2023-04-14T08:28:53.495Z,9.667973
2023-04-14T08:29:53.466Z,9.667973
2023-04-14T08:30:53.478Z,9.667977
2023-04-14T08:31:53.504Z,9.667974
2023-04-14T08:32:54.587Z,9.667953
2023-04-14T08:33:53.472Z,9.667962
2023-04-14T08:35:35.738Z,9.667980
2023-04-14T08:35:57.913Z,9.668001
2023-04-14T08:36:54.403Z,9.667924
2023-04-14T08:37:53.416Z,9.667976
2023-04-14T08:38:53.380Z,9.667984
2023-04-14T08:39:53.382Z,9.668004
2023-04-14T08:40:53.403Z,9.667977
2023-04-14T08:41:53.408Z,9.667961
2023-04-14T08:42:53.359Z,9.667994
2023-04-14T08:43:53.383Z,9.667977
2023-04-14T08:44:53.352Z,9.667998
2023-04-14T08:45:53.492Z,9.668031
2023-04-14T08:46:53.416Z,9.668002
2023-04-14T08:47:53.411Z,9.667910
2023-04-14T08:48:53.351Z,9.667934
2023-04-14T08:49:53.343Z,9.667988
2023-04-14T08:50:53.290Z,9.668033
2023-04-14T08:51:53.304Z,9.668019
2023-04-14T08:52:53.281Z,9.667994
2023-04-14T08:53:53.309Z,9.668005
2023-04-14T08:54:53.290Z,9.667987
2023-04-14T08:55:53.313Z,9.667996
2023-04-14T08:56:53.295Z,9.668000
2023-04-14T08:57:53.257Z,9.668100
2023-04-14T08:58:53.247Z,9.668012
2023-04-14T08:59:53.228Z,9.667953
2023-04-14T09:00:53.245Z,9.668077
2023-04-14T09:01:53.377Z,9.668036
2023-04-14T09:02:53.310Z,9.668051
2023-04-14T09:03:53.401Z,9.668052
2023-04-14T09:04:55.113Z,9.668056
2023-04-14T09:05:53.194Z,9.668041
2023-04-14T09:06:53.180Z,9.668010
2023-04-14T09:07:53.180Z,9.668032
2023-04-14T09:08:53.248Z,9.668047
2023-04-14T09:09:53.163Z,9.668015
2023-04-14T09:10:53.149Z,9.668032
2023-04-14T09:11:53.140Z,9.667944
2023-04-14T09:12:53.310Z,9.667970
2023-04-14T09:13:53.131Z,9.667983
2023-04-14T09:14:53.120Z,9.668000
2023-04-14T09:15:53.116Z,9.668071
2023-04-14T09:16:53.130Z,9.668056
2023-04-14T09:17:53.153Z,9.668097
2023-04-14T09:18:53.117Z,9.668085
2023-04-14T09:20:36.160Z,9.668072
2023-04-14T09:21:50.726Z,9.668035
2023-04-14T09:21:54.998Z,9.667997
2023-04-14T09:22:54.092Z,9.668034
2023-04-14T09:23:53.150Z,9.668019
2023-04-14T09:24:53.100Z,9.668027
2023-04-14T09:25:53.020Z,9.668023
2023-04-14T09:26:53.020Z,9.668009
2023-04-14T09:27:53.020Z,9.668024
2023-04-14T09:28:52.999Z,9.668064
2023-04-14T09:30:24.938Z,9.668094
2023-04-14T09:30:52.987Z,9.668096
2023-04-14T09:31:53.040Z,9.668061
2023-04-14T09:32:53.066Z,9.668051
2023-04-14T09:33:53.030Z,9.668041
2023-04-14T09:34:53.988Z,9.668008
2023-04-14T09:35:52.935Z,9.667999
2023-04-14T09:36:52.935Z,9.668049
2023-04-14T09:37:52.931Z,9.668022
2023-04-14T09:38:52.948Z,9.668044
2023-04-14T09:39:52.931Z,9.668047
2023-04-14T09:40:54.302Z,9.668017
2023-04-14T09:41:52.891Z,9.668017
2023-04-14T09:42:52.883Z,9.668043
2023-04-14T09:43:52.873Z,9.668006
2023-04-14T09:44:52.896Z,9.668009
2023-04-14T09:45:52.933Z,9.668045
2023-04-14T09:46:53.841Z,9.668035
2023-04-14T09:47:52.871Z,9.668036
2023-04-14T09:48:52.863Z,9.668023
2023-04-14T09:49:52.824Z,9.668027
2023-04-14T09:50:52.832Z,9.668043
2023-04-14T09:51:52.838Z,9.668032
2023-04-14T09:52:52.834Z,9.668048
2023-04-14T09:53:52.880Z,9.668111
2023-04-14T09:54:52.807Z,9.668047
2023-04-14T09:55:52.813Z,9.668045
2023-04-14T09:56:52.778Z,9.668062
2023-04-14T09:57:52.769Z,9.668073
2023-04-14T09:58:52.791Z,9.668066
2023-04-14T09:59:52.757Z,9.668048
2023-04-14T10:00:52.773Z,9.668041
2023-04-14T10:01:52.884Z,9.668057
2023-04-14T10:02:52.914Z,9.668058
2023-04-14T10:03:52.814Z,9.668039
2023-04-14T10:04:52.752Z,9.668035
2023-04-14T10:05:52.730Z,9.668075
2023-04-14T10:06:52.723Z,9.668043
2023-04-14T10:07:52.721Z,9.668084
2023-04-14T10:08:52.686Z,9.668092
2023-04-14T10:09:52.685Z,9.667990
2023-04-14T10:10:52.752Z,9.668036
2023-04-14T10:11:52.705Z,9.667973
2023-04-14T10:12:52.668Z,9.667982
2023-04-14T10:13:52.676Z,9.667979
2023-04-14T10:14:52.694Z,9.667979
2023-04-14T10:15:52.738Z,9.668035
2023-04-14T10:16:52.647Z,9.668081
2023-04-14T10:17:52.687Z,9.667983
2023-04-14T10:18:52.627Z,9.668013
2023-04-14T10:19:52.619Z,9.668036
2023-04-14T10:20:52.616Z,9.668036
2023-04-14T10:21:52.586Z,9.668079
2023-04-14T10:22:52.619Z,9.667927
2023-04-14T10:23:52.580Z,9.668008
2023-04-14T10:24:52.579Z,9.668024
2023-04-14T10:25:52.585Z,9.667972
2023-04-14T10:26:52.580Z,9.668004
2023-04-14T10:27:52.542Z,9.668023
2023-04-14T10:28:52.624Z,9.667970
2023-04-14T10:29:52.567Z,9.668041
2023-04-14T10:30:52.577Z,9.668047
2023-04-14T10:31:52.566Z,9.668024
2023-04-14T10:32:52.678Z,9.668044
2023-04-14T10:33:52.548Z,9.668060
2023-04-14T10:34:52.513Z,9.668028
2023-04-14T10:35:52.511Z,9.668048
2023-04-14T10:36:53.465Z,9.668047
2023-04-14T10:37:52.480Z,9.668048
2023-04-14T10:38:52.494Z,9.668026
2023-04-14T10:39:52.466Z,9.668013
2023-04-14T10:40:52.446Z,9.668036
2023-04-14T10:41:52.473Z,9.668015
2023-04-14T10:42:52.436Z,9.668053
2023-04-14T10:43:52.465Z,9.668019
2023-04-14T10:44:52.424Z,9.668027
2023-04-14T10:45:52.414Z,9.668044
2023-04-14T10:46:52.485Z,9.668000
2023-04-14T10:47:52.449Z,9.668016
2023-04-14T10:48:52.405Z,9.668034
2023-04-14T10:49:52.388Z,9.668011
2023-04-14T10:50:52.368Z,9.667985
2023-04-14T10:51:52.396Z,9.667995
2023-04-14T10:52:52.428Z,9.668016
2023-04-14T10:53:52.343Z,9.667996
2023-04-14T10:54:52.349Z,9.667933
2023-04-14T10:55:52.704Z,9.667975
2023-04-14T10:56:52.329Z,9.667997
2023-04-14T10:57:52.328Z,9.667958
2023-04-14T10:58:52.342Z,9.667963
2023-04-14T10:59:52.323Z,9.667966
2023-04-14T11:00:53.308Z,9.667969
2023-04-14T11:01:52.379Z,9.667960
2023-04-14T11:02:52.367Z,9.667983
2023-04-14T11:03:52.410Z,9.667979
2023-04-14T11:04:52.265Z,9.667974
2023-04-14T11:05:52.261Z,9.667959
2023-04-14T11:06:52.317Z,9.667947
2023-04-14T11:07:52.278Z,9.667897
2023-04-14T11:08:52.236Z,9.667938
2023-04-14T11:09:52.226Z,9.667922
2023-04-14T11:10:52.225Z,9.667953
2023-04-14T11:11:52.217Z,9.667978
2023-04-14T11:12:52.210Z,9.667982
2023-04-14T11:13:52.208Z,9.668014
2023-04-14T11:14:52.232Z,9.668069
2023-04-14T11:15:52.150Z,9.668018
2023-04-14T11:17:02.902Z,9.667983
2023-04-14T11:18:19.695Z,9.667975
2023-04-14T11:18:52.153Z,9.667994
2023-04-14T11:19:52.150Z,9.667990
2023-04-14T11:20:52.174Z,9.668034
2023-04-14T11:21:52.129Z,9.668015
2023-04-14T11:22:52.120Z,9.667982
2023-04-14T11:23:52.111Z,9.667994
2023-04-14T11:24:52.096Z,9.668010
2023-04-14T11:25:52.099Z,9.667980
2023-04-14T11:26:52.105Z,9.667975
2023-04-14T11:27:52.285Z,9.667983
2023-04-14T11:28:52.051Z,9.667942
2023-04-14T11:29:52.127Z,9.667937
2023-04-14T11:30:52.758Z,9.667950
2023-04-14T11:31:52.066Z,9.667962
2023-04-14T11:32:52.253Z,9.667965
2023-04-14T11:33:52.025Z,9.667976
2023-04-14T11:34:52.081Z,9.667933
2023-04-14T11:35:52.006Z,9.667964
2023-04-14T11:36:52.006Z,9.667971
2023-04-14T11:37:52.003Z,9.667941
2023-04-14T11:38:51.998Z,9.667894
2023-04-14T11:39:51.989Z,9.667920
2023-04-14T11:40:52.000Z,9.667951
2023-04-14T11:41:51.969Z,9.667994
2023-04-14T11:42:51.959Z,9.667997
2023-04-14T11:43:52.664Z,9.668011
2023-04-14T11:44:51.927Z,9.668034
2023-04-14T11:45:52.075Z,9.668006
2023-04-14T11:46:51.919Z,9.667994
2023-04-14T11:47:51.964Z,9.667987
2023-04-14T11:48:51.939Z,9.668024
2023-04-14T11:49:51.896Z,9.668030
2023-04-14T11:50:51.904Z,9.668036
2023-04-14T11:51:51.889Z,9.667985
2023-04-14T11:52:51.892Z,9.668002
2023-04-14T11:53:51.931Z,9.667994
2023-04-14T11:54:51.935Z,9.668010
2023-04-14T11:55:51.891Z,9.668015
2023-04-14T11:56:51.870Z,9.668060
2023-04-14T11:57:51.888Z,9.668055
2023-04-14T11:58:51.864Z,9.668027
2023-04-14T11:59:51.874Z,9.667986
2023-04-14T12:00:53.626Z,9.668022
2023-04-14T12:01:51.874Z,9.667979
2023-04-14T12:02:52.036Z,9.667970
2023-04-14T12:03:52.022Z,9.667984