createdAt,value
2023-04-15T00:03:02.921Z,13.75
2023-04-15T00:06:06.723Z,6.75
2023-04-15T00:09:10.135Z,15.00
2023-04-15T00:12:13.788Z,15.25
2023-04-15T00:15:21.472Z,13.00
2023-04-15T00:18:26.164Z,18.00
2023-04-15T00:21:29.822Z,15.00
2023-04-15T00:24:33.343Z,15.00
2023-04-15T00:27:36.966Z,16.00
2023-04-15T00:30:41.890Z,17.50
2023-04-15T00:33:45.797Z,16.00
2023-04-15T00:36:49.215Z,14.50
2023-04-15T00:39:52.642Z,13.75
2023-04-15T00:42:56.258Z,14.50
2023-04-15T00:46:02.944Z,14.50
2023-04-15T00:49:08.196Z,12.25
2023-04-15T00:52:11.745Z,15.00
2023-04-15T00:55:15.298Z,19.50
2023-04-15T00:58:19.771Z,10.50
2023-04-15T01:01:26.899Z,12.50
2023-04-15T01:04:30.905Z,13.25
2023-04-15T01:07:36.374Z,12.00
2023-04-15T01:10:41.331Z,7.50
2023-04-15T01:13:45.118Z,12.00
2023-04-15T01:16:51.153Z,11.00
2023-04-15T01:19:56.920Z,13.50
2023-04-15T01:23:01.159Z,10.00
2023-04-15T01:26:07.307Z,9.00
2023-04-15T01:29:11.018Z,12.50
2023-04-15T01:32:17.854Z,11.50
2023-04-15T01:35:40.219Z,15.50
2023-04-15T01:38:43.823Z,15.00
2023-04-15T01:41:49.051Z,13.50
2023-04-15T01:44:55.012Z,18.00
2023-04-15T01:47:59.654Z,12.00
2023-04-15T01:51:04.361Z,12.75
2023-04-15T01:54:09.070Z,12.00
2023-04-15T01:57:15.320Z,12.75
2023-04-15T02:00:23.264Z,10.00
2023-04-15T02:03:30.792Z,12.50
2023-04-15T02:06:36.509Z,12.00
2023-04-15T02:09:41.088Z,10.75
2023-04-15T02:12:48.395Z,12.75
2023-04-15T02:15:54.068Z,12.00
2023-04-15T02:18:58.796Z,12.00
2023-04-15T02:22:03.455Z,12.00
2023-04-15T02:25:09.613Z,12.00
2023-04-15T02:28:16.005Z,10.00
2023-04-15T02:31:23.230Z,12.25
2023-04-15T02:34:28.221Z,10.00
2023-04-15T02:37:40.955Z,12.00
2023-04-15T02:40:49.873Z,10.00
2023-04-15T02:43:56.198Z,9.00
2023-04-15T02:47:00.855Z,10.50
2023-04-15T02:50:07.184Z,11.00
2023-04-15T02:53:12.070Z,11.50
2023-04-15T02:56:17.566Z,10.00
2023-04-15T02:59:24.020Z,12.75
2023-04-15T03:02:29.084Z,12.00
2023-04-15T03:05:34.539Z,14.00
2023-04-15T03:08:41.977Z,19.00
2023-04-15T03:11:47.109Z,6.00
2023-04-15T03:14:53.236Z,18.50
2023-04-15T03:18:03.235Z,10.25
2023-04-15T03:21:08.270Z,14.25
2023-04-15T03:24:15.942Z,9.00
2023-04-15T03:27:22.174Z,12.25
2023-04-15T03:30:28.412Z,15.50
2023-04-15T03:33:33.501Z,12.25
2023-04-15T03:36:38.369Z,10.50
2023-04-15T03:39:43.012Z,13.00
2023-04-15T03:42:47.572Z,12.00
2023-04-15T03:45:53.812Z,10.00
2023-04-15T03:48:58.712Z,9.00
2023-04-15T03:52:03.473Z,7.00
2023-04-15T03:55:09.485Z,7.00
2023-04-15T03:58:14.150Z,7.75
2023-04-15T04:01:20.348Z,6.00
2023-04-15T04:04:25.435Z,6.25
2023-04-15T04:07:30.129Z,7.00
2023-04-15T04:10:35.048Z,5.00
2023-04-15T04:13:40.027Z,4.00
2023-04-15T04:16:46.144Z,2.50
2023-04-15T04:19:51.185Z,3.25
2023-04-15T04:22:56.638Z,3.00
2023-04-15T04:26:01.292Z,4.50
2023-04-15T04:29:06.600Z,2.50
2023-04-15T04:32:12.775Z,3.00
2023-04-15T04:35:17.555Z,2.50
2023-04-15T04:38:22.426Z,1.50
2023-04-15T04:41:27.242Z,1.00
2023-04-15T04:44:31.827Z,1.00
2023-04-15T04:47:37.875Z,1.00
2023-04-15T04:50:42.502Z,1.00
2023-04-15T04:53:47.110Z,3.00
2023-04-15T04:56:51.781Z,1.00
2023-04-15T04:59:56.345Z,1.50
2023-04-15T05:03:02.537Z,1.00
2023-04-15T05:06:08.911Z,1.00
2023-04-15T05:09:13.661Z,1.00
2023-04-15T05:12:18.479Z,1.50
2023-04-15T05:15:23.453Z,1.50
2023-04-15T05:18:29.454Z,1.00
2023-04-15T05:21:34.043Z,1.00
2023-04-15T05:24:38.780Z,1.00
2023-04-15T05:27:43.430Z,1.00
2023-04-15T05:30:48.256Z,1.00
2023-04-15T05:33:55.021Z,1.00
2023-04-15T05:36:59.601Z,1.50
2023-04-15T05:40:04.763Z,1.00
2023-04-15T05:43:11.250Z,3.00
2023-04-15T05:46:16.266Z,1.00
2023-04-15T05:49:22.258Z,0.00
2023-04-15T05:52:27.481Z,0.75
2023-04-15T05:55:32.226Z,0.00
2023-04-15T05:58:37.064Z,1.00
2023-04-15T06:01:41.756Z,0.75
2023-04-15T06:04:48.124Z,1.00
2023-04-15T06:07:52.883Z,0.75
2023-04-15T06:10:57.630Z,1.00
2023-04-15T06:14:02.152Z,1.00
2023-04-15T06:17:09.822Z,0.00
2023-04-15T06:20:16.215Z,1.00
2023-04-15T06:23:21.082Z,0.00
2023-04-15T06:26:26.682Z,0.75
2023-04-15T06:29:31.647Z,0.00
2023-04-15T06:32:36.475Z,0.00
2023-04-15T06:35:42.731Z,0.00
2023-04-15T06:38:47.334Z,0.00
2023-04-15T06:41:52.488Z,0.00
2023-04-15T06:44:59.248Z,0.00
2023-04-15T06:48:03.793Z,0.00
2023-04-15T06:51:09.937Z,0.00
2023-04-15T06:54:14.831Z,0.00
2023-04-15T06:57:19.456Z,0.00
2023-04-15T07:00:24.495Z,0.00
2023-04-15T07:03:31.441Z,0.00
2023-04-15T07:06:38.934Z,0.00
2023-04-15T07:09:43.622Z,0.00
2023-04-15T07:12:50.863Z,1.00
2023-04-15T07:15:55.546Z,0.00
2023-04-15T07:19:00.522Z,0.00
2023-04-15T07:22:07.047Z,0.50
2023-04-15T07:25:11.901Z,0.00
2023-04-15T07:28:16.578Z,0.00
2023-04-15T07:31:21.539Z,0.25
2023-04-15T07:34:26.452Z,0.75
2023-04-15T07:37:32.458Z,14.50
2023-04-15T07:40:37.115Z,0.00
2023-04-15T07:43:41.665Z,0.00
2023-04-15T07:46:46.742Z,0.00
2023-04-15T07:49:51.663Z,0.00
2023-04-15T07:52:57.902Z,0.00
2023-04-15T07:56:02.935Z,0.00
2023-04-15T07:59:10.974Z,0.00
2023-04-15T08:02:16.088Z,0.00
2023-04-15T08:05:22.286Z,0.00
2023-04-15T08:08:36.007Z,0.00
2023-04-15T08:11:40.879Z,0.00
2023-04-15T08:14:45.986Z,0.00
2023-04-15T08:17:50.833Z,0.00
2023-04-15T08:20:56.145Z,0.00
2023-04-15T08:24:03.406Z,0.00
2023-04-15T08:27:08.734Z,0.50
2023-04-15T08:30:14.160Z,0.00
2023-04-15T08:33:18.872Z,8.00
2023-04-15T08:36:24.297Z,10.50
2023-04-15T08:39:30.338Z,7.00
2023-04-15T08:42:45.017Z,0.00
2023-04-15T08:45:51.992Z,0.00
2023-04-15T08:48:58.804Z,0.00
2023-04-15T08:52:04.896Z,0.00
2023-04-15T08:55:13.606Z,1.00
2023-04-15T08:58:19.007Z,0.00
2023-04-15T09:01:24.580Z,0.00
2023-04-15T09:04:29.813Z,0.00
2023-04-15T09:07:36.662Z,0.00
2023-04-15T09:10:45.286Z,0.00
2023-04-15T09:13:50.738Z,0.00
2023-04-15T09:16:58.947Z,1.00
2023-04-15T09:20:13.154Z,0.00
2023-04-15T09:23:18.156Z,0.00
2023-04-15T09:26:32.306Z,0.00
2023-04-15T09:29:37.332Z,0.00
2023-04-15T09:32:51.430Z,0.00
2023-04-15T09:36:01.581Z,0.00
2023-04-15T09:39:07.441Z,1.00
2023-04-15T09:42:13.445Z,0.00
2023-04-15T09:45:18.158Z,0.00
2023-04-15T09:48:26.992Z,0.00
2023-04-15T09:51:36.785Z,0.00
2023-04-15T09:54:41.724Z,0.00
2023-04-15T09:57:48.573Z,0.67
2023-04-15T10:00:54.317Z,0.00
2023-04-15T10:03:59.530Z,0.00
2023-04-15T10:07:06.774Z,0.00
2023-04-15T10:10:12.491Z,0.00
2023-04-15T10:13:20.806Z,0.00
2023-04-15T10:16:28.702Z,0.00
2023-04-15T10:19:35.287Z,0.00
2023-04-15T10:22:40.229Z,0.00
2023-04-15T10:25:45.113Z,0.00
2023-04-15T10:28:51.374Z,0.00
2023-04-15T10:31:57.092Z,0.00
2023-04-15T10:35:04.373Z,0.00
2023-04-15T10:38:34.733Z,0.00
2023-04-15T10:41:39.587Z,0.00
2023-04-15T10:44:53.499Z,0.00
2023-04-15T10:47:59.996Z,0.00
2023-04-15T10:51:09.801Z,0.00
2023-04-15T10:54:16.884Z,0.00
2023-04-15T10:57:24.929Z,1.00
2023-04-15T11:00:32.914Z,0.33
2023-04-15T11:03:42.337Z,2.00
2023-04-15T11:06:47.384Z,0.00
2023-04-15T11:09:54.294Z,0.00
2023-04-15T11:13:04.440Z,0.67
2023-04-15T11:16:12.968Z,0.00
2023-04-15T11:19:17.759Z,1.00
2023-04-15T11:22:22.666Z,0.00
2023-04-15T11:25:29.122Z,0.33
2023-04-15T11:28:36.262Z,0.00
2023-04-15T11:31:43.192Z,0.00
2023-04-15T11:34:49.603Z,1.00
2023-04-15T11:37:56.384Z,0.00
2023-04-15T11:41:02.090Z,0.00
2023-04-15T11:44:18.068Z,0.00
2023-04-15T11:47:40.137Z,0.00
2023-04-15T11:50:44.892Z,1.00
2023-04-15T11:53:50.620Z,0.00
2023-04-15T11:56:54.862Z,0.00
2023-04-15T11:59:59.481Z,1.33
2023-04-15T12:03:20.980Z,0.00
2023-04-15T12:06:28.030Z,0.33
2023-04-15T12:09:32.430Z,1.00
2023-04-15T12:12:35.970Z,0.00
2023-04-15T12:15:41.708Z,1.00
2023-04-15T12:18:48.772Z,0.33
2023-04-15T12:22:01.839Z,0.00
2023-04-15T12:25:06.911Z,1.67
2023-04-15T12:28:15.700Z,0.67
2023-04-15T12:31:22.407Z,7.00
2023-04-15T12:34:34.245Z,1.00
2023-04-15T12:37:37.653Z,1.00
2023-04-15T12:40:41.101Z,0.00
2023-04-15T12:43:47.351Z,1.00
2023-04-15T12:46:51.362Z,2.00
2023-04-15T12:49:56.264Z,4.00
2023-04-15T12:53:00.271Z,1.00
2023-04-15T12:56:05.697Z,2.00
2023-04-15T12:59:09.197Z,1.00
2023-04-15T13:02:12.746Z,4.00
2023-04-15T13:05:17.717Z,2.00
2023-04-15T13:08:21.219Z,3.33
2023-04-15T13:11:25.602Z,0.00
2023-04-15T13:14:29.299Z,0.67
2023-04-15T13:17:34.555Z,1.00
2023-04-15T13:20:39.332Z,2.00
2023-04-15T13:23:43.289Z,1.00
2023-04-15T13:26:50.375Z,7.00
2023-04-15T13:29:59.299Z,3.67
2023-04-15T13:33:03.204Z,5.00
2023-04-15T13:36:08.480Z,5.00
2023-04-15T13:39:11.885Z,4.00
2023-04-15T13:42:15.454Z,4.33
2023-04-15T13:45:18.933Z,2.67
2023-04-15T13:48:22.415Z,2.00
2023-04-15T13:51:27.338Z,4.00
2023-04-15T13:54:37.139Z,2.00
2023-04-15T13:57:43.601Z,3.33
2023-04-15T14:00:47.317Z,5.00
2023-04-15T14:03:50.847Z,4.67
2023-04-15T14:06:58.660Z,1.00
2023-04-15T14:10:02.769Z,2.00
2023-04-15T14:13:06.459Z,1.33
2023-04-15T14:16:09.953Z,2.00
2023-04-15T14:19:13.518Z,6.33
2023-04-15T14:22:19.261Z,4.00
2023-04-15T14:25:32.795Z,2.00
2023-04-15T14:28:38.744Z,2.67
2023-04-15T14:31:42.798Z,2.00
2023-04-15T14:35:07.353Z,4.00
2023-04-15T14:38:12.445Z,2.67
2023-04-15T14:41:16.270Z,0.00
2023-04-15T14:44:19.845Z,4.00
2023-04-15T14:47:23.668Z,4.00
2023-04-15T14:50:27.357Z,5.67
2023-04-15T14:53:32.429Z,4.00
2023-04-15T14:56:38.718Z,1.00
2023-04-15T14:59:42.726Z,4.00
2023-04-15T15:02:48.628Z,1.33
2023-04-15T15:05:52.377Z,2.00
2023-04-15T15:08:57.564Z,4.00
2023-04-15T15:12:01.981Z,2.00
2023-04-15T15:15:15.536Z,2.00
2023-04-15T15:18:25.656Z,1.33
2023-04-15T15:21:29.025Z,4.00
2023-04-15T15:24:34.947Z,4.00
2023-04-15T15:27:38.561Z,4.00
2023-04-15T15:30:42.336Z,4.00
2023-04-15T15:33:46.411Z,4.33
2023-04-15T15:36:50.101Z,1.00
2023-04-15T15:39:55.575Z,4.00
2023-04-15T15:42:58.995Z,2.33
2023-04-15T15:46:05.735Z,4.33
2023-04-15T15:49:09.277Z,4.33
2023-04-15T15:52:13.050Z,4.33
2023-04-15T15:55:18.160Z,4.67
2023-04-15T15:58:21.668Z,4.00
2023-04-15T16:01:25.699Z,4.67
2023-04-15T16:04:29.550Z,6.67
2023-04-15T16:07:33.460Z,7.00
2023-04-15T16:10:42.231Z,7.00
2023-04-15T16:13:46.588Z,4.67
2023-04-15T16:16:50.054Z,10.00
2023-04-15T16:19:58.081Z,4.00
2023-04-15T16:23:10.311Z,4.00
2023-04-15T16:26:15.627Z,2.67
2023-04-15T16:29:19.208Z,6.00
2023-04-15T16:32:23.104Z,3.67
2023-04-15T16:35:26.691Z,3.00
2023-04-15T16:38:30.613Z,3.33
2023-04-15T16:41:35.914Z,1.00
2023-04-15T16:44:40.861Z,1.00
2023-04-15T16:47:45.239Z,0.67
2023-04-15T16:50:49.065Z,3.00
2023-04-15T16:53:52.713Z,3.33
2023-04-15T16:56:57.954Z,3.00
2023-04-15T17:00:01.805Z,1.67
2023-04-15T17:03:06.505Z,1.67
2023-04-15T17:06:10.265Z,1.00
2023-04-15T17:09:13.745Z,0.00
2023-04-15T17:12:18.836Z,2.33
2023-04-15T17:15:23.612Z,1.00
2023-04-15T17:18:37.209Z,1.00
2023-04-15T17:21:49.679Z,2.33
2023-04-15T17:24:57.582Z,5.00
2023-04-15T17:28:02.721Z,5.50
2023-04-15T17:31:07.458Z,3.00
2023-04-15T17:34:50.796Z,1.50
2023-04-15T17:38:14.647Z,1.00
2023-04-15T17:41:37.958Z,3.00
2023-04-15T17:45:03.153Z,1.00
2023-04-15T17:48:27.009Z,1.00
2023-04-15T17:51:50.524Z,6.50
2023-04-15T17:55:13.956Z,3.00
2023-04-15T17:58:39.402Z,1.00
2023-04-15T18:02:06.081Z,3.25
2023-04-15T18:05:29.605Z,5.00
2023-04-15T18:08:53.311Z,3.25
2023-04-15T18:12:16.687Z,4.00
2023-04-15T18:15:44.118Z,5.50
2023-04-15T18:19:11.433Z,4.50
2023-04-15T18:22:14.936Z,6.25
2023-04-15T18:25:18.551Z,9.75
2023-04-15T18:28:22.723Z,6.00
2023-04-15T18:31:26.902Z,5.00
2023-04-15T18:34:31.921Z,3.25
2023-04-15T18:37:35.516Z,4.00
2023-04-15T18:40:39.240Z,5.50
2023-04-15T18:43:43.820Z,3.50
2023-04-15T18:46:51.000Z,0.00
2023-04-15T18:49:59.734Z,3.50
2023-04-15T18:53:05.638Z,5.00
2023-04-15T18:56:09.053Z,5.75
2023-04-15T18:59:28.114Z,4.00
2023-04-15T19:02:33.406Z,4.50
2023-04-15T19:05:38.510Z,5.00
2023-04-15T19:08:42.117Z,7.00
2023-04-15T19:11:47.831Z,6.75
2023-04-15T19:14:53.588Z,4.00
2023-04-15T19:17:58.827Z,7.50
2023-04-15T19:21:04.183Z,7.50
2023-04-15T19:24:10.256Z,6.50
2023-04-15T19:27:16.785Z,7.00
2023-04-15T19:30:21.389Z,7.00
2023-04-15T19:33:27.466Z,6.50
2023-04-15T19:36:33.440Z,6.00
2023-04-15T19:39:36.946Z,6.75
2023-04-15T19:42:40.659Z,7.00
2023-04-15T19:45:45.725Z,9.25
2023-04-15T19:48:49.410Z,10.50
2023-04-15T19:51:54.286Z,9.75
2023-04-15T19:54:58.925Z,10.00
2023-04-15T19:58:02.606Z,12.25
2023-04-15T20:01:07.954Z,9.00
2023-04-15T20:04:11.830Z,11.50
2023-04-15T20:07:17.007Z,9.00
2023-04-15T20:10:22.983Z,9.50
2023-04-15T20:13:27.063Z,12.75
2023-04-15T20:16:30.522Z,7.00
2023-04-15T20:19:33.943Z,9.50
2023-04-15T20:22:41.300Z,17.00
2023-04-15T20:25:44.807Z,12.75
2023-04-15T20:28:48.549Z,14.25
2023-04-15T20:31:55.776Z,16.25
2023-04-15T20:35:00.022Z,13.00
2023-04-15T20:38:06.999Z,4.00
2023-04-15T20:41:13.550Z,9.50
2023-04-15T20:44:17.344Z,12.00
2023-04-15T20:47:21.166Z,12.25
2023-04-15T20:50:24.827Z,11.50
2023-04-15T20:53:29.639Z,12.00
2023-04-15T20:56:33.168Z,13.50
2023-04-15T20:59:36.838Z,16.00
2023-04-15T21:02:40.616Z,16.75
2023-04-15T21:05:44.036Z,13.00
2023-04-15T21:08:48.799Z,10.00
2023-04-15T21:12:01.199Z,12.50
2023-04-15T21:15:06.201Z,7.50
2023-04-15T21:18:09.564Z,9.00
2023-04-15T21:21:13.223Z,9.00
2023-04-15T21:24:18.222Z,13.50
2023-04-15T21:27:23.866Z,13.50
2023-04-15T21:30:29.363Z,13.50
2023-04-15T21:33:32.865Z,7.00
2023-04-15T21:36:39.630Z,12.25
2023-04-15T21:39:48.851Z,18.25
2023-04-15T21:42:52.769Z,14.00
2023-04-15T21:46:22.223Z,18.50
2023-04-15T21:49:21.595Z,16.00
2023-04-15T21:52:26.779Z,12.75
2023-04-15T21:55:31.918Z,19.50
2023-04-15T21:58:37.733Z,13.50
2023-04-15T22:01:43.457Z,18.00
2023-04-15T22:04:47.083Z,17.50
2023-04-15T22:07:54.352Z,13.00
2023-04-15T22:11:01.713Z,14.00
2023-04-15T22:14:06.561Z,14.00
2023-04-15T22:17:09.967Z,16.00
2023-04-15T22:20:13.482Z,15.25
2023-04-15T22:23:20.431Z,21.25
2023-04-15T22:26:25.429Z,15.75
2023-04-15T22:29:28.968Z,15.00
2023-04-15T22:32:32.442Z,12.00
2023-04-15T22:35:37.449Z,16.25
2023-04-15T22:38:41.161Z,14.50
2023-04-15T22:41:46.359Z,16.75
2023-04-15T22:44:54.102Z,12.00
2023-04-15T22:48:00.813Z,18.50
2023-04-15T22:51:07.479Z,18.75
2023-04-15T22:54:11.140Z,19.50
2023-04-15T22:57:15.918Z,19.25
2023-04-15T23:00:19.723Z,22.25
2023-04-15T23:03:23.365Z,20.50
2023-04-15T23:06:28.792Z,18.00
2023-04-15T23:09:32.531Z,1.00
2023-04-15T23:12:37.619Z,15.75
2023-04-15T23:15:41.280Z,13.00
2023-04-15T23:18:44.849Z,18.00
2023-04-15T23:21:48.983Z,21.50
2023-04-15T23:24:52.806Z,19.50
2023-04-15T23:27:57.747Z,16.00
2023-04-15T23:31:01.437Z,20.75
2023-04-15T23:34:05.713Z,17.75
2023-04-15T23:37:09.199Z,18.00
2023-04-15T23:40:16.127Z,18.75
2023-04-15T23:43:21.441Z,15.75
2023-04-15T23:46:24.984Z,21.75
2023-04-15T23:49:28.530Z,21.50
2023-04-15T23:52:32.093Z,22.50
2023-04-15T23:55:35.834Z,22.00
2023-04-15T23:58:40.668Z,22.75
