createdAt,value
2023-12-16T01:11:15.851Z,103002.69
2023-12-16T01:16:32.933Z,103002.69
2023-12-16T01:21:48.255Z,102993.81
2023-12-16T01:40:54.158Z,102997.19
2023-12-16T02:13:28.848Z,103060.47
2023-12-16T02:24:47.128Z,103047.56
2023-12-16T02:51:45.324Z,103051.94
2023-12-16T03:51:08.365Z,103003.78
2023-12-16T04:29:34.542Z,103040.19
2023-12-16T04:43:14.632Z,103050.69
2023-12-16T05:10:33.637Z,103057.03
2023-12-16T05:13:06.332Z,103065.91
2023-12-16T05:15:42.093Z,103054.47
2023-12-16T05:23:46.949Z,103057.03
2023-12-16T05:26:22.605Z,103055.03
2023-12-16T05:31:40.403Z,103041.03
2023-12-16T05:34:10.184Z,103045.00
2023-12-16T05:50:14.681Z,103051.31
2023-12-16T06:01:02.305Z,103039.72
2023-12-16T06:03:40.380Z,103038.16
2023-12-16T06:11:46.061Z,103045.88
2023-12-16T06:19:38.853Z,103045.00
2023-12-16T06:22:07.264Z,103047.59
2023-12-16T06:24:34.655Z,103042.44
2023-12-16T06:35:25.242Z,103058.44
2023-12-16T06:46:24.271Z,103045.16
2023-12-16T07:13:56.054Z,103043.22
2023-12-16T07:27:14.921Z,103022.03
2023-12-16T07:35:05.392Z,103063.88
2023-12-16T07:37:34.414Z,103091.56
2023-12-16T07:53:26.773Z,103085.00
2023-12-16T07:55:55.321Z,103092.22
2023-12-16T08:01:04.942Z,103090.50
2023-12-16T08:09:00.049Z,103074.91
2023-12-16T08:14:09.759Z,103045.25
2023-12-16T08:19:19.563Z,103066.91
2023-12-16T08:21:50.429Z,103045.88
2023-12-16T08:24:18.862Z,103074.53
2023-12-16T08:26:52.171Z,103051.31
2023-12-16T08:34:54.475Z,103085.31
2023-12-16T08:37:29.055Z,103060.19
2023-12-16T08:39:56.090Z,103096.97
2023-12-16T08:42:27.468Z,103108.94
2023-12-16T08:44:56.014Z,103106.38
2023-12-16T08:50:19.178Z,103114.69
2023-12-16T09:37:41.157Z,103139.53
2023-12-16T09:51:07.939Z,103195.13
2023-12-16T09:53:36.108Z,103193.78
2023-12-16T10:01:32.808Z,103183.63
2023-12-16T10:23:18.240Z,103154.94
2023-12-16T10:25:47.874Z,103161.38
2023-12-16T10:28:17.278Z,103136.84
2023-12-16T10:30:46.532Z,103126.06
2023-12-16T10:41:18.785Z,103155.41
2023-12-16T10:43:47.626Z,103157.84
2023-12-16T10:46:21.312Z,103154.47
2023-12-16T10:48:52.099Z,103153.44
2023-12-16T10:51:21.934Z,103150.59
2023-12-16T10:54:13.088Z,103138.63
2023-12-16T10:56:50.152Z,103145.13
2023-12-16T10:59:31.676Z,103138.88
2023-12-16T11:10:31.881Z,103131.53
2023-12-16T11:48:58.712Z,103027.44
2023-12-16T11:57:21.792Z,103055.44
2023-12-16T12:17:58.776Z,103047.25
2023-12-16T12:40:20.395Z,103048.41
2023-12-16T12:42:59.982Z,103034.44
2023-12-16T13:33:21.285Z,103007.81
2023-12-16T14:29:58.363Z,102928.00
2023-12-16T14:32:26.879Z,102915.59
2023-12-16T14:34:53.883Z,102919.97
2023-12-16T14:37:21.592Z,102928.53
2023-12-16T14:39:51.515Z,102917.66
2023-12-16T14:42:18.985Z,102939.78
2023-12-16T14:44:45.771Z,102909.81
2023-12-16T14:47:12.471Z,102936.03
2023-12-16T14:49:39.875Z,102880.53
2023-12-16T14:52:06.891Z,102890.47
2023-12-16T14:54:33.886Z,102934.06
2023-12-16T14:57:00.817Z,102892.19
2023-12-16T14:59:32.987Z,102917.41
2023-12-16T15:04:44.032Z,102885.06
2023-12-16T15:07:14.912Z,102869.72
2023-12-16T15:09:44.039Z,102889.97
2023-12-16T15:12:11.055Z,102896.34
2023-12-16T15:14:39.200Z,102908.25
2023-12-16T15:17:06.564Z,102924.31
2023-12-16T15:19:34.572Z,102936.91
2023-12-16T15:22:01.678Z,102955.16
2023-12-16T15:24:28.892Z,102947.81
2023-12-16T15:26:56.428Z,102937.63
2023-12-16T15:29:29.304Z,102951.25
2023-12-16T15:31:57.684Z,102931.16
2023-12-16T15:34:30.089Z,102933.53
2023-12-16T15:37:08.579Z,102936.63
2023-12-16T15:39:41.198Z,102941.75
2023-12-16T15:42:08.830Z,102932.84
2023-12-16T15:44:37.801Z,102941.75
2023-12-16T15:49:52.608Z,102934.97
2023-12-16T15:52:20.077Z,102927.28
2023-12-16T15:54:48.271Z,102903.59
2023-12-16T16:00:02.975Z,102934.44
2023-12-16T16:02:33.992Z,102951.69
2023-12-16T16:05:02.605Z,102926.44
2023-12-16T16:07:33.310Z,102927.81
2023-12-16T16:12:44.648Z,102959.72
2023-12-16T16:15:17.446Z,102917.94
2023-12-16T16:17:49.135Z,102949.13
2023-12-16T16:20:17.366Z,102927.16
2023-12-16T16:22:44.650Z,102936.34
2023-12-16T16:25:12.867Z,102902.81
2023-12-16T16:27:40.891Z,102912.50
2023-12-16T16:30:19.348Z,102909.97
2023-12-16T16:32:46.212Z,102940.78
2023-12-16T16:35:13.988Z,102948.28
2023-12-16T16:37:40.959Z,102934.31
2023-12-16T16:40:08.729Z,102929.19
2023-12-16T16:42:35.731Z,102936.00
2023-12-16T16:45:05.179Z,102923.94
2023-12-16T16:47:32.787Z,102938.06
2023-12-16T16:50:00.149Z,102925.13
2023-12-16T16:52:27.166Z,102917.63
2023-12-16T16:54:53.919Z,102942.84
2023-12-16T16:57:23.465Z,102938.41
2023-12-16T17:00:05.820Z,102934.66
2023-12-16T17:02:34.467Z,102936.38
2023-12-16T17:05:01.383Z,102925.50
2023-12-16T17:07:28.561Z,102943.22
2023-12-16T17:09:55.524Z,102921.91
2023-12-16T17:12:25.425Z,102957.19
2023-12-16T17:14:52.524Z,102967.09
2023-12-16T17:17:20.659Z,102954.50
2023-12-16T17:19:48.397Z,102955.53
2023-12-16T17:22:16.086Z,102962.00
2023-12-16T17:24:43.025Z,102988.41
2023-12-16T17:27:10.653Z,102946.66
2023-12-16T17:29:38.247Z,102944.28
2023-12-16T17:32:07.740Z,102954.69
2023-12-16T17:34:35.811Z,102972.91
2023-12-16T17:37:06.861Z,103004.28
2023-12-16T17:39:33.591Z,103011.06
2023-12-16T17:42:00.647Z,103004.63
2023-12-16T17:44:27.743Z,103020.66
2023-12-16T17:46:54.509Z,103013.31
2023-12-16T17:49:22.899Z,103029.84
2023-12-16T17:51:53.665Z,103016.38
2023-12-16T17:54:26.656Z,103000.88
2023-12-16T17:59:41.186Z,103014.16
2023-12-16T18:02:11.171Z,103007.34
2023-12-16T18:04:37.928Z,103023.03
2023-12-16T18:07:04.954Z,103022.34
2023-12-16T18:09:31.672Z,103024.56
2023-12-16T18:11:59.066Z,102997.81
2023-12-16T18:14:25.851Z,103012.81
2023-12-16T18:16:54.333Z,103003.94
2023-12-16T18:19:21.415Z,103014.84
2023-12-16T18:21:51.597Z,102986.38
2023-12-16T18:24:18.652Z,103001.56
2023-12-16T18:26:46.983Z,102996.44
2023-12-16T18:29:15.446Z,102997.47
2023-12-16T18:31:42.749Z,102992.00
2023-12-16T18:34:15.734Z,102988.94
2023-12-16T18:36:43.213Z,102996.09
2023-12-16T18:39:14.883Z,102998.66
2023-12-16T18:44:23.507Z,103001.56
2023-12-16T18:52:37.615Z,103007.00
2023-12-16T19:00:33.916Z,102996.44
2023-12-16T19:11:17.387Z,102978.00
2023-12-16T19:29:58.678Z,102958.25
2023-12-16T19:35:08.685Z,102974.09
2023-12-16T19:45:42.996Z,102965.56
2023-12-16T19:48:11.040Z,102986.53
2023-12-16T19:50:44.321Z,102991.66
2023-12-16T19:53:12.435Z,103005.66
2023-12-16T19:55:40.858Z,103009.56
2023-12-16T19:58:09.254Z,102986.88
2023-12-16T20:00:37.631Z,103016.88
2023-12-16T20:03:05.380Z,102993.38
2023-12-16T20:05:33.128Z,102989.28
2023-12-16T20:08:03.368Z,102960.31
2023-12-16T20:10:33.100Z,102958.91
2023-12-16T20:13:07.095Z,102935.41
2023-12-16T20:15:33.977Z,102958.25
2023-12-16T20:18:02.958Z,102944.94
2023-12-16T20:23:21.935Z,102951.22
2023-12-16T20:25:49.830Z,102967.28
2023-12-16T20:28:17.182Z,102957.91
2023-12-16T20:30:47.254Z,102975.63
2023-12-16T20:33:17.398Z,102942.72
2023-12-16T20:35:44.644Z,102950.41
2023-12-16T20:38:31.627Z,102948.69
2023-12-16T20:41:03.174Z,102986.88
2023-12-16T20:43:34.305Z,102954.50
2023-12-16T20:46:02.322Z,102969.16
2023-12-16T20:48:30.420Z,102972.53
2023-12-16T20:51:00.909Z,102974.22
2023-12-16T20:53:29.338Z,102963.69
2023-12-16T20:55:58.147Z,102969.13
2023-12-16T20:58:25.188Z,102970.16
2023-12-16T21:00:53.597Z,103002.53
2023-12-16T21:03:21.123Z,102967.06
2023-12-16T21:05:48.116Z,102942.03
2023-12-16T21:08:17.152Z,102954.13
2023-12-16T21:10:45.156Z,102969.81
2023-12-16T21:13:14.972Z,102953.78
2023-12-16T21:18:25.975Z,102948.31
2023-12-16T21:20:53.214Z,102961.97
2023-12-16T21:23:28.034Z,102955.84
2023-12-16T21:25:57.881Z,102956.53
2023-12-16T21:28:26.591Z,102957.72
2023-12-16T21:36:14.382Z,102972.19
2023-12-16T21:38:49.052Z,102970.31
2023-12-16T21:41:20.353Z,102959.06
2023-12-16T21:43:47.401Z,102989.22
2023-12-16T21:46:15.604Z,102990.25
2023-12-16T21:48:47.251Z,103014.31
2023-12-16T21:51:14.449Z,103009.69
2023-12-16T21:53:41.652Z,103010.00
2023-12-16T21:56:09.578Z,103017.50
2023-12-16T21:58:36.715Z,103026.03
2023-12-16T22:01:04.501Z,103004.03
2023-12-16T22:03:34.191Z,103007.63
2023-12-16T22:06:01.879Z,103016.84
2023-12-16T22:08:33.309Z,103004.91
2023-12-16T22:11:06.115Z,103016.50
2023-12-16T22:13:33.481Z,103005.88
2023-12-16T22:16:01.689Z,102987.13
2023-12-16T22:18:29.934Z,102993.63
2023-12-16T22:20:58.133Z,103000.44
2023-12-16T22:23:25.182Z,103009.16
2023-12-16T22:25:52.248Z,103001.13
2023-12-16T22:28:20.035Z,102980.69
2023-12-16T22:30:47.745Z,103021.44
2023-12-16T22:33:15.777Z,103015.28
2023-12-16T22:35:42.940Z,103033.53
2023-12-16T22:38:11.107Z,103031.28
2023-12-16T22:43:19.284Z,103035.59
2023-12-16T22:45:47.031Z,103021.09
2023-12-16T22:50:57.407Z,103024.69
2023-12-16T22:53:25.513Z,103032.84
2023-12-16T22:55:52.457Z,103016.13
2023-12-16T23:01:00.470Z,103022.28
2023-12-16T23:03:29.947Z,103017.84
2023-12-16T23:05:58.724Z,103017.97
2023-12-16T23:08:25.464Z,103028.56
2023-12-16T23:10:53.708Z,103034.19
2023-12-16T23:13:21.035Z,103019.91
2023-12-16T23:15:47.959Z,103013.94
2023-12-16T23:18:15.781Z,103006.25
2023-12-16T23:20:47.159Z,103009.63
2023-12-16T23:23:15.277Z,103008.78
2023-12-16T23:25:46.789Z,103013.75
2023-12-16T23:28:13.741Z,103007.94
2023-12-16T23:30:42.198Z,103002.16
2023-12-16T23:33:09.395Z,102999.78
2023-12-16T23:38:32.468Z,103019.38
2023-12-16T23:41:02.939Z,102972.63
2023-12-16T23:43:29.952Z,102984.06
2023-12-16T23:46:00.522Z,102985.13
2023-12-16T23:48:29.438Z,102965.31
2023-12-16T23:50:56.429Z,102966.31
2023-12-16T23:53:23.926Z,102988.53
2023-12-16T23:55:52.046Z,102970.28
