createdAt,value
2019-05-22T00:06:10.542Z,26.85
2019-05-22T00:20:40.573Z,25.27
2019-05-22T00:34:51.196Z,24.87
2019-05-22T00:37:30.473Z,24.57
2019-05-22T00:40:14.586Z,25.15
2019-05-22T00:48:58.356Z,26.33
2019-05-22T00:52:23.848Z,24.32
2019-05-22T00:55:25.406Z,25.77
2019-05-22T01:18:27.674Z,25.43
2019-05-22T01:24:15.496Z,24.43
2019-05-22T01:35:51.524Z,25.77
2019-05-22T01:38:34.557Z,24.02
2019-05-22T01:47:30.831Z,25.30
2019-05-22T01:50:15.097Z,25.15
2019-05-22T01:52:51.586Z,24.85
2019-05-22T01:55:35.909Z,24.25
2019-05-22T02:04:07.471Z,25.45
2019-05-22T02:09:35.289Z,22.60
2019-05-22T02:12:14.914Z,17.60
2019-05-22T02:20:28.009Z,23.15
2019-05-22T02:23:07.283Z,23.47
2019-05-22T02:28:41.073Z,24.32
2019-05-22T02:31:16.522Z,23.57
2019-05-22T02:34:10.700Z,23.38
2019-05-22T02:36:54.575Z,23.18
2019-05-22T02:39:43.645Z,21.33
2019-05-22T02:45:33.568Z,22.17
2019-05-22T02:51:01.569Z,23.12
2019-05-22T02:53:40.417Z,22.60
2019-05-22T02:56:11.790Z,26.52
2019-05-22T03:05:05.394Z,27.30
2019-05-22T03:17:13.679Z,26.33
2019-05-22T03:20:01.380Z,27.52
2019-05-22T03:23:03.898Z,29.72
2019-05-22T03:25:39.327Z,28.67
2019-05-22T03:28:21.777Z,30.52
2019-05-22T03:37:30.359Z,29.65
2019-05-22T05:01:46.877Z,33.28
2019-05-22T05:07:33.504Z,31.77
2019-05-22T05:10:06.601Z,33.28
2019-05-22T05:12:39.536Z,31.97
2019-05-22T05:54:55.345Z,30.27
2019-05-22T05:57:46.030Z,30.97
2019-05-22T06:00:33.850Z,32.20
2019-05-22T06:06:36.582Z,30.37
2019-05-22T06:09:08.574Z,30.35
2019-05-22T06:11:49.511Z,29.60
2019-05-22T06:14:25.418Z,31.07
2019-05-22T06:17:28.064Z,29.85
2019-05-22T06:20:14.305Z,30.20
2019-05-22T06:28:42.561Z,28.95
2019-05-22T06:31:38.622Z,30.15
2019-05-22T06:37:51.591Z,30.17
2019-05-22T06:40:42.992Z,29.55
2019-05-22T06:43:31.235Z,31.23
2019-05-22T06:46:02.775Z,30.45
2019-05-22T06:48:34.774Z,30.20
2019-05-22T06:51:18.975Z,31.20
2019-05-22T07:08:31.704Z,31.15
2019-05-22T07:20:14.492Z,31.70
2019-05-22T07:23:12.482Z,31.80
2019-05-22T07:26:06.108Z,31.42
2019-05-22T07:37:29.360Z,31.12
2019-05-22T11:43:20.966Z,5.92
2019-05-22T11:46:00.002Z,6.15
2019-05-22T11:48:35.497Z,6.90
2019-05-22T11:54:09.331Z,5.75
2019-05-22T11:56:36.385Z,7.03
2019-05-22T11:59:25.021Z,5.03
2019-05-22T12:01:58.554Z,6.78
2019-05-22T12:04:52.759Z,7.15
2019-05-22T12:24:36.649Z,4.50
2019-05-22T12:27:19.430Z,4.20
2019-05-22T12:29:51.527Z,6.70
2019-05-22T12:32:20.454Z,5.30
2019-05-22T12:34:49.980Z,4.83
2019-05-22T12:37:20.056Z,6.75
2019-05-22T12:39:51.292Z,5.87
2019-05-22T12:57:57.403Z,6.85
2019-05-22T13:00:32.138Z,8.38
2019-05-22T13:03:05.113Z,7.40
2019-05-22T13:05:45.164Z,7.62
2019-05-22T13:11:14.139Z,8.08
2019-05-22T13:13:44.273Z,8.78
2019-05-22T13:19:06.015Z,8.28
2019-05-22T13:21:42.658Z,7.10
2019-05-22T13:24:18.675Z,7.47
2019-05-22T13:27:16.782Z,6.15
2019-05-22T13:29:47.495Z,7.33
2019-05-22T13:32:18.605Z,7.30
2019-05-22T13:34:49.877Z,7.75
2019-05-22T13:40:27.915Z,5.45
2019-05-22T13:43:20.238Z,5.87
2019-05-22T13:46:07.542Z,5.65
2019-05-22T13:48:40.647Z,8.78
2019-05-22T13:51:15.951Z,9.43
2019-05-22T13:53:46.969Z,8.38
2019-05-22T13:56:17.517Z,8.40
2019-05-22T13:58:57.407Z,7.72
2019-05-22T14:01:33.680Z,7.70
2019-05-22T14:04:03.474Z,7.28
2019-05-22T14:06:32.384Z,7.03
2019-05-22T14:09:01.835Z,8.38
2019-05-22T14:11:30.883Z,8.28
2019-05-22T14:13:59.979Z,10.13
2019-05-22T14:16:28.908Z,9.23
2019-05-22T14:18:57.775Z,8.33
2019-05-22T14:21:26.682Z,7.05
2019-05-22T14:23:55.691Z,7.42
2019-05-22T14:26:24.675Z,8.50
2019-05-22T14:34:52.482Z,8.70
2019-05-22T14:37:30.012Z,7.78
2019-05-22T14:39:59.115Z,7.90
2019-05-22T14:42:28.023Z,5.92
2019-05-22T14:44:57.045Z,7.75
2019-05-22T14:50:47.513Z,7.97
2019-05-22T14:53:19.410Z,7.72
2019-05-22T14:55:49.323Z,6.97
2019-05-22T14:58:18.996Z,7.47
2019-05-22T15:00:53.374Z,6.97
2019-05-22T15:06:26.665Z,8.18
2019-05-22T15:11:58.894Z,7.50
2019-05-22T15:14:28.335Z,7.67
2019-05-22T15:20:08.661Z,8.43
2019-05-22T15:34:49.281Z,6.00
2019-05-22T15:49:42.625Z,7.03
2019-05-22T16:00:30.674Z,5.03
2019-05-22T16:03:01.755Z,6.92
2019-05-22T16:05:32.648Z,8.55
2019-05-22T16:08:10.913Z,7.17
2019-05-22T16:10:43.216Z,7.55
2019-05-22T16:13:15.313Z,8.63
2019-05-22T16:15:47.688Z,5.90
2019-05-22T16:18:20.574Z,6.00
2019-05-22T16:20:53.399Z,8.23
2019-05-22T16:23:23.329Z,7.28
2019-05-22T16:25:54.219Z,6.97
2019-05-22T16:28:30.962Z,6.42
2019-05-22T16:42:39.568Z,6.00
2019-05-22T16:46:29.272Z,6.00
2019-05-22T16:49:10.013Z,6.70
2019-05-22T16:51:57.746Z,4.97
2019-05-22T17:03:44.990Z,6.95
2019-05-22T17:05:58.401Z,6.35
2019-05-22T17:11:06.758Z,4.87
2019-05-22T17:15:17.518Z,5.67
2019-05-22T17:19:25.689Z,6.22
2019-05-22T17:21:39.734Z,5.65
2019-05-22T17:24:11.942Z,6.12
2019-05-22T17:27:19.794Z,5.00
2019-05-22T17:33:04.906Z,5.45
2019-05-22T17:35:34.318Z,7.00
2019-05-22T17:38:06.237Z,5.40
2019-05-22T17:40:40.464Z,4.08
2019-05-22T17:43:13.208Z,5.37
2019-05-22T17:45:50.579Z,5.45
2019-05-22T17:48:37.081Z,5.97
2019-05-22T17:51:09.372Z,5.70
2019-05-22T17:54:11.675Z,4.80
2019-05-22T17:56:37.338Z,4.05
2019-05-22T18:08:45.483Z,4.50
2019-05-22T18:11:40.927Z,5.08
2019-05-22T18:14:06.179Z,5.17
2019-05-22T18:17:05.699Z,4.30
2019-05-22T18:25:07.882Z,2.80
2019-05-22T18:55:02.673Z,3.40
2019-05-22T19:31:01.841Z,2.25
2019-05-22T19:45:42.968Z,3.70
2019-05-22T20:05:21.930Z,4.00
2019-05-22T20:08:01.707Z,3.05
2019-05-22T20:10:30.893Z,4.10
2019-05-22T20:13:00.492Z,3.98
2019-05-22T20:15:30.008Z,3.35
2019-05-22T20:18:00.891Z,3.60
2019-05-22T20:20:30.785Z,4.33
2019-05-22T20:23:02.224Z,3.08
2019-05-22T20:25:32.598Z,3.47
2019-05-22T20:28:03.893Z,3.37
2019-05-22T20:30:36.364Z,3.17
2019-05-22T20:33:08.356Z,3.55
2019-05-22T20:35:40.258Z,3.83
2019-05-22T20:38:09.387Z,3.95
2019-05-22T20:40:43.894Z,3.80
2019-05-22T21:24:57.231Z,10.55
2019-05-22T21:27:43.757Z,9.20
2019-05-22T21:36:12.527Z,9.08
2019-05-22T21:39:06.960Z,11.05
2019-05-22T21:50:24.556Z,11.40
2019-05-22T21:56:23.814Z,10.05
2019-05-22T22:08:54.326Z,10.32
2019-05-22T22:14:55.634Z,9.33
2019-05-22T22:25:52.420Z,8.50
2019-05-22T22:28:26.966Z,12.13
2019-05-22T22:31:03.867Z,13.53
2019-05-22T22:33:46.036Z,13.60
2019-05-22T22:39:12.961Z,14.45
2019-05-22T22:41:47.857Z,13.95
2019-05-22T22:44:23.811Z,13.20
2019-05-22T22:46:57.694Z,13.75
2019-05-22T22:52:51.593Z,14.33
2019-05-22T22:55:35.833Z,14.78
2019-05-22T22:58:25.779Z,13.78
2019-05-22T23:03:48.654Z,14.10
2019-05-22T23:06:26.447Z,14.60
2019-05-22T23:09:07.706Z,13.75
2019-05-22T23:11:44.358Z,12.63
2019-05-22T23:14:34.145Z,13.28
2019-05-22T23:17:08.203Z,14.07
2019-05-22T23:19:43.879Z,13.10
2019-05-22T23:22:14.041Z,13.13
2019-05-22T23:25:05.192Z,13.28
2019-05-22T23:27:38.360Z,13.60
2019-05-22T23:30:14.874Z,11.83
2019-05-22T23:32:46.871Z,13.20
2019-05-22T23:35:18.615Z,13.15
2019-05-22T23:37:47.870Z,12.75
2019-05-22T23:40:20.966Z,13.45
2019-05-22T23:42:51.023Z,13.55
2019-05-22T23:45:22.368Z,12.95
2019-05-22T23:48:15.147Z,14.15
2019-05-22T23:50:46.185Z,13.32
2019-05-22T23:53:17.648Z,11.65
2019-05-22T23:55:55.806Z,14.15
2019-05-22T23:58:32.547Z,13.83
