createdAt,value
2022-09-03T00:00:52.421Z,99706.94
2022-09-03T00:04:06.996Z,99708.31
2022-09-03T00:07:15.610Z,99708.89
2022-09-03T00:10:26.553Z,99712.29
2022-09-03T00:13:36.736Z,99708.60
2022-09-03T00:16:49.545Z,99707.61
2022-09-03T00:19:57.962Z,99700.56
2022-09-03T00:23:04.112Z,99701.35
2022-09-03T00:26:12.482Z,99699.28
2022-09-03T00:29:21.814Z,99700.63
2022-09-03T00:32:34.141Z,99701.30
2022-09-03T00:36:03.696Z,99701.38
2022-09-03T00:39:07.429Z,99698.08
2022-09-03T00:42:31.538Z,99697.73
2022-09-03T00:46:07.281Z,99698.81
2022-09-03T00:49:28.295Z,99695.95
2022-09-03T00:52:48.474Z,99700.02
2022-09-03T00:55:58.841Z,99693.98
2022-09-03T00:59:18.113Z,99693.83
2022-09-03T01:02:22.591Z,99689.85
2022-09-03T01:05:27.489Z,99691.52
2022-09-03T01:08:51.677Z,99689.11
2022-09-03T01:12:18.479Z,99686.73
2022-09-03T01:15:34.562Z,99683.27
2022-09-03T01:18:49.026Z,99689.13
2022-09-03T01:22:06.962Z,99692.27
2022-09-03T01:25:24.235Z,99694.44
2022-09-03T01:28:54.946Z,99694.91
2022-09-03T01:32:07.822Z,99692.48
2022-09-03T01:35:28.208Z,99693.67
2022-09-03T01:38:48.495Z,99691.18
2022-09-03T01:42:20.762Z,99687.63
2022-09-03T01:45:41.871Z,99690.19
2022-09-03T01:49:07.558Z,99689.75
2022-09-03T01:52:27.364Z,99689.26
2022-09-03T01:55:37.050Z,99688.58
2022-09-03T01:58:39.207Z,99689.21
2022-09-03T02:01:58.982Z,99693.59
2022-09-03T02:05:10.441Z,99692.67
2022-09-03T02:08:12.299Z,99693.74
2022-09-03T02:11:14.225Z,99690.95
2022-09-03T02:14:16.165Z,99692.22
2022-09-03T02:17:18.422Z,99689.80
2022-09-03T02:20:23.225Z,99691.66
2022-09-03T02:23:28.233Z,99689.30
2022-09-03T02:26:30.343Z,99692.15
2022-09-03T02:29:32.996Z,99689.98
2022-09-03T02:32:34.864Z,99690.16
2022-09-03T02:35:36.859Z,99684.83
2022-09-03T02:38:42.135Z,99689.90
2022-09-03T02:41:45.005Z,99691.25
2022-09-03T02:44:50.399Z,99695.67
2022-09-03T02:47:56.408Z,99691.34
2022-09-03T02:50:58.500Z,99690.98
2022-09-03T02:54:00.203Z,99691.77
2022-09-03T02:57:02.872Z,99694.48
2022-09-03T03:00:05.110Z,99695.96
2022-09-03T03:03:07.305Z,99696.86
2022-09-03T03:06:09.429Z,99702.40
2022-09-03T03:09:11.534Z,99699.92
2022-09-03T03:12:13.369Z,99705.30
2022-09-03T03:15:15.954Z,99708.52
2022-09-03T03:18:17.879Z,99707.73
2022-09-03T03:21:19.963Z,99706.80
2022-09-03T03:24:21.737Z,99710.50
2022-09-03T03:27:24.024Z,99712.20
2022-09-03T03:30:25.780Z,99718.05
2022-09-03T03:33:27.516Z,99715.30
2022-09-03T03:36:32.037Z,99711.85
2022-09-03T03:39:33.828Z,99707.13
2022-09-03T03:42:35.747Z,99710.48
2022-09-03T03:45:37.645Z,99707.50
2022-09-03T03:48:39.804Z,99707.16
2022-09-03T03:51:41.653Z,99708.73
2022-09-03T03:54:43.330Z,99715.85
2022-09-03T03:57:44.980Z,99717.20
2022-09-03T04:00:49.733Z,99716.21
2022-09-03T04:03:52.270Z,99715.23
2022-09-03T04:06:56.634Z,99719.13
2022-09-03T04:09:58.439Z,99725.04
2022-09-03T04:13:01.257Z,99725.16
2022-09-03T04:16:07.094Z,99721.12
2022-09-03T04:19:08.952Z,99720.33
2022-09-03T04:22:10.875Z,99713.98
2022-09-03T04:25:12.654Z,99717.99
2022-09-03T04:28:15.288Z,99717.51
2022-09-03T04:31:19.657Z,99711.86
2022-09-03T04:34:21.906Z,99712.39
2022-09-03T04:37:23.742Z,99712.73
2022-09-03T04:40:25.508Z,99712.77
2022-09-03T04:43:28.776Z,99712.92
2022-09-03T04:46:33.491Z,99716.27
2022-09-03T04:49:35.805Z,99719.42
2022-09-03T04:52:38.563Z,99715.76
2022-09-03T04:55:40.229Z,99713.80
2022-09-03T04:58:44.116Z,99715.64
2022-09-03T05:01:46.077Z,99715.20
2022-09-03T05:04:48.038Z,99717.61
2022-09-03T05:07:49.872Z,99720.02
2022-09-03T05:11:00.067Z,99723.65
2022-09-03T05:14:01.984Z,99730.49
2022-09-03T05:17:03.880Z,99735.59
2022-09-03T05:20:10.200Z,99741.64
2022-09-03T05:23:11.916Z,99748.42
2022-09-03T05:26:16.119Z,99749.15
2022-09-03T05:29:20.017Z,99746.11
2022-09-03T05:32:21.906Z,99745.48
2022-09-03T05:35:26.066Z,99746.41
2022-09-03T05:38:32.393Z,99748.95
2022-09-03T05:41:34.740Z,99745.50
2022-09-03T05:44:37.119Z,99744.23
2022-09-03T05:47:40.307Z,99742.23
2022-09-03T05:50:42.165Z,99743.83
2022-09-03T05:53:47.501Z,99743.39
2022-09-03T05:56:49.886Z,99740.00
2022-09-03T05:59:52.653Z,99738.71
2022-09-03T06:02:54.745Z,99737.45
2022-09-03T06:05:56.667Z,99731.35
2022-09-03T06:09:00.695Z,99733.05
2022-09-03T06:12:03.988Z,99733.90
2022-09-03T06:15:07.063Z,99728.27
2022-09-03T06:18:08.838Z,99725.97
2022-09-03T06:21:10.705Z,99726.42
2022-09-03T06:24:28.350Z,99727.04
2022-09-03T06:27:30.841Z,99731.48
2022-09-03T06:30:32.538Z,99728.68
2022-09-03T06:33:36.233Z,99727.33
2022-09-03T06:36:38.019Z,99731.14
2022-09-03T06:39:39.973Z,99727.35
2022-09-03T06:42:45.858Z,99743.02
2022-09-03T06:46:00.512Z,99744.20
2022-09-03T06:49:02.904Z,99741.75
2022-09-03T06:52:04.779Z,99745.48
2022-09-03T06:55:07.014Z,99743.03
2022-09-03T06:58:09.377Z,99752.65
2022-09-03T07:01:17.197Z,99751.75
2022-09-03T07:04:20.166Z,99749.04
2022-09-03T07:07:22.408Z,99755.75
2022-09-03T07:10:24.438Z,99756.08
2022-09-03T07:13:26.833Z,99764.81
2022-09-03T07:16:37.244Z,99764.38
2022-09-03T07:19:39.247Z,99758.13
2022-09-03T07:22:40.950Z,99762.60
2022-09-03T07:25:42.721Z,99765.02
2022-09-03T07:28:46.076Z,99761.05
2022-09-03T07:31:51.397Z,99764.92
2022-09-03T07:34:53.903Z,99764.09
2022-09-03T07:37:55.557Z,99768.70
2022-09-03T07:41:00.125Z,99766.89
2022-09-03T07:44:05.636Z,99771.05
2022-09-03T07:47:07.453Z,99775.38
2022-09-03T07:50:09.435Z,99775.55
2022-09-03T07:53:11.169Z,99779.89
2022-09-03T07:56:13.177Z,99780.04
2022-09-03T07:59:14.898Z,99781.60
2022-09-03T08:02:16.566Z,99777.13
2022-09-03T08:05:21.361Z,99778.64
2022-09-03T08:08:23.926Z,99777.24
2022-09-03T08:11:26.376Z,99779.25
2022-09-03T08:14:30.520Z,99783.23
2022-09-03T08:17:32.178Z,99786.09
2022-09-03T08:20:34.343Z,99783.81
2022-09-03T08:23:40.199Z,99780.15
2022-09-03T08:26:46.227Z,99779.91
2022-09-03T08:29:52.239Z,99777.97
2022-09-03T08:32:56.228Z,99778.73
2022-09-03T08:35:58.139Z,99778.64
2022-09-03T08:39:08.171Z,99774.55
2022-09-03T08:42:21.959Z,99776.27
2022-09-03T08:45:24.063Z,99782.55
2022-09-03T08:48:28.408Z,99783.54
2022-09-03T08:51:32.094Z,99785.42
2022-09-03T08:54:33.854Z,99775.13
2022-09-03T08:57:41.983Z,99778.35
2022-09-03T09:00:48.963Z,99771.48
2022-09-03T09:04:07.069Z,99773.20
2022-09-03T09:07:18.813Z,99764.78
2022-09-03T09:10:29.395Z,99764.62
2022-09-03T09:14:00.300Z,99763.96
2022-09-03T09:17:23.443Z,99770.58
2022-09-03T09:21:07.929Z,99776.88
2022-09-03T09:24:19.486Z,99777.50
2022-09-03T09:27:21.857Z,99784.73
2022-09-03T09:30:23.887Z,99784.35
2022-09-03T09:33:26.054Z,99787.92
2022-09-03T09:36:28.549Z,99792.92
2022-09-03T09:39:32.062Z,99800.36
2022-09-03T09:42:33.941Z,99801.48
2022-09-03T09:45:35.906Z,99801.05
2022-09-03T09:48:39.528Z,99797.19
2022-09-03T09:51:41.331Z,99798.05
2022-09-03T09:54:48.090Z,99797.09
2022-09-03T09:57:53.721Z,99793.50
2022-09-03T10:01:00.236Z,99789.98
2022-09-03T10:04:10.816Z,99784.46
2022-09-03T10:07:33.800Z,99789.05
2022-09-03T10:10:43.229Z,99791.41
2022-09-03T10:13:48.858Z,99796.44
2022-09-03T10:17:04.397Z,99803.23
2022-09-03T10:20:31.163Z,99795.53
2022-09-03T10:23:43.782Z,99784.35
2022-09-03T10:26:46.613Z,99779.77
2022-09-03T10:29:49.014Z,99776.39
2022-09-03T10:33:05.572Z,99771.05
2022-09-03T10:36:20.246Z,99768.80
2022-09-03T10:39:27.938Z,99771.93
2022-09-03T10:42:45.755Z,99769.66
2022-09-03T10:46:08.337Z,99767.96
2022-09-03T10:49:31.126Z,99763.27
2022-09-03T10:52:45.050Z,99763.79
2022-09-03T10:56:02.500Z,99764.34
2022-09-03T10:59:34.233Z,99764.55
2022-09-03T11:02:53.317Z,99766.99
2022-09-03T11:06:06.489Z,99769.80
2022-09-03T11:09:14.314Z,99773.27
2022-09-03T11:12:47.119Z,99773.08
2022-09-03T11:15:52.549Z,99772.30
2022-09-03T11:18:58.061Z,99771.96
2022-09-03T11:21:59.940Z,99777.66
2022-09-03T11:25:02.717Z,99780.34
2022-09-03T11:28:21.247Z,99783.35
2022-09-03T11:32:00.526Z,99783.48
2022-09-03T11:35:02.374Z,99786.25
2022-09-03T11:38:21.259Z,99784.79
2022-09-03T11:41:35.021Z,99777.42
2022-09-03T11:44:51.374Z,99772.16
2022-09-03T11:47:54.366Z,99765.92
2022-09-03T11:50:56.163Z,99762.27
2022-09-03T11:54:11.460Z,99754.02
2022-09-03T11:57:24.179Z,99751.73
2022-09-03T12:00:26.512Z,99745.48
2022-09-03T12:03:36.513Z,99747.73
2022-09-03T12:06:56.922Z,99747.65
2022-09-03T12:10:01.650Z,99745.78
2022-09-03T12:13:17.457Z,99746.00
2022-09-03T12:16:37.727Z,99745.64
2022-09-03T12:19:56.918Z,99742.40
2022-09-03T12:22:58.548Z,99740.63
2022-09-03T12:26:07.234Z,99745.02
2022-09-03T12:29:22.692Z,99744.33
2022-09-03T12:32:38.412Z,99740.54
2022-09-03T12:39:13.404Z,99740.14
2022-09-03T12:42:21.269Z,99734.51
2022-09-03T12:45:25.251Z,99734.90
2022-09-03T12:48:27.488Z,99732.03
2022-09-03T12:51:54.238Z,99726.69
2022-09-03T12:55:00.956Z,99726.93
2022-09-03T12:58:14.008Z,99726.04
2022-09-03T13:01:45.361Z,99734.14
2022-09-03T13:04:47.316Z,99732.50
2022-09-03T13:07:53.149Z,99728.51
2022-09-03T13:10:57.573Z,99720.95
2022-09-03T13:14:06.260Z,99720.30
2022-09-03T13:17:10.805Z,99716.54
2022-09-03T13:20:25.101Z,99716.52
2022-09-03T13:23:53.310Z,99712.05
2022-09-03T13:27:25.307Z,99709.52
2022-09-03T13:30:40.352Z,99712.99
2022-09-03T13:33:45.663Z,99708.94
2022-09-03T13:36:57.723Z,99710.94
2022-09-03T13:40:04.347Z,99706.88
2022-09-03T13:43:21.931Z,99701.98
2022-09-03T13:46:52.794Z,99704.10
2022-09-03T13:50:22.655Z,99704.40
2022-09-03T13:53:42.681Z,99705.14
2022-09-03T13:57:08.054Z,99706.63
2022-09-03T14:00:12.663Z,99703.80
2022-09-03T14:03:37.215Z,99699.80
2022-09-03T14:07:03.228Z,99693.81
2022-09-03T14:10:11.778Z,99691.59
2022-09-03T14:13:25.215Z,99695.20
2022-09-03T14:16:36.495Z,99691.52
2022-09-03T14:19:49.421Z,99696.79
2022-09-03T14:22:59.640Z,99696.19
2022-09-03T14:26:04.401Z,99691.23
2022-09-03T14:29:12.512Z,99690.90
2022-09-03T14:32:30.788Z,99685.45
2022-09-03T14:35:51.408Z,99689.20
2022-09-03T14:39:24.475Z,99686.68
2022-09-03T14:42:53.476Z,99690.94
2022-09-03T14:46:06.814Z,99687.89
2022-09-03T14:49:49.939Z,99690.79
2022-09-03T14:53:00.041Z,99690.55
2022-09-03T14:56:18.563Z,99690.92
2022-09-03T14:59:47.613Z,99687.34
2022-09-03T15:03:13.964Z,99685.23
2022-09-03T15:06:53.673Z,99681.38
2022-09-03T15:10:13.825Z,99686.66
2022-09-03T15:13:23.099Z,99690.93
2022-09-03T15:16:38.682Z,99687.46
2022-09-03T15:19:56.048Z,99694.58
2022-09-03T15:23:42.596Z,99698.58
2022-09-03T15:27:09.777Z,99699.81
2022-09-03T15:30:13.604Z,99690.80
2022-09-03T15:33:36.029Z,99687.10
2022-09-03T15:36:41.781Z,99685.40
2022-09-03T15:39:45.134Z,99689.92
2022-09-03T15:42:48.835Z,99686.39
2022-09-03T15:46:01.136Z,99687.79
2022-09-03T15:49:21.774Z,99685.70
2022-09-03T15:52:47.666Z,99682.66
2022-09-03T15:56:19.194Z,99683.30
2022-09-03T15:59:33.338Z,99684.45
2022-09-03T16:02:52.441Z,99680.05
2022-09-03T16:06:02.350Z,99681.00
2022-09-03T16:09:27.200Z,99681.69
2022-09-03T16:12:35.036Z,99677.60
2022-09-03T16:15:44.106Z,99678.96
2022-09-03T16:18:57.833Z,99681.38
2022-09-03T16:22:02.305Z,99679.01
2022-09-03T16:25:38.774Z,99682.23
2022-09-03T16:28:59.301Z,99682.62
2022-09-03T16:32:17.429Z,99679.31
2022-09-03T16:35:28.329Z,99680.58
2022-09-03T16:38:55.297Z,99676.14
2022-09-03T16:42:25.148Z,99678.35
2022-09-03T16:46:08.878Z,99683.37
2022-09-03T16:49:18.342Z,99685.55
2022-09-03T16:52:59.350Z,99683.20
2022-09-03T16:56:16.370Z,99682.09
2022-09-03T16:59:33.435Z,99676.09
2022-09-03T17:02:59.069Z,99681.17
2022-09-03T17:06:38.635Z,99686.60
2022-09-03T17:10:11.105Z,99689.39
2022-09-03T17:13:31.881Z,99691.94
2022-09-03T17:16:42.628Z,99691.88
2022-09-03T17:19:51.653Z,99693.06
2022-09-03T17:23:19.860Z,99695.15
2022-09-03T17:26:29.996Z,99697.70
2022-09-03T17:29:50.662Z,99703.41
2022-09-03T17:33:27.692Z,99706.25
2022-09-03T17:36:31.432Z,99704.13
2022-09-03T17:39:54.370Z,99707.34
2022-09-03T17:43:03.651Z,99708.58
2022-09-03T17:46:08.518Z,99714.46
2022-09-03T17:49:17.430Z,99719.63
2022-09-03T17:52:29.728Z,99721.16
2022-09-03T17:55:42.332Z,99728.04
2022-09-03T17:58:51.257Z,99730.40
2022-09-03T18:01:59.127Z,99729.13
2022-09-03T18:05:07.642Z,99731.73
2022-09-03T18:08:19.202Z,99732.40
2022-09-03T18:11:43.435Z,99726.31
2022-09-03T18:14:51.794Z,99733.94
2022-09-03T18:18:08.046Z,99737.19
2022-09-03T18:21:32.071Z,99738.77
2022-09-03T18:25:02.789Z,99739.45
2022-09-03T18:28:26.345Z,99737.64
2022-09-03T18:31:46.865Z,99732.84
2022-09-03T18:35:07.381Z,99737.85
2022-09-03T18:38:28.317Z,99743.42
2022-09-03T18:42:06.763Z,99743.83
2022-09-03T18:49:58.988Z,99751.76
2022-09-03T18:53:29.665Z,99750.89
2022-09-03T18:57:07.094Z,99752.84
2022-09-03T19:00:31.153Z,99754.31
2022-09-03T19:04:03.957Z,99760.06
2022-09-03T19:07:30.305Z,99755.04
2022-09-03T19:11:26.589Z,99754.00
2022-09-03T19:15:10.138Z,99759.33
2022-09-03T19:18:58.715Z,99751.88
2022-09-03T19:22:27.061Z,99745.15
2022-09-03T19:25:49.131Z,99747.27
2022-09-03T19:29:15.763Z,99748.98
2022-09-03T19:32:39.403Z,99749.35
2022-09-03T19:36:13.723Z,99754.70
2022-09-03T19:39:59.550Z,99757.84
2022-09-03T19:43:41.263Z,99755.29
2022-09-03T19:47:01.478Z,99770.73
2022-09-03T19:50:40.688Z,99768.78
2022-09-03T19:54:01.176Z,99770.48
2022-09-03T19:57:22.085Z,99775.02
2022-09-03T20:00:42.601Z,99777.39
2022-09-03T20:04:03.551Z,99775.17
2022-09-03T20:07:27.809Z,99779.27
2022-09-03T20:10:29.545Z,99778.70
2022-09-03T20:13:52.073Z,99787.23
2022-09-03T20:17:10.278Z,99792.62
2022-09-03T20:20:18.029Z,99795.90
2022-09-03T20:23:33.043Z,99798.45
2022-09-03T20:26:42.241Z,99800.96
2022-09-03T20:30:19.716Z,99802.63
2022-09-03T20:33:32.691Z,99808.27
2022-09-03T20:36:49.755Z,99805.79
2022-09-03T20:39:57.571Z,99806.69
2022-09-03T20:43:05.394Z,99803.47
2022-09-03T20:46:10.000Z,99801.48
2022-09-03T20:49:19.061Z,99802.85
2022-09-03T20:52:41.170Z,99807.55
2022-09-03T20:55:45.259Z,99812.54
2022-09-03T20:59:17.225Z,99812.53
2022-09-03T21:02:37.914Z,99810.00
2022-09-03T21:05:58.507Z,99811.67
2022-09-03T21:09:20.991Z,99808.98
2022-09-03T21:12:41.634Z,99804.10
2022-09-03T21:15:50.321Z,99804.79
2022-09-03T21:19:32.238Z,99810.33
2022-09-03T21:22:48.738Z,99811.76
2022-09-03T21:26:21.618Z,99809.70
2022-09-03T21:29:29.711Z,99814.11
2022-09-03T21:32:40.014Z,99814.50
2022-09-03T21:35:50.751Z,99818.95
2022-09-03T21:39:07.926Z,99819.15
2022-09-03T21:42:36.624Z,99820.52
2022-09-03T21:45:43.902Z,99818.09
2022-09-03T21:49:00.861Z,99822.40
2022-09-03T21:52:09.224Z,99819.47
2022-09-03T21:55:42.052Z,99818.46
2022-09-03T21:59:16.741Z,99824.05
2022-09-03T22:02:25.615Z,99831.65
2022-09-03T22:05:46.655Z,99833.30
2022-09-03T22:08:59.390Z,99835.30
2022-09-03T22:12:33.321Z,99833.85
2022-09-03T22:15:38.380Z,99835.75
2022-09-03T22:18:40.193Z,99837.93
2022-09-03T22:22:00.002Z,99838.62
2022-09-03T22:25:09.340Z,99836.64
2022-09-03T22:28:18.093Z,99830.02
2022-09-03T22:31:39.305Z,99827.99
2022-09-03T22:34:44.371Z,99830.42
2022-09-03T22:38:13.581Z,99831.17
2022-09-03T22:41:34.830Z,99832.50
2022-09-03T22:45:00.653Z,99832.61
2022-09-03T22:48:19.939Z,99826.16
2022-09-03T22:51:22.121Z,99824.71
2022-09-03T22:54:37.026Z,99823.52
2022-09-03T22:57:46.534Z,99824.23
2022-09-03T23:01:18.952Z,99824.29
2022-09-03T23:04:42.161Z,99820.13
2022-09-03T23:07:54.835Z,99820.52
2022-09-03T23:11:03.907Z,99826.23
2022-09-03T23:14:09.861Z,99828.10
2022-09-03T23:20:34.858Z,99827.83
2022-09-03T23:23:41.129Z,99834.70
2022-09-03T23:26:52.580Z,99831.98
2022-09-03T23:29:55.307Z,99834.48
2022-09-03T23:32:59.143Z,99832.92
2022-09-03T23:36:08.473Z,99832.23
2022-09-03T23:39:35.769Z,99836.58
2022-09-03T23:42:49.023Z,99832.54
2022-09-03T23:46:04.025Z,99834.98
2022-09-03T23:49:16.859Z,99833.09
2022-09-03T23:52:38.046Z,99829.23
2022-09-03T23:55:58.858Z,99826.35
2022-09-03T23:59:40.783Z,99825.98
