createdAt,value
2022-08-03T00:01:27.575Z,101632.53
2022-08-03T00:03:54.132Z,101632.69
2022-08-03T00:06:20.705Z,101633.91
2022-08-03T00:08:47.354Z,101624.81
2022-08-03T00:11:14.002Z,101629.56
2022-08-03T00:13:40.563Z,101634.09
2022-08-03T00:16:07.205Z,101631.41
2022-08-03T00:18:33.747Z,101626.25
2022-08-03T00:21:00.285Z,101636.38
2022-08-03T00:23:29.400Z,101636.16
2022-08-03T00:26:13.360Z,101630.00
2022-08-03T00:28:39.937Z,101631.47
2022-08-03T00:31:07.488Z,101630.25
2022-08-03T00:33:59.948Z,101620.63
2022-08-03T00:36:27.717Z,101617.94
2022-08-03T00:38:54.899Z,101619.34
2022-08-03T00:41:21.632Z,101613.59
2022-08-03T00:43:48.426Z,101616.22
2022-08-03T00:46:20.624Z,101611.22
2022-08-03T00:48:51.542Z,101603.34
2022-08-03T00:51:19.103Z,101605.19
2022-08-03T00:53:46.101Z,101602.34
2022-08-03T00:56:16.846Z,101602.56
2022-08-03T00:58:47.146Z,101602.41
2022-08-03T01:01:14.438Z,101591.09
2022-08-03T01:03:41.229Z,101598.06
2022-08-03T01:06:16.474Z,101595.63
2022-08-03T01:08:59.024Z,101594.81
2022-08-03T01:12:00.576Z,101598.06
2022-08-03T01:14:39.184Z,101591.53
2022-08-03T01:17:15.607Z,101593.59
2022-08-03T01:19:49.583Z,101595.22
2022-08-03T01:22:51.640Z,101592.16
2022-08-03T01:25:42.881Z,101593.22
2022-08-03T01:28:38.417Z,101591.59
2022-08-03T01:31:08.581Z,101595.28
2022-08-03T01:33:42.617Z,101585.22
2022-08-03T01:36:22.443Z,101581.50
2022-08-03T01:38:59.016Z,101589.75
2022-08-03T01:41:31.815Z,101590.81
2022-08-03T01:44:29.602Z,101596.38
2022-08-03T01:46:51.567Z,101588.78
2022-08-03T01:49:18.516Z,101587.34
2022-08-03T01:52:03.042Z,101585.94
2022-08-03T01:54:36.165Z,101586.97
2022-08-03T01:57:03.481Z,101580.81
2022-08-03T01:59:32.463Z,101579.75
2022-08-03T02:02:16.065Z,101575.81
2022-08-03T02:04:49.005Z,101580.75
2022-08-03T02:07:16.542Z,101577.63
2022-08-03T02:09:45.856Z,101573.28
2022-08-03T02:12:15.085Z,101578.66
2022-08-03T02:14:44.543Z,101572.31
2022-08-03T02:17:13.973Z,101570.28
2022-08-03T02:19:43.087Z,101566.41
2022-08-03T02:22:12.995Z,101569.91
2022-08-03T02:24:40.445Z,101567.44
2022-08-03T02:27:15.188Z,101571.56
2022-08-03T02:29:45.876Z,101578.75
2022-08-03T02:32:16.958Z,101571.56
2022-08-03T02:34:47.641Z,101565.22
2022-08-03T02:37:18.120Z,101568.56
2022-08-03T02:39:45.549Z,101562.19
2022-08-03T02:42:15.775Z,101565.91
2022-08-03T02:44:48.521Z,101565.75
2022-08-03T02:47:17.193Z,101562.84
2022-08-03T02:49:51.519Z,101559.78
2022-08-03T02:52:21.074Z,101557.09
2022-08-03T02:54:51.385Z,101555.44
2022-08-03T02:57:19.969Z,101550.28
2022-08-03T02:59:47.856Z,101555.44
2022-08-03T03:02:17.334Z,101545.72
2022-08-03T03:05:52.490Z,101554.59
2022-08-03T03:07:37.243Z,101547.22
2022-08-03T03:10:21.578Z,101547.22
2022-08-03T03:12:50.236Z,101550.69
2022-08-03T03:15:17.089Z,101544.16
2022-08-03T03:17:44.335Z,101543.59
2022-08-03T03:20:12.052Z,101545.88
2022-08-03T03:22:39.985Z,101544.44
2022-08-03T03:25:07.481Z,101544.84
2022-08-03T03:27:34.616Z,101544.84
2022-08-03T03:30:02.515Z,101540.28
2022-08-03T03:32:29.890Z,101549.38
2022-08-03T03:34:57.150Z,101547.34
2022-08-03T03:37:23.688Z,101547.75
2022-08-03T03:39:50.295Z,101553.31
2022-08-03T03:42:17.325Z,101546.56
2022-08-03T03:44:44.005Z,101551.91
2022-08-03T03:47:10.705Z,101545.72
2022-08-03T03:49:40.690Z,101548.19
2022-08-03T03:52:07.385Z,101546.16
2022-08-03T03:54:44.772Z,101557.31
2022-08-03T03:57:13.725Z,101543.97
2022-08-03T03:59:44.003Z,101545.81
2022-08-03T04:02:11.797Z,101550.94
2022-08-03T04:04:57.730Z,101548.22
2022-08-03T04:07:44.294Z,101550.25
2022-08-03T04:10:37.687Z,101558.28
2022-08-03T04:13:10.160Z,101557.88
2022-08-03T04:15:39.757Z,101555.22
2022-08-03T04:18:09.868Z,101569.63
2022-08-03T04:20:38.802Z,101571.69
2022-08-03T04:23:13.512Z,101564.50
2022-08-03T04:25:43.993Z,101573.56
2022-08-03T04:28:30.363Z,101576.44
2022-08-03T04:31:02.885Z,101569.22
2022-08-03T04:33:33.213Z,101576.81
2022-08-03T04:36:06.438Z,101573.31
2022-08-03T04:38:38.844Z,101575.56
2022-08-03T04:41:05.641Z,101573.94
2022-08-03T04:43:34.234Z,101574.13
2022-08-03T04:46:02.961Z,101574.09
2022-08-03T04:48:30.109Z,101575.88
2022-08-03T04:50:57.137Z,101579.19
2022-08-03T04:53:24.073Z,101580.38
2022-08-03T04:55:50.730Z,101588.19
2022-08-03T04:58:17.288Z,101588.56
2022-08-03T05:00:45.626Z,101586.13
2022-08-03T05:03:20.127Z,101581.16
2022-08-03T05:06:01.545Z,101586.91
2022-08-03T05:08:29.493Z,101590.19
2022-08-03T05:10:59.148Z,101581.50
2022-08-03T05:13:26.138Z,101588.28
2022-08-03T05:15:52.944Z,101585.78
2022-08-03T05:18:19.838Z,101587.19
2022-08-03T05:20:46.576Z,101584.69
2022-08-03T05:23:13.163Z,101593.09
2022-08-03T05:25:39.888Z,101584.63
2022-08-03T05:28:12.720Z,101582.94
2022-08-03T05:30:39.391Z,101595.69
2022-08-03T05:33:06.271Z,101592.72
2022-08-03T05:35:57.787Z,101593.03
2022-08-03T05:38:24.266Z,101596.25
2022-08-03T05:40:57.241Z,101603.78
2022-08-03T05:43:44.316Z,101604.94
2022-08-03T05:46:11.642Z,101605.94
2022-08-03T05:48:39.458Z,101603.19
2022-08-03T05:51:07.761Z,101609.72
2022-08-03T05:53:34.619Z,101619.38
2022-08-03T05:56:13.349Z,101621.53
2022-08-03T05:58:46.384Z,101610.72
2022-08-03T06:01:13.208Z,101610.00
2022-08-03T06:03:39.851Z,101604.56
2022-08-03T06:06:06.479Z,101611.09
2022-08-03T06:08:33.062Z,101609.59
2022-08-03T06:11:00.270Z,101611.59
2022-08-03T06:13:26.829Z,101608.84
2022-08-03T06:15:53.360Z,101613.97
2022-08-03T06:18:20.216Z,101609.66
2022-08-03T06:20:49.631Z,101617.50
2022-08-03T06:23:18.064Z,101622.25
2022-08-03T06:25:45.852Z,101624.84
2022-08-03T06:28:42.610Z,101622.81
2022-08-03T06:31:01.393Z,101619.97
2022-08-03T06:34:31.268Z,101622.28
2022-08-03T06:36:15.311Z,101621.63
2022-08-03T06:38:42.185Z,101620.00
2022-08-03T06:41:08.808Z,101619.44
2022-08-03T06:43:37.811Z,101627.63
2022-08-03T06:46:05.695Z,101633.47
2022-08-03T06:48:32.712Z,101634.38
2022-08-03T06:51:16.146Z,101636.16
2022-08-03T06:53:42.803Z,101630.09
2022-08-03T06:56:09.323Z,101638.88
2022-08-03T06:58:35.913Z,101636.88
2022-08-03T07:01:02.543Z,101641.38
2022-08-03T07:03:29.095Z,101635.16
2022-08-03T07:05:55.780Z,101625.91
2022-08-03T07:08:33.774Z,101626.78
2022-08-03T07:11:01.518Z,101625.88
2022-08-03T07:13:28.326Z,101630.44
2022-08-03T07:15:56.297Z,101626.75
2022-08-03T07:18:28.315Z,101629.31
2022-08-03T07:20:56.418Z,101635.16
2022-08-03T07:23:22.994Z,101636.13
2022-08-03T07:25:50.879Z,101642.13
2022-08-03T07:28:17.772Z,101639.59
2022-08-03T07:30:44.481Z,101641.38
2022-08-03T07:33:11.168Z,101630.59
2022-08-03T07:35:38.235Z,101637.16
2022-08-03T07:38:04.758Z,101637.59
2022-08-03T07:40:32.134Z,101625.97
2022-08-03T07:42:59.817Z,101631.63
2022-08-03T07:45:26.976Z,101641.03
2022-08-03T07:47:54.249Z,101635.59
2022-08-03T07:50:21.904Z,101634.03
2022-08-03T07:52:49.411Z,101631.25
2022-08-03T07:55:17.156Z,101634.97
2022-08-03T07:57:43.829Z,101635.81
2022-08-03T08:00:18.597Z,101632.06
2022-08-03T08:02:45.736Z,101634.16
2022-08-03T08:05:13.252Z,101632.94
2022-08-03T08:07:40.540Z,101631.38
2022-08-03T08:10:10.017Z,101626.78
2022-08-03T08:12:38.713Z,101626.97
2022-08-03T08:15:06.316Z,101626.81
2022-08-03T08:17:42.522Z,101628.09
2022-08-03T08:20:11.106Z,101628.03
2022-08-03T08:22:37.645Z,101631.91
2022-08-03T08:25:07.409Z,101630.94
2022-08-03T08:28:29.831Z,101628.09
2022-08-03T08:30:22.243Z,101624.59
2022-08-03T08:32:50.028Z,101636.19
2022-08-03T08:35:18.517Z,101625.16
2022-08-03T08:37:50.804Z,101628.28
2022-08-03T08:40:21.475Z,101626.97
2022-08-03T08:42:57.951Z,101627.53
2022-08-03T08:45:25.293Z,101622.34
2022-08-03T08:47:55.664Z,101625.09
2022-08-03T08:50:27.476Z,101624.59
2022-08-03T08:52:58.888Z,101628.16
2022-08-03T08:55:25.828Z,101628.50
2022-08-03T08:58:05.172Z,101631.78
2022-08-03T09:00:32.433Z,101625.59
2022-08-03T09:03:00.740Z,101619.97
2022-08-03T09:05:54.589Z,101620.31
2022-08-03T09:08:14.796Z,101629.59
2022-08-03T09:10:41.345Z,101624.25
2022-08-03T09:13:08.593Z,101616.78
2022-08-03T09:15:35.872Z,101629.66
2022-08-03T09:18:03.981Z,101633.56
2022-08-03T09:20:33.653Z,101636.28
2022-08-03T09:23:26.234Z,101633.16
2022-08-03T09:25:59.858Z,101638.97
2022-08-03T09:29:01.225Z,101634.50
2022-08-03T09:31:30.322Z,101635.38
2022-08-03T09:34:00.993Z,101638.50
2022-08-03T09:36:46.996Z,101631.72
2022-08-03T09:39:17.468Z,101631.44
2022-08-03T09:41:46.717Z,101629.91
2022-08-03T09:44:24.815Z,101624.53
2022-08-03T09:46:56.782Z,101628.78
2022-08-03T09:49:25.134Z,101623.09
2022-08-03T09:52:38.380Z,101623.94
2022-08-03T09:54:39.664Z,101618.22
2022-08-03T09:57:06.378Z,101622.34
2022-08-03T09:59:34.094Z,101619.63
2022-08-03T10:02:01.936Z,101629.28
2022-08-03T10:04:28.793Z,101621.81
2022-08-03T10:07:22.885Z,101625.34
2022-08-03T10:10:31.079Z,101620.47
2022-08-03T10:12:48.872Z,101620.56
2022-08-03T10:16:22.020Z,101619.53
2022-08-03T10:18:02.473Z,101608.44
2022-08-03T10:20:29.135Z,101614.13
2022-08-03T10:22:56.369Z,101612.03
2022-08-03T10:25:24.054Z,101610.91
2022-08-03T10:28:04.484Z,101609.47
2022-08-03T10:30:33.205Z,101609.56
2022-08-03T10:33:49.137Z,101599.66
2022-08-03T10:35:57.710Z,101607.78
2022-08-03T10:38:32.796Z,101611.69
2022-08-03T10:41:01.451Z,101614.94
2022-08-03T10:43:41.683Z,101613.28
2022-08-03T10:46:08.660Z,101614.13
2022-08-03T10:48:36.293Z,101615.84
2022-08-03T10:51:03.467Z,101611.41
2022-08-03T10:53:38.529Z,101610.84
2022-08-03T10:56:48.051Z,101607.56
2022-08-03T10:59:11.638Z,101602.97
2022-08-03T11:02:00.718Z,101605.06
2022-08-03T11:04:29.726Z,101589.81
2022-08-03T11:07:23.466Z,101600.72
2022-08-03T11:09:51.119Z,101601.03
2022-08-03T11:12:32.509Z,101591.44
2022-08-03T11:15:02.303Z,101591.91
2022-08-03T11:17:29.080Z,101589.03
2022-08-03T11:19:57.357Z,101589.41
2022-08-03T11:22:25.162Z,101588.88
2022-08-03T11:24:57.664Z,101588.53
2022-08-03T11:27:28.966Z,101588.56
2022-08-03T11:29:58.178Z,101585.13
2022-08-03T11:32:49.178Z,101586.75
2022-08-03T11:35:18.722Z,101588.97
2022-08-03T11:38:03.494Z,101574.41
2022-08-03T11:40:51.818Z,101574.28
2022-08-03T11:43:31.391Z,101579.19
2022-08-03T11:46:02.429Z,101576.44
2022-08-03T11:48:43.726Z,101575.69
2022-08-03T11:51:26.906Z,101577.34
2022-08-03T11:54:00.899Z,101581.00
2022-08-03T11:56:29.298Z,101572.19
2022-08-03T11:59:20.079Z,101572.16
2022-08-03T12:01:46.080Z,101569.84
2022-08-03T12:04:12.674Z,101574.59
2022-08-03T12:06:55.172Z,101570.63
2022-08-03T12:09:22.274Z,101557.78
2022-08-03T12:11:59.605Z,101566.84
2022-08-03T12:14:50.503Z,101558.25
2022-08-03T12:17:16.570Z,101572.25
2022-08-03T12:19:43.913Z,101562.97
2022-08-03T12:22:10.595Z,101562.84
2022-08-03T12:24:43.754Z,101566.16
2022-08-03T12:27:10.449Z,101564.44
2022-08-03T12:29:37.312Z,101556.16
2022-08-03T12:32:04.225Z,101561.81
2022-08-03T12:34:47.596Z,101554.16
2022-08-03T12:37:21.883Z,101558.97
2022-08-03T12:40:10.061Z,101547.00
2022-08-03T12:42:39.446Z,101549.63
2022-08-03T12:45:28.133Z,101556.81
2022-08-03T12:48:00.370Z,101550.97
2022-08-03T12:50:32.900Z,101554.97
2022-08-03T12:53:07.966Z,101553.03
2022-08-03T12:55:57.753Z,101546.22
2022-08-03T12:58:43.495Z,101548.97
2022-08-03T13:01:10.842Z,101540.78
2022-08-03T13:03:50.408Z,101536.25
2022-08-03T13:06:24.668Z,101534.41
2022-08-03T13:09:03.553Z,101534.22
2022-08-03T13:11:57.206Z,101536.66
2022-08-03T13:14:19.706Z,101536.84
2022-08-03T13:16:47.950Z,101531.78
2022-08-03T13:19:15.414Z,101531.66
2022-08-03T13:22:03.615Z,101526.88
2022-08-03T13:24:30.505Z,101521.69
2022-08-03T13:26:58.284Z,101525.75
2022-08-03T13:29:24.922Z,101518.94
2022-08-03T13:31:51.736Z,101522.59
2022-08-03T13:34:22.923Z,101516.25
2022-08-03T13:37:08.351Z,101520.41
2022-08-03T13:39:57.630Z,101520.13
2022-08-03T13:42:22.537Z,101518.59
2022-08-03T13:44:49.193Z,101516.34
2022-08-03T13:47:16.239Z,101517.81
2022-08-03T13:49:42.944Z,101515.22
2022-08-03T13:52:27.953Z,101505.78
2022-08-03T13:54:54.719Z,101513.06
2022-08-03T13:58:02.613Z,101511.25
2022-08-03T14:00:27.043Z,101507.56
2022-08-03T14:03:14.837Z,101503.44
2022-08-03T14:05:45.377Z,101500.69
2022-08-03T14:08:12.463Z,101498.53
2022-08-03T14:10:44.549Z,101495.56
2022-08-03T14:13:12.513Z,101488.88
2022-08-03T14:15:43.193Z,101486.31
2022-08-03T14:18:28.576Z,101486.41
2022-08-03T14:21:05.979Z,101491.78
2022-08-03T14:23:34.566Z,101493.22
2022-08-03T14:26:01.495Z,101488.06
2022-08-03T14:28:28.694Z,101484.50
2022-08-03T14:30:56.169Z,101483.22
2022-08-03T14:33:23.387Z,101481.75
2022-08-03T14:35:50.962Z,101479.13
2022-08-03T14:38:18.387Z,101471.47
2022-08-03T14:40:45.673Z,101477.25
2022-08-03T14:43:12.886Z,101468.19
2022-08-03T14:45:40.870Z,101469.34
2022-08-03T14:50:32.446Z,101468.72
2022-08-03T14:50:57.396Z,101459.19
2022-08-03T14:53:24.195Z,101458.06
2022-08-03T14:55:52.821Z,101465.78
2022-08-03T14:58:30.955Z,101460.28
2022-08-03T15:00:57.628Z,101466.41
2022-08-03T15:03:25.367Z,101468.88
2022-08-03T15:05:54.242Z,101455.00
2022-08-03T15:08:21.619Z,101458.41
2022-08-03T15:10:49.369Z,101457.75
2022-08-03T15:13:17.139Z,101456.28
2022-08-03T15:15:43.949Z,101452.56
2022-08-03T15:18:10.589Z,101450.31
2022-08-03T15:20:44.987Z,101441.75
2022-08-03T15:23:14.253Z,101440.13
2022-08-03T15:26:28.360Z,101437.03
2022-08-03T15:28:29.558Z,101442.84
2022-08-03T15:30:56.681Z,101433.91
2022-08-03T15:33:23.372Z,101433.13
2022-08-03T15:35:50.136Z,101425.34
2022-08-03T15:38:17.154Z,101429.19
2022-08-03T15:40:43.818Z,101421.91
2022-08-03T15:43:10.775Z,101426.88
2022-08-03T15:45:37.590Z,101422.31
2022-08-03T15:48:05.808Z,101421.84
2022-08-03T15:50:32.820Z,101421.75
2022-08-03T15:52:59.373Z,101423.25
2022-08-03T15:55:26.096Z,101418.88
2022-08-03T15:59:03.265Z,101415.28
2022-08-03T16:00:40.621Z,101423.72
2022-08-03T16:03:07.552Z,101417.19
2022-08-03T16:05:34.766Z,101414.91
2022-08-03T16:08:03.727Z,101410.13
2022-08-03T16:10:32.129Z,101420.25
2022-08-03T16:13:00.155Z,101414.00
2022-08-03T16:15:27.181Z,101415.84
2022-08-03T16:17:53.795Z,101419.47
2022-08-03T16:20:31.122Z,101413.66
2022-08-03T16:23:10.541Z,101412.97
2022-08-03T16:25:38.373Z,101412.97
2022-08-03T16:28:07.685Z,101410.28
2022-08-03T16:30:34.959Z,101405.06
2022-08-03T16:33:01.579Z,101406.16
2022-08-03T16:35:28.232Z,101412.13
2022-08-03T16:37:56.799Z,101409.50
2022-08-03T16:40:25.037Z,101415.22
2022-08-03T16:42:51.691Z,101412.16
2022-08-03T16:45:18.301Z,101413.47
2022-08-03T16:47:44.906Z,101421.19
2022-08-03T16:50:18.993Z,101414.22
2022-08-03T16:52:47.220Z,101424.63
2022-08-03T16:55:18.388Z,101413.69
2022-08-03T16:58:02.906Z,101422.72
2022-08-03T17:00:33.289Z,101419.28
2022-08-03T17:03:04.218Z,101423.66
2022-08-03T17:05:43.617Z,101420.25
2022-08-03T17:08:14.113Z,101427.63
2022-08-03T17:10:45.253Z,101424.06
2022-08-03T17:13:22.074Z,101429.16
2022-08-03T17:16:01.591Z,101429.00
2022-08-03T17:18:35.559Z,101425.13
2022-08-03T17:21:05.865Z,101425.59
2022-08-03T17:23:50.574Z,101421.50
2022-08-03T17:26:21.872Z,101420.75
2022-08-03T17:28:58.230Z,101415.22
2022-08-03T17:31:32.046Z,101421.69
2022-08-03T17:34:13.337Z,101414.56
2022-08-03T17:37:03.111Z,101416.38
2022-08-03T17:39:42.151Z,101417.41
2022-08-03T17:42:30.892Z,101417.28
2022-08-03T17:45:02.277Z,101419.72
2022-08-03T17:47:42.799Z,101423.34
2022-08-03T17:50:24.192Z,101424.00
2022-08-03T17:53:07.731Z,101417.28
2022-08-03T17:55:55.541Z,101421.63
2022-08-03T17:58:58.294Z,101427.78
2022-08-03T18:04:42.269Z,101430.13
2022-08-03T18:07:12.455Z,101426.75
2022-08-03T18:10:04.391Z,101424.72
2022-08-03T18:12:53.756Z,101420.25
2022-08-03T18:15:28.787Z,101419.03
2022-08-03T18:18:01.754Z,101425.06
2022-08-03T18:20:34.503Z,101415.97
2022-08-03T18:23:07.544Z,101430.22
2022-08-03T18:25:42.746Z,101423.78
2022-08-03T18:28:14.650Z,101424.41
2022-08-03T18:30:53.228Z,101425.84
2022-08-03T18:34:17.078Z,101427.03
2022-08-03T18:36:09.372Z,101435.28
2022-08-03T18:38:39.536Z,101429.09
2022-08-03T18:41:15.629Z,101426.44
2022-08-03T18:44:07.606Z,101428.94
2022-08-03T18:47:16.161Z,101432.50
2022-08-03T18:50:13.512Z,101430.06
2022-08-03T18:55:39.742Z,101424.91
2022-08-03T18:58:35.455Z,101429.97
2022-08-03T19:02:00.496Z,101424.78
2022-08-03T19:04:19.119Z,101435.84
2022-08-03T19:07:02.599Z,101437.41
2022-08-03T19:09:38.092Z,101447.66
2022-08-03T19:12:30.693Z,101440.50
2022-08-03T19:15:05.312Z,101448.50
2022-08-03T19:17:38.379Z,101440.00
2022-08-03T19:20:08.953Z,101438.28
2022-08-03T19:22:38.217Z,101437.81
2022-08-03T19:25:06.530Z,101433.63
2022-08-03T19:27:39.553Z,101443.78
2022-08-03T19:30:19.938Z,101446.13
2022-08-03T19:32:54.107Z,101446.78
2022-08-03T19:35:27.450Z,101448.47
2022-08-03T19:38:10.693Z,101441.03
2022-08-03T19:40:44.447Z,101455.69
2022-08-03T19:43:33.112Z,101461.47
2022-08-03T19:46:19.352Z,101455.09
2022-08-03T19:49:14.662Z,101460.09
2022-08-03T19:52:01.770Z,101451.81
2022-08-03T19:54:36.544Z,101455.50
2022-08-03T19:57:17.194Z,101451.34
2022-08-03T19:59:49.840Z,101452.09
2022-08-03T20:02:26.637Z,101449.88
2022-08-03T20:04:56.059Z,101446.63
2022-08-03T20:07:23.826Z,101447.59
2022-08-03T20:09:56.064Z,101441.31
2022-08-03T20:12:26.435Z,101444.50
2022-08-03T20:14:55.642Z,101447.28
2022-08-03T20:17:23.300Z,101438.31
2022-08-03T20:20:10.025Z,101445.56
2022-08-03T20:22:41.774Z,101429.56
2022-08-03T20:25:10.869Z,101428.75
2022-08-03T20:28:08.000Z,101432.59
2022-08-03T20:30:34.357Z,101429.66
2022-08-03T20:33:01.039Z,101430.47
2022-08-03T20:35:29.272Z,101433.41
2022-08-03T20:37:56.085Z,101430.94
2022-08-03T20:40:27.445Z,101435.19
2022-08-03T20:42:55.483Z,101433.47
2022-08-03T20:46:00.811Z,101428.28
2022-08-03T20:48:10.129Z,101434.66
2022-08-03T20:50:38.656Z,101436.44
2022-08-03T20:53:06.522Z,101444.19
2022-08-03T20:55:48.194Z,101432.53
2022-08-03T20:58:20.299Z,101433.72
2022-08-03T21:00:51.430Z,101443.59
2022-08-03T21:03:18.174Z,101442.84
2022-08-03T21:05:51.303Z,101440.03
2022-08-03T21:08:21.002Z,101433.97
2022-08-03T21:10:48.961Z,101440.34
2022-08-03T21:13:00.669Z,101422.44
2022-08-03T21:13:05.638Z,101423.94
2022-08-03T21:13:23.766Z,101431.69
2022-08-03T21:16:02.334Z,101437.66
2022-08-03T21:18:59.753Z,101434.94
2022-08-03T21:21:31.900Z,101431.09
2022-08-03T21:24:00.156Z,101424.34
2022-08-03T21:26:28.155Z,101429.13
2022-08-03T21:28:56.605Z,101429.84
2022-08-03T21:31:25.134Z,101424.47
2022-08-03T21:34:04.441Z,101423.50
2022-08-03T21:36:34.021Z,101422.34
2022-08-03T21:39:02.212Z,101421.19
2022-08-03T21:41:30.833Z,101421.34
2022-08-03T21:43:58.533Z,101415.63
2022-08-03T21:46:26.985Z,101423.00
2022-08-03T21:50:07.320Z,101417.41
2022-08-03T21:51:50.607Z,101417.75
2022-08-03T21:54:20.111Z,101421.59
2022-08-03T21:56:49.991Z,101424.31
2022-08-03T21:59:18.712Z,101421.38
2022-08-03T22:01:48.842Z,101423.03
2022-08-03T22:04:50.085Z,101428.63
2022-08-03T22:07:07.831Z,101426.19
2022-08-03T22:09:35.342Z,101422.31
2022-08-03T22:12:02.058Z,101423.28
2022-08-03T22:14:29.888Z,101414.84
2022-08-03T22:16:56.675Z,101413.44
2022-08-03T22:19:23.248Z,101411.47
2022-08-03T22:21:50.430Z,101410.28
2022-08-03T22:24:23.974Z,101415.53
2022-08-03T22:27:10.310Z,101420.91
2022-08-03T22:29:39.783Z,101420.13
2022-08-03T22:32:06.829Z,101420.75
2022-08-03T22:34:34.302Z,101421.25
2022-08-03T22:37:03.796Z,101424.88
2022-08-03T22:39:31.729Z,101424.28
2022-08-03T22:42:01.603Z,101422.66
2022-08-03T22:44:28.222Z,101426.38
2022-08-03T22:46:56.037Z,101428.50
2022-08-03T22:49:23.222Z,101423.13
2022-08-03T22:51:51.948Z,101419.59
2022-08-03T22:54:18.808Z,101422.16
2022-08-03T22:56:52.130Z,101429.03
2022-08-03T22:59:38.882Z,101425.31
2022-08-03T23:02:19.921Z,101422.69
2022-08-03T23:04:56.931Z,101424.22
2022-08-03T23:07:35.546Z,101420.72
2022-08-03T23:10:14.012Z,101424.94
2022-08-03T23:12:42.453Z,101417.69
2022-08-03T23:15:12.588Z,101418.75
2022-08-03T23:17:57.903Z,101425.06
2022-08-03T23:20:26.825Z,101422.94
2022-08-03T23:22:54.654Z,101427.66
2022-08-03T23:25:22.185Z,101420.84
2022-08-03T23:28:05.291Z,101423.78
2022-08-03T23:30:34.722Z,101419.09
2022-08-03T23:33:02.416Z,101423.53
2022-08-03T23:36:29.773Z,101418.03
2022-08-03T23:38:35.989Z,101419.91
2022-08-03T23:41:04.503Z,101424.22
2022-08-03T23:43:44.830Z,101425.47
2022-08-03T23:46:22.571Z,101418.59
2022-08-03T23:48:50.215Z,101419.06
2022-08-03T23:51:36.579Z,101419.16
2022-08-03T23:54:44.820Z,101420.19
2022-08-03T23:57:32.714Z,101417.13
