createdAt,value
2023-04-07T00:00:03.042Z,0.00
2023-04-07T00:01:03.133Z,0.00
2023-04-07T00:02:03.024Z,0.00
2023-04-07T00:03:03.183Z,0.00
2023-04-07T00:04:03.268Z,0.00
2023-04-07T00:05:03.086Z,0.00
2023-04-07T00:06:02.766Z,0.00
2023-04-07T00:07:02.864Z,0.00
2023-04-07T00:08:02.684Z,0.00
2023-04-07T00:09:02.631Z,0.00
2023-04-07T00:10:02.751Z,0.00
2023-04-07T00:11:02.690Z,0.00
2023-04-07T00:12:02.511Z,0.00
2023-04-07T00:13:02.502Z,0.00
2023-04-07T00:14:02.408Z,0.00
2023-04-07T00:15:02.367Z,0.00
2023-04-07T00:16:02.573Z,0.00
2023-04-07T00:17:02.272Z,0.00
2023-04-07T00:18:02.464Z,0.00
2023-04-07T00:19:02.188Z,0.00
2023-04-07T00:20:02.196Z,0.00
2023-04-07T00:21:02.100Z,0.00
2023-04-07T00:22:02.267Z,0.00
2023-04-07T00:23:02.004Z,0.00
2023-04-07T00:24:02.065Z,0.00
2023-04-07T00:25:01.918Z,0.00
2023-04-07T00:26:02.092Z,0.00
2023-04-07T00:27:01.822Z,0.00
2023-04-07T00:28:02.102Z,0.00
2023-04-07T00:29:01.730Z,0.00
2023-04-07T00:30:01.906Z,0.00
2023-04-07T00:31:01.803Z,0.00
2023-04-07T00:32:01.851Z,0.00
2023-04-07T00:33:01.592Z,0.00
2023-04-07T00:34:01.636Z,0.00
2023-04-07T00:35:02.292Z,0.00
2023-04-07T00:36:01.421Z,0.00
2023-04-07T00:37:01.363Z,0.00
2023-04-07T00:38:02.690Z,0.00
2023-04-07T00:39:01.287Z,0.00
2023-04-07T00:40:01.383Z,0.00
2023-04-07T00:41:01.186Z,0.00
2023-04-07T00:42:01.138Z,0.00
2023-04-07T00:43:01.199Z,0.00
2023-04-07T00:44:01.070Z,0.00
2023-04-07T00:45:01.123Z,0.00
2023-04-07T00:46:01.007Z,0.00
2023-04-07T00:47:00.913Z,0.00
2023-04-07T00:48:00.987Z,0.00
2023-04-07T00:49:00.822Z,0.00
2023-04-07T00:50:02.163Z,0.00
2023-04-07T00:51:00.731Z,0.00
2023-04-07T00:52:00.696Z,0.00
2023-04-07T00:53:00.647Z,0.00
2023-04-07T00:54:00.755Z,0.00
2023-04-07T00:55:00.593Z,0.00
2023-04-07T00:56:00.568Z,0.00
2023-04-07T00:57:00.458Z,0.00
2023-04-07T00:58:00.427Z,0.00
2023-04-07T00:59:00.496Z,0.00
2023-04-07T01:00:00.547Z,0.00
2023-04-07T01:01:00.394Z,0.00
2023-04-07T01:02:00.310Z,0.00
2023-04-07T01:03:00.387Z,0.00
2023-04-07T01:04:00.505Z,0.00
2023-04-07T01:05:00.172Z,0.00
2023-04-07T01:06:00.128Z,0.00
2023-04-07T01:07:00.011Z,0.00
2023-04-07T01:07:59.964Z,0.00
2023-04-07T01:08:59.919Z,0.00
2023-04-07T01:10:00.172Z,0.00
2023-04-07T01:10:59.827Z,0.00
2023-04-07T01:11:59.970Z,0.00
2023-04-07T01:12:59.736Z,0.00
2023-04-07T01:13:59.688Z,0.00
2023-04-07T01:14:59.776Z,0.00
2023-04-07T01:15:59.845Z,0.00
2023-04-07T01:16:59.593Z,0.00
2023-04-07T01:17:59.530Z,0.00
2023-04-07T01:18:59.471Z,0.00
2023-04-07T01:19:59.421Z,0.00
2023-04-07T01:20:59.416Z,0.00
2023-04-07T01:22:00.513Z,0.00
2023-04-07T01:23:01.495Z,0.00
2023-04-07T01:23:59.235Z,0.00
2023-04-07T01:24:59.337Z,0.00
2023-04-07T01:25:59.146Z,0.00
2023-04-07T01:26:59.354Z,0.00
2023-04-07T01:27:59.213Z,0.00
2023-04-07T01:28:59.164Z,0.00
2023-04-07T01:29:58.966Z,0.00
2023-04-07T01:30:58.974Z,0.00
2023-04-07T01:31:58.932Z,0.00
2023-04-07T01:32:59.016Z,0.00
2023-04-07T01:33:58.779Z,0.00
2023-04-07T01:34:58.743Z,0.00
2023-04-07T01:35:58.695Z,0.00
2023-04-07T01:36:58.864Z,0.00
2023-04-07T01:37:58.672Z,0.00
2023-04-07T01:38:58.636Z,0.00
2023-04-07T01:39:58.522Z,0.00
2023-04-07T01:40:58.546Z,0.00
2023-04-07T01:41:58.454Z,0.00
2023-04-07T01:42:58.554Z,0.00
2023-04-07T01:43:58.339Z,0.00
2023-04-07T01:44:58.465Z,0.00
2023-04-07T01:45:59.294Z,0.00
2023-04-07T01:46:58.233Z,0.00
2023-04-07T01:47:58.550Z,0.00
2023-04-07T01:48:58.107Z,0.00
2023-04-07T01:49:58.200Z,0.00
2023-04-07T01:50:58.221Z,0.00
2023-04-07T01:51:57.975Z,0.00
2023-04-07T01:52:58.015Z,0.00
2023-04-07T01:53:57.931Z,0.00
2023-04-07T01:54:58.030Z,0.00
2023-04-07T01:55:57.788Z,0.00
2023-04-07T01:56:57.747Z,0.00
2023-04-07T01:57:57.952Z,0.00
2023-04-07T01:58:57.650Z,0.00
2023-04-07T01:59:59.097Z,0.00
2023-04-07T02:00:57.599Z,0.00
2023-04-07T02:01:57.572Z,0.00
2023-04-07T02:02:57.598Z,0.00
2023-04-07T02:03:58.872Z,0.00
2023-04-07T02:04:57.387Z,0.00
2023-04-07T02:05:57.615Z,0.00
2023-04-07T02:06:57.294Z,0.00
2023-04-07T02:07:57.424Z,0.00
2023-04-07T02:08:57.201Z,0.00
2023-04-07T02:09:57.220Z,0.00
2023-04-07T02:10:57.111Z,0.00
2023-04-07T02:11:57.453Z,0.00
2023-04-07T02:12:57.027Z,0.00
2023-04-07T02:13:57.055Z,0.00
2023-04-07T02:14:56.931Z,0.00
2023-04-07T02:15:57.104Z,0.00
2023-04-07T02:16:56.997Z,0.00
2023-04-07T02:17:56.809Z,0.00
2023-04-07T02:18:56.748Z,0.00
2023-04-07T02:19:56.786Z,0.00
2023-04-07T02:20:56.655Z,0.00
2023-04-07T02:21:56.822Z,0.00
2023-04-07T02:22:56.646Z,0.00
2023-04-07T02:23:56.732Z,0.00
2023-04-07T02:24:56.614Z,0.00
2023-04-07T02:25:56.440Z,0.00
2023-04-07T02:26:56.624Z,0.00
2023-04-07T02:27:56.381Z,0.00
2023-04-07T02:28:56.301Z,0.00
2023-04-07T02:29:56.501Z,0.00
2023-04-07T02:30:56.206Z,0.00
2023-04-07T02:31:56.717Z,0.00
2023-04-07T02:32:56.140Z,0.00
2023-04-07T02:33:56.359Z,0.00
2023-04-07T02:34:56.015Z,0.00
2023-04-07T02:35:56.093Z,0.00
2023-04-07T02:36:55.991Z,0.00
2023-04-07T02:37:56.010Z,0.00
2023-04-07T02:38:55.866Z,0.00
2023-04-07T02:39:55.785Z,0.00
2023-04-07T02:40:55.744Z,0.00
2023-04-07T02:41:55.950Z,0.00
2023-04-07T02:42:55.647Z,0.00
2023-04-07T02:43:57.216Z,0.00
2023-04-07T02:44:55.792Z,0.00
2023-04-07T02:45:55.551Z,0.00
2023-04-07T02:46:55.555Z,0.00
2023-04-07T02:47:55.504Z,0.00
2023-04-07T02:48:55.575Z,0.00
2023-04-07T02:49:55.343Z,0.00
2023-04-07T02:50:55.372Z,0.00
2023-04-07T02:51:55.234Z,0.00
2023-04-07T02:52:55.381Z,0.00
2023-04-07T02:53:55.286Z,0.00
2023-04-07T02:54:55.191Z,0.00
2023-04-07T02:55:55.658Z,0.00
2023-04-07T02:56:55.006Z,0.00
2023-04-07T02:57:55.228Z,0.00
2023-04-07T02:58:54.913Z,0.00
2023-04-07T02:59:55.032Z,0.00
2023-04-07T03:00:54.942Z,0.00
2023-04-07T03:01:54.900Z,0.00
2023-04-07T03:02:54.931Z,0.00
2023-04-07T03:03:54.945Z,0.00
2023-04-07T03:04:54.865Z,0.00
2023-04-07T03:05:54.615Z,0.00
2023-04-07T03:06:54.549Z,0.00
2023-04-07T03:07:54.983Z,0.00
2023-04-07T03:08:54.475Z,0.00
2023-04-07T03:09:54.586Z,0.00
2023-04-07T03:10:54.376Z,0.00
2023-04-07T03:11:54.340Z,0.00
2023-04-07T03:12:54.264Z,0.00
2023-04-07T03:13:54.714Z,0.00
2023-04-07T03:14:54.221Z,0.00
2023-04-07T03:15:54.324Z,0.00
2023-04-07T03:16:54.117Z,0.00
2023-04-07T03:17:54.162Z,0.00
2023-04-07T03:18:53.992Z,0.00
2023-04-07T03:19:54.281Z,0.00
2023-04-07T03:20:53.898Z,0.00
2023-04-07T03:21:54.081Z,0.00
2023-04-07T03:22:53.809Z,0.00
2023-04-07T03:23:54.198Z,0.00
2023-04-07T03:24:53.731Z,0.00
2023-04-07T03:25:53.778Z,0.00
2023-04-07T03:26:53.623Z,0.00
2023-04-07T03:27:53.581Z,0.00
2023-04-07T03:28:53.660Z,0.00
2023-04-07T03:29:53.711Z,0.00
2023-04-07T03:30:53.462Z,0.00
2023-04-07T03:31:53.628Z,0.00
2023-04-07T03:32:53.365Z,0.00
2023-04-07T03:33:53.682Z,0.00
2023-04-07T03:34:53.431Z,0.00
2023-04-07T03:35:53.490Z,0.00
2023-04-07T03:36:53.166Z,0.00
2023-04-07T03:37:54.281Z,0.00
2023-04-07T03:38:53.069Z,0.00
2023-04-07T03:39:53.275Z,0.00
2023-04-07T03:40:53.141Z,0.00
2023-04-07T03:41:53.083Z,0.00
2023-04-07T03:42:52.887Z,0.00
2023-04-07T03:43:53.082Z,0.00
2023-04-07T03:44:52.800Z,0.00
2023-04-07T03:45:52.969Z,0.00
2023-04-07T03:46:52.720Z,0.00
2023-04-07T03:47:52.946Z,0.00
2023-04-07T03:48:52.607Z,0.00
2023-04-07T03:49:52.565Z,0.00
2023-04-07T03:50:52.633Z,0.00
2023-04-07T03:51:52.476Z,0.00
2023-04-07T03:52:52.461Z,0.00
2023-04-07T03:53:52.635Z,0.00
2023-04-07T03:54:52.329Z,0.00
2023-04-07T03:55:52.348Z,0.00
2023-04-07T03:56:52.474Z,0.00
2023-04-07T03:57:52.198Z,0.00
2023-04-07T03:58:52.493Z,0.00
2023-04-07T03:59:52.122Z,0.00
2023-04-07T04:00:52.059Z,0.00
2023-04-07T04:01:52.116Z,0.00
2023-04-07T04:02:52.030Z,0.00
2023-04-07T04:03:52.393Z,0.00
2023-04-07T04:04:51.933Z,0.00
2023-04-07T04:05:51.931Z,0.00
2023-04-07T04:06:51.777Z,0.00
2023-04-07T04:07:51.943Z,0.00
2023-04-07T04:08:51.689Z,0.00
2023-04-07T04:09:51.754Z,0.00
2023-04-07T04:10:51.769Z,0.00
2023-04-07T04:11:51.570Z,0.00
2023-04-07T04:12:51.518Z,0.00
2023-04-07T04:13:51.866Z,0.00
2023-04-07T04:14:51.409Z,0.00
2023-04-07T04:15:51.626Z,0.00
2023-04-07T04:16:51.455Z,0.00
2023-04-07T04:17:51.310Z,0.00
2023-04-07T04:18:51.222Z,0.00
2023-04-07T04:19:51.424Z,0.00
2023-04-07T04:20:51.128Z,0.00
2023-04-07T04:21:51.230Z,0.00
2023-04-07T04:22:51.073Z,0.00
2023-04-07T04:23:51.095Z,0.00
2023-04-07T04:24:51.046Z,0.00
2023-04-07T04:25:50.906Z,0.00
2023-04-07T04:26:50.955Z,0.00
2023-04-07T04:27:50.810Z,0.00
2023-04-07T04:28:51.077Z,0.00
2023-04-07T04:29:50.715Z,0.00
2023-04-07T04:30:50.905Z,4.00
2023-04-07T04:31:50.747Z,4.00
2023-04-07T04:32:50.863Z,4.00
2023-04-07T04:33:50.681Z,8.00
2023-04-07T04:34:50.604Z,8.00
2023-04-07T04:35:50.441Z,8.00
2023-04-07T04:36:50.560Z,8.00
2023-04-07T04:37:50.349Z,12.00
2023-04-07T04:38:50.534Z,16.00
2023-04-07T04:39:50.258Z,16.00
2023-04-07T04:40:50.503Z,20.00
2023-04-07T04:41:50.169Z,24.00
2023-04-07T04:42:50.256Z,32.00
2023-04-07T04:43:50.085Z,36.00
2023-04-07T04:44:50.272Z,40.00
2023-04-07T04:45:50.031Z,48.00
2023-04-07T04:46:49.944Z,56.00
2023-04-07T04:47:50.122Z,64.00
2023-04-07T04:48:49.840Z,76.00
2023-04-07T04:49:49.898Z,88.00
2023-04-07T04:50:50.879Z,96.00
2023-04-07T04:51:49.814Z,108.00
2023-04-07T04:52:49.825Z,124.00
2023-04-07T04:53:49.601Z,140.00
2023-04-07T04:54:50.668Z,156.00
2023-04-07T04:55:49.507Z,172.00
2023-04-07T04:56:49.744Z,192.00
2023-04-07T04:57:49.418Z,212.00
2023-04-07T04:58:50.638Z,232.00
2023-04-07T04:59:49.574Z,248.00
2023-04-07T05:00:49.289Z,268.00
2023-04-07T05:01:50.556Z,292.00
2023-04-07T05:02:49.387Z,316.00
2023-04-07T05:03:49.299Z,344.00
2023-04-07T05:04:49.593Z,372.00
2023-04-07T05:05:49.307Z,400.00
2023-04-07T05:06:49.011Z,428.00
2023-04-07T05:07:49.117Z,452.00
2023-04-07T05:08:48.919Z,476.00
2023-04-07T05:09:48.867Z,500.00
2023-04-07T05:10:48.985Z,532.00
2023-04-07T05:11:48.935Z,568.00
2023-04-07T05:12:48.743Z,608.00
2023-04-07T05:13:48.953Z,652.00
2023-04-07T05:14:48.642Z,696.00
2023-04-07T05:15:48.604Z,744.00
2023-04-07T05:16:48.641Z,788.00
2023-04-07T05:17:48.697Z,836.00
2023-04-07T05:18:48.450Z,880.00
2023-04-07T05:19:48.680Z,936.00
2023-04-07T05:20:48.360Z,996.00
2023-04-07T05:21:48.312Z,1064.00
2023-04-07T05:22:48.292Z,1132.00
2023-04-07T05:23:48.353Z,1204.00
2023-04-07T05:24:48.167Z,1284.00
2023-04-07T05:25:48.323Z,1376.00
2023-04-07T05:26:48.076Z,1484.00
2023-04-07T05:27:48.181Z,1600.00
2023-04-07T05:28:48.134Z,1732.00
2023-04-07T05:29:47.942Z,1872.00
2023-04-07T05:30:48.045Z,2024.00
2023-04-07T05:31:48.141Z,2180.00
2023-04-07T05:32:47.881Z,2324.00
2023-04-07T05:33:47.764Z,2460.00
2023-04-07T05:34:47.879Z,2580.00
2023-04-07T05:35:47.692Z,2692.00
2023-04-07T05:36:47.887Z,2796.00
2023-04-07T05:37:47.674Z,2892.00
2023-04-07T05:38:47.526Z,2976.00
2023-04-07T05:39:47.486Z,3040.00
2023-04-07T05:40:47.712Z,3100.00
2023-04-07T05:41:47.423Z,3160.00
2023-04-07T05:42:48.561Z,3212.00
2023-04-07T05:43:47.582Z,3264.00
2023-04-07T05:44:47.247Z,3300.00
2023-04-07T05:45:47.242Z,3328.00
2023-04-07T05:46:47.348Z,3352.00
2023-04-07T05:47:47.137Z,3372.00
2023-04-07T05:48:47.257Z,3400.00
2023-04-07T05:49:47.044Z,3436.00
2023-04-07T05:50:46.969Z,3480.00
2023-04-07T05:51:48.781Z,3540.00
2023-04-07T05:52:46.876Z,3608.00
2023-04-07T05:53:46.989Z,3684.00
2023-04-07T05:54:46.789Z,3776.00
2023-04-07T05:55:47.104Z,3872.00
2023-04-07T05:56:46.690Z,3968.00
2023-04-07T05:57:46.922Z,4060.00
2023-04-07T05:58:46.598Z,4132.00
2023-04-07T05:59:46.732Z,4192.00
2023-04-07T06:03:47.452Z,4364.00
2023-04-07T06:04:46.802Z,4360.00
2023-04-07T06:05:46.874Z,4340.00
2023-04-07T06:06:46.715Z,4308.00
2023-04-07T06:07:46.660Z,4256.00
2023-04-07T06:08:46.613Z,4184.00
2023-04-07T06:09:46.695Z,4104.00
2023-04-07T06:10:46.521Z,4028.00
2023-04-07T06:11:47.736Z,3956.00
2023-04-07T06:12:46.427Z,3896.00
2023-04-07T06:13:46.793Z,3832.00
2023-04-07T06:14:46.339Z,3772.00
2023-04-07T06:15:46.748Z,3716.00
2023-04-07T06:16:46.286Z,3664.00
2023-04-07T06:17:46.361Z,3632.00
2023-04-07T06:18:46.154Z,3644.00
2023-04-07T06:19:46.110Z,3696.00
2023-04-07T06:20:46.170Z,3780.00
2023-04-07T06:21:46.038Z,3888.00
2023-04-07T06:22:46.076Z,4024.00
2023-04-07T06:23:45.926Z,4204.00
2023-04-07T06:24:46.095Z,4456.00
2023-04-07T06:25:45.878Z,4776.00
2023-04-07T06:26:45.901Z,5192.00
2023-04-07T06:27:45.974Z,5660.00
2023-04-07T06:28:45.920Z,6144.00
2023-04-07T06:29:45.645Z,6580.00
2023-04-07T06:30:45.754Z,6916.00
2023-04-07T06:31:45.553Z,7112.00
2023-04-07T06:32:45.772Z,7164.00
2023-04-07T06:33:45.826Z,7072.00
2023-04-07T06:34:45.549Z,6852.00
2023-04-07T06:35:45.375Z,6548.00
2023-04-07T06:36:46.386Z,6208.00
2023-04-07T06:37:45.278Z,5880.00
2023-04-07T06:38:45.376Z,5568.00
2023-04-07T06:39:45.214Z,5312.00
2023-04-07T06:40:45.395Z,5108.00
2023-04-07T06:41:45.109Z,4972.00
2023-04-07T06:42:45.048Z,4884.00
2023-04-07T06:43:45.094Z,4848.00
2023-04-07T06:44:45.114Z,4820.00
2023-04-07T06:45:45.020Z,4804.00
2023-04-07T06:46:45.065Z,4812.00
2023-04-07T06:47:44.878Z,4852.00
2023-04-07T06:48:44.793Z,4880.00
2023-04-07T06:49:45.051Z,4860.00
2023-04-07T06:50:44.688Z,4736.00
2023-04-07T06:51:44.862Z,4560.00
2023-04-07T06:52:44.602Z,4380.00
2023-04-07T06:53:44.766Z,4228.00
2023-04-07T06:54:44.788Z,4112.00
2023-04-07T06:55:44.584Z,4040.00
2023-04-07T06:56:44.409Z,4032.00
2023-04-07T06:57:45.614Z,4096.00
2023-04-07T06:58:44.333Z,4224.00
2023-04-07T06:59:44.277Z,4416.00
2023-04-07T07:00:44.470Z,4640.00
2023-04-07T07:01:44.486Z,4884.00
2023-04-07T07:02:44.307Z,5112.00
2023-04-07T07:03:44.288Z,5324.00
2023-04-07T07:04:44.053Z,5500.00
2023-04-07T07:05:44.021Z,5656.00
2023-04-07T07:06:43.974Z,5776.00
2023-04-07T07:07:44.055Z,5840.00
2023-04-07T07:08:43.866Z,5848.00
2023-04-07T07:09:44.989Z,5772.00
2023-04-07T07:10:43.774Z,5636.00
2023-04-07T07:11:44.044Z,5468.00
2023-04-07T07:12:43.990Z,5352.00
2023-04-07T07:13:43.668Z,5340.00
2023-04-07T07:14:43.902Z,5428.00
2023-04-07T07:15:43.601Z,5592.00
2023-04-07T07:16:43.506Z,5780.00
2023-04-07T07:17:43.486Z,5948.00
2023-04-07T07:18:44.693Z,6076.00
2023-04-07T07:19:43.576Z,6168.00
2023-04-07T07:20:43.532Z,6244.00
2023-04-07T07:21:43.277Z,6320.00
2023-04-07T07:22:43.253Z,6476.00
2023-04-07T07:23:43.202Z,6780.00
2023-04-07T07:24:43.257Z,7176.00
2023-04-07T07:25:43.106Z,7768.00
2023-04-07T07:26:44.598Z,8396.00
2023-04-07T07:27:43.010Z,8812.00
2023-04-07T07:28:43.081Z,8892.00
2023-04-07T07:29:42.919Z,8844.00
2023-04-07T07:30:44.064Z,8700.00
2023-04-07T07:31:42.824Z,8616.00
2023-04-07T07:32:43.061Z,8604.00
2023-04-07T07:33:42.736Z,8712.00
2023-04-07T07:34:42.827Z,8912.00
2023-04-07T07:35:42.663Z,9068.00
2023-04-07T07:36:42.729Z,9084.00
2023-04-07T07:37:42.548Z,8932.00
2023-04-07T07:38:42.805Z,8544.00
2023-04-07T07:39:42.461Z,8244.00
2023-04-07T07:40:42.564Z,7992.00
2023-04-07T07:41:42.385Z,7696.00
2023-04-07T07:42:42.568Z,7388.00
2023-04-07T07:43:42.274Z,7108.00
2023-04-07T07:44:42.492Z,6844.00
2023-04-07T07:45:42.392Z,6680.00
2023-04-07T07:46:42.178Z,6596.00
2023-04-07T07:47:42.405Z,6524.00
2023-04-07T07:48:42.041Z,6448.00
2023-04-07T07:49:42.114Z,6404.00
2023-04-07T07:50:42.168Z,6348.00
2023-04-07T07:51:42.125Z,6288.00
2023-04-07T07:52:41.915Z,6252.00
2023-04-07T07:53:41.942Z,6212.00
2023-04-07T07:54:41.756Z,6200.00
2023-04-07T07:55:41.724Z,6212.00
2023-04-07T07:56:41.864Z,6308.00
2023-04-07T07:57:41.623Z,6456.00
2023-04-07T07:58:42.070Z,6700.00
2023-04-07T07:59:41.530Z,7024.00
2023-04-07T08:00:41.488Z,7312.00
2023-04-07T08:01:41.468Z,7392.00
2023-04-07T08:02:41.662Z,7252.00
2023-04-07T08:03:41.429Z,6912.00
2023-04-07T08:04:41.475Z,6560.00
2023-04-07T08:05:41.244Z,6312.00
2023-04-07T08:06:41.415Z,6176.00
2023-04-07T08:07:41.155Z,6172.00
2023-04-07T08:08:41.224Z,6252.00
2023-04-07T08:09:41.075Z,6364.00
2023-04-07T08:10:41.238Z,6508.00
2023-04-07T08:11:40.969Z,6692.00
2023-04-07T08:12:40.928Z,6940.00
2023-04-07T08:13:41.066Z,7220.00
2023-04-07T08:14:40.835Z,7492.00
2023-04-07T08:15:40.880Z,7680.00
2023-04-07T08:16:40.921Z,7740.00
2023-04-07T08:17:40.963Z,7816.00
2023-04-07T08:18:40.788Z,7748.00
2023-04-07T08:19:40.597Z,7780.00
2023-04-07T08:20:40.608Z,7748.00
2023-04-07T08:21:40.501Z,7696.00
2023-04-07T08:22:40.473Z,7620.00
2023-04-07T08:23:40.620Z,7616.00
2023-04-07T08:24:40.361Z,7584.00
2023-04-07T08:25:40.631Z,7644.00
2023-04-07T08:26:40.270Z,7720.00
2023-04-07T08:27:40.223Z,7764.00
2023-04-07T08:28:40.173Z,7732.00
2023-04-07T08:29:40.352Z,7656.00
2023-04-07T08:30:40.073Z,7528.00
2023-04-07T08:31:40.191Z,7312.00
2023-04-07T08:32:40.030Z,7156.00
2023-04-07T08:33:40.180Z,7004.00
2023-04-07T08:34:39.896Z,7056.00
2023-04-07T08:35:39.984Z,7052.00
2023-04-07T08:36:39.796Z,7092.00
2023-04-07T08:37:39.902Z,7168.00
2023-04-07T08:38:39.695Z,7208.00
2023-04-07T08:39:39.712Z,7304.00
2023-04-07T08:40:39.694Z,7292.00
2023-04-07T08:41:39.934Z,7236.00
2023-04-07T08:42:39.520Z,7176.00
2023-04-07T08:43:39.463Z,7120.00
2023-04-07T08:44:39.419Z,7080.00
2023-04-07T08:45:40.609Z,7068.00
2023-04-07T08:46:39.378Z,6964.00
2023-04-07T08:47:39.514Z,6836.00
2023-04-07T08:48:39.241Z,6732.00
2023-04-07T08:49:39.174Z,6660.00
2023-04-07T08:50:39.278Z,6576.00
2023-04-07T08:51:39.077Z,6436.00
2023-04-07T08:52:39.089Z,6304.00
2023-04-07T08:53:39.145Z,6332.00
2023-04-07T08:54:38.949Z,6344.00
2023-04-07T08:55:38.889Z,6264.00
2023-04-07T08:56:39.036Z,6356.00
2023-04-07T08:57:38.797Z,6564.00
2023-04-07T08:58:38.927Z,6828.00
2023-04-07T08:59:38.883Z,7116.00
2023-04-07T09:00:38.846Z,7364.00
2023-04-07T09:01:38.757Z,7612.00
2023-04-07T09:02:38.680Z,7680.00
2023-04-07T09:03:38.589Z,7552.00
2023-04-07T09:04:38.561Z,7440.00
2023-04-07T09:05:38.620Z,7384.00
2023-04-07T09:06:38.472Z,7396.00
2023-04-07T09:07:38.322Z,7396.00
2023-04-07T09:08:38.388Z,7356.00
2023-04-07T09:09:38.225Z,7324.00
2023-04-07T09:10:38.191Z,7220.00
2023-04-07T09:11:38.304Z,7120.00
2023-04-07T09:12:38.205Z,7036.00
2023-04-07T09:13:38.026Z,7092.00
2023-04-07T09:14:38.224Z,7216.00
2023-04-07T09:15:38.850Z,7232.00
2023-04-07T09:16:37.938Z,7352.00
2023-04-07T09:17:38.181Z,7452.00
2023-04-07T09:18:37.792Z,7544.00
2023-04-07T09:19:37.856Z,7524.00
2023-04-07T09:20:37.697Z,7404.00
2023-04-07T09:21:37.651Z,7376.00
2023-04-07T09:22:37.606Z,7324.00
2023-04-07T09:23:37.706Z,7140.00
2023-04-07T09:24:37.510Z,6900.00
2023-04-07T09:25:37.690Z,6832.00
2023-04-07T09:26:37.417Z,6624.00
2023-04-07T09:27:37.364Z,6660.00
2023-04-07T09:28:37.506Z,6652.00
2023-04-07T09:29:37.561Z,6700.00
2023-04-07T09:30:37.427Z,6704.00
2023-04-07T09:31:37.258Z,6564.00
2023-04-07T09:32:37.163Z,6460.00
2023-04-07T09:33:37.094Z,6448.00
2023-04-07T09:34:38.420Z,6508.00
2023-04-07T09:35:37.002Z,6576.00
2023-04-07T09:36:37.073Z,6740.00
2023-04-07T09:37:36.887Z,6716.00
2023-04-07T09:38:37.068Z,6544.00
2023-04-07T09:39:36.795Z,6128.00
2023-04-07T09:40:36.886Z,5640.00
2023-04-07T09:41:36.989Z,5324.00
2023-04-07T09:42:36.893Z,5188.00
2023-04-07T09:43:36.693Z,5088.00
2023-04-07T09:44:36.556Z,4940.00
2023-04-07T09:45:37.325Z,4876.00
2023-04-07T09:46:36.492Z,5272.00
2023-04-07T09:47:36.551Z,5548.00
2023-04-07T09:48:36.523Z,5708.00
2023-04-07T09:49:36.314Z,5736.00
2023-04-07T09:50:36.445Z,5772.00
2023-04-07T09:51:36.218Z,6032.00
2023-04-07T09:52:36.261Z,6204.00
2023-04-07T09:53:36.306Z,6212.00
2023-04-07T09:54:36.148Z,6212.00
2023-04-07T09:55:36.326Z,6288.00
2023-04-07T09:56:35.986Z,6456.00
2023-04-07T09:57:36.086Z,6804.00
2023-04-07T09:58:35.891Z,7124.00
2023-04-07T09:59:35.856Z,7388.00
2023-04-07T10:00:35.802Z,7684.00
2023-04-07T10:01:36.006Z,7636.00
2023-04-07T10:02:35.867Z,7556.00
2023-04-07T10:03:35.815Z,7540.00
2023-04-07T10:04:35.659Z,7924.00
2023-04-07T10:05:35.942Z,8584.00
2023-04-07T10:06:35.508Z,9092.00
2023-04-07T10:07:35.545Z,9460.00
2023-04-07T10:08:35.419Z,9968.00
2023-04-07T10:09:35.568Z,10720.00
2023-04-07T10:10:35.567Z,11836.00
2023-04-07T10:11:35.295Z,13116.00
2023-04-07T10:12:35.384Z,14808.00
2023-04-07T10:13:35.194Z,16120.00
2023-04-07T10:14:35.187Z,16784.00
2023-04-07T10:15:35.080Z,17276.00
2023-04-07T10:16:35.220Z,18016.00
2023-04-07T10:17:35.276Z,18368.00
2023-04-07T10:18:35.033Z,18400.00
2023-04-07T10:19:34.893Z,18112.00
2023-04-07T10:20:35.024Z,17920.00
2023-04-07T10:21:34.800Z,17856.00
2023-04-07T10:22:34.837Z,18048.00
2023-04-07T10:23:34.729Z,18048.00
2023-04-07T10:24:34.854Z,17664.00
2023-04-07T10:25:34.607Z,16892.00
2023-04-07T10:26:34.563Z,16108.00
2023-04-07T10:27:34.526Z,15496.00
2023-04-07T10:28:34.679Z,14840.00
2023-04-07T10:29:34.539Z,13380.00
2023-04-07T10:30:34.520Z,13696.00
2023-04-07T10:31:34.336Z,15372.00
2023-04-07T10:32:34.455Z,16144.00
2023-04-07T10:33:34.234Z,15980.00
2023-04-07T10:34:34.416Z,16440.00
2023-04-07T10:35:34.203Z,17760.00
2023-04-07T10:36:34.230Z,18400.00
2023-04-07T10:37:34.048Z,18240.00
2023-04-07T10:38:34.253Z,17856.00
2023-04-07T10:39:33.956Z,17760.00
2023-04-07T10:40:34.257Z,17728.00
2023-04-07T10:41:33.886Z,17568.00
2023-04-07T10:42:33.818Z,17504.00
2023-04-07T10:43:33.768Z,18080.00
2023-04-07T10:44:34.077Z,18656.00
2023-04-07T10:45:33.708Z,19488.00
2023-04-07T10:46:33.704Z,20768.00
2023-04-07T10:47:33.599Z,21696.00
2023-04-07T10:48:33.671Z,21728.00
2023-04-07T10:49:54.704Z,21472.00
2023-04-07T10:50:33.445Z,21152.00
2023-04-07T10:51:42.023Z,20960.00
2023-04-07T10:52:33.530Z,21280.00
2023-04-07T10:53:33.345Z,21696.00
2023-04-07T10:54:33.436Z,22336.00
2023-04-07T10:55:33.215Z,23488.00
2023-04-07T10:56:34.376Z,24224.00
2023-04-07T10:57:33.114Z,24672.00
2023-04-07T10:58:33.170Z,24352.00
2023-04-07T10:59:33.225Z,23648.00
2023-04-07T11:00:33.172Z,22592.00
2023-04-07T11:01:32.998Z,21472.00
2023-04-07T11:02:33.207Z,20448.00
2023-04-07T11:03:32.917Z,19744.00
2023-04-07T11:04:32.915Z,19392.00
2023-04-07T11:05:32.762Z,19680.00
2023-04-07T11:06:32.818Z,20512.00
2023-04-07T11:07:32.652Z,21312.00
2023-04-07T11:08:32.734Z,22272.00
2023-04-07T11:09:32.557Z,23584.00
2023-04-07T11:10:32.734Z,25056.00
2023-04-07T11:11:32.585Z,25984.00
2023-04-07T11:12:32.649Z,26848.00
2023-04-07T11:13:32.376Z,27552.00
2023-04-07T11:14:32.457Z,28256.00
2023-04-07T11:15:32.285Z,28832.00
2023-04-07T11:16:32.547Z,29376.00
2023-04-07T11:17:32.235Z,30208.00
2023-04-07T11:18:32.288Z,31136.00
2023-04-07T11:19:32.101Z,32000.00
2023-04-07T11:20:32.048Z,32416.00
2023-04-07T11:21:32.007Z,32192.00
2023-04-07T11:22:32.312Z,31520.00
2023-04-07T11:23:31.912Z,31072.00
2023-04-07T11:24:32.126Z,30688.00
2023-04-07T11:25:31.992Z,30400.00
2023-04-07T11:26:31.792Z,30496.00
2023-04-07T11:27:31.934Z,31008.00
2023-04-07T11:28:31.712Z,31456.00
2023-04-07T11:29:31.747Z,31296.00
2023-04-07T11:30:31.597Z,30208.00
2023-04-07T11:31:32.014Z,29184.00
2023-04-07T11:32:31.504Z,28992.00
2023-04-07T11:33:31.709Z,29344.00
2023-04-07T11:34:31.411Z,30080.00
2023-04-07T11:35:31.491Z,31008.00
2023-04-07T11:36:31.319Z,31776.00
2023-04-07T11:37:31.497Z,32416.00
2023-04-07T11:38:31.350Z,32768.00
2023-04-07T11:39:31.310Z,33440.00
2023-04-07T11:40:31.151Z,34112.00
2023-04-07T11:41:31.333Z,34784.00
2023-04-07T11:42:31.196Z,35328.00
2023-04-07T11:43:31.133Z,35648.00
2023-04-07T11:44:30.958Z,35296.00
2023-04-07T11:45:31.156Z,34816.00
2023-04-07T11:46:30.901Z,34368.00
2023-04-07T11:47:30.881Z,33760.00
2023-04-07T11:48:30.790Z,33152.00
2023-04-07T11:49:30.976Z,32608.00
2023-04-07T11:50:30.689Z,32416.00
2023-04-07T11:51:30.993Z,32288.00
2023-04-07T11:52:30.603Z,32416.00
2023-04-07T11:53:30.565Z,32544.00
2023-04-07T11:54:30.604Z,32960.00
2023-04-07T11:55:30.479Z,33440.00
2023-04-07T11:56:30.539Z,34208.00
2023-04-07T11:57:30.407Z,34944.00
2023-04-07T11:58:30.334Z,35744.00
2023-04-07T11:59:30.293Z,36672.00
2023-04-07T12:00:30.352Z,38112.00
2023-04-07T12:01:30.254Z,39392.00
2023-04-07T12:02:30.453Z,40448.00
2023-04-07T12:03:30.556Z,41056.00
2023-04-07T12:04:30.259Z,41248.00
2023-04-07T12:05:30.023Z,41312.00
2023-04-07T12:06:30.079Z,42304.00
2023-04-07T12:07:29.940Z,43872.00
2023-04-07T12:08:29.984Z,45280.00
2023-04-07T12:09:29.882Z,46720.00
2023-04-07T12:10:30.208Z,48320.00
2023-04-07T12:11:29.763Z,50304.00
2023-04-07T12:12:29.910Z,52256.00
2023-04-07T12:13:29.676Z,53760.00
2023-04-07T12:14:29.649Z,55712.00
2023-04-07T12:15:29.638Z,57184.00
2023-04-07T12:16:29.699Z,56928.00
2023-04-07T12:17:29.556Z,54048.00
2023-04-07T12:18:29.655Z,46752.00
2023-04-07T12:19:29.414Z,42208.00
2023-04-07T12:20:29.835Z,41632.00
2023-04-07T12:21:29.573Z,40096.00
2023-04-07T12:22:29.292Z,37280.00
2023-04-07T12:23:29.382Z,35200.00
2023-04-07T12:24:29.206Z,33632.00
2023-04-07T12:25:29.164Z,30784.00
2023-04-07T12:26:29.161Z,26688.00
2023-04-07T12:27:41.693Z,23712.00
2023-04-07T12:28:29.040Z,22208.00
2023-04-07T12:29:29.119Z,21440.00
2023-04-07T12:30:29.185Z,20704.00