createdAt,value
2018-08-31T00:00:20.480Z,19.20
2018-08-31T00:02:36.186Z,19.10
2018-08-31T00:04:49.728Z,19.20
2018-08-31T00:08:05.719Z,19.30
2018-08-31T00:12:26.803Z,19.50
2018-08-31T00:14:30.538Z,19.30
2018-08-31T00:16:34.084Z,18.40
2018-08-31T00:18:37.840Z,18.80
2018-08-31T00:20:41.372Z,18.90
2018-08-31T00:22:44.973Z,18.10
2018-08-31T00:27:02.890Z,18.00
2018-08-31T00:29:49.448Z,18.10
2018-08-31T00:32:15.200Z,18.40
2018-08-31T00:36:30.330Z,18.80
2018-08-31T00:38:45.628Z,19.10
2018-08-31T00:41:07.243Z,18.70
2018-08-31T00:44:22.710Z,18.60
2018-08-31T00:46:26.267Z,18.50
2018-08-31T00:48:29.800Z,18.30
2018-08-31T00:50:33.688Z,18.60
2018-08-31T00:52:37.201Z,18.90
2018-08-31T00:54:40.752Z,19.10
2018-08-31T00:56:44.319Z,19.10
2018-08-31T00:58:47.848Z,19.10
2018-08-31T01:00:51.372Z,19.20
2018-08-31T01:02:54.863Z,19.40
2018-08-31T01:04:58.619Z,19.40
2018-08-31T01:07:02.124Z,19.50
2018-08-31T01:09:06.892Z,19.50
2018-08-31T01:11:10.440Z,19.30
2018-08-31T01:13:14.144Z,19.40
2018-08-31T01:15:17.753Z,19.30
2018-08-31T01:17:21.286Z,19.40
2018-08-31T01:19:24.843Z,18.70
2018-08-31T01:21:28.426Z,19.10
2018-08-31T01:23:32.098Z,19.20
2018-08-31T01:25:35.684Z,19.40
2018-08-31T01:27:39.567Z,19.40
2018-08-31T01:29:43.253Z,19.00
2018-08-31T01:31:46.859Z,19.10
2018-08-31T01:33:50.627Z,19.20
2018-08-31T01:35:54.257Z,19.00
2018-08-31T01:37:57.783Z,19.10
2018-08-31T01:40:01.307Z,19.10
2018-08-31T01:42:04.951Z,18.90
2018-08-31T01:44:08.560Z,18.80
2018-08-31T01:46:12.113Z,19.00
2018-08-31T01:48:15.676Z,19.30
2018-08-31T01:50:19.329Z,19.30
2018-08-31T01:52:23.035Z,19.10
2018-08-31T01:54:26.517Z,19.30
2018-08-31T01:56:30.115Z,19.50
2018-08-31T01:58:33.627Z,19.30
2018-08-31T02:00:37.216Z,19.40
2018-08-31T02:02:40.800Z,19.60
2018-08-31T02:04:44.304Z,19.50
2018-08-31T02:06:47.840Z,19.60
2018-08-31T02:08:56.779Z,19.40
2018-08-31T02:11:00.344Z,19.40
2018-08-31T02:13:03.871Z,18.90
2018-08-31T02:15:07.583Z,18.40
2018-08-31T02:17:11.164Z,18.70
2018-08-31T02:19:14.795Z,18.90
2018-08-31T02:21:18.364Z,18.90
2018-08-31T02:23:21.899Z,19.10
2018-08-31T02:25:25.699Z,19.10
2018-08-31T02:27:29.215Z,19.20
2018-08-31T02:29:32.840Z,18.70
2018-08-31T02:31:36.404Z,18.70
2018-08-31T02:33:39.977Z,18.30
2018-08-31T02:35:43.763Z,18.10
2018-08-31T02:37:47.300Z,17.60
2018-08-31T02:39:50.857Z,17.10
2018-08-31T02:41:54.552Z,17.30
2018-08-31T02:43:58.224Z,17.30
2018-08-31T02:46:01.799Z,17.80
2018-08-31T02:48:05.553Z,17.50
2018-08-31T02:50:09.079Z,17.80
2018-08-31T02:52:12.624Z,17.80
2018-08-31T02:54:16.251Z,17.30
2018-08-31T02:56:19.783Z,17.90
2018-08-31T02:58:23.339Z,17.70
2018-08-31T03:00:26.919Z,18.20
2018-08-31T03:02:30.683Z,18.60
2018-08-31T03:04:34.388Z,18.70
2018-08-31T03:06:37.949Z,18.50
2018-08-31T03:08:41.520Z,18.30
2018-08-31T03:10:45.262Z,18.60
2018-08-31T03:12:48.920Z,18.70
2018-08-31T03:14:52.439Z,19.00
2018-08-31T03:16:56.031Z,19.10
2018-08-31T03:18:59.529Z,18.60
2018-08-31T03:21:03.026Z,18.80
2018-08-31T03:23:06.638Z,18.60
2018-08-31T03:25:10.606Z,17.70
2018-08-31T03:27:14.436Z,18.10
2018-08-31T03:29:18.180Z,17.60
2018-08-31T03:31:21.803Z,17.50
2018-08-31T03:33:25.379Z,18.10
2018-08-31T03:35:28.963Z,18.50
2018-08-31T03:37:32.541Z,18.80
2018-08-31T03:39:36.063Z,19.00
2018-08-31T03:41:39.895Z,19.20
2018-08-31T03:43:43.403Z,19.30
2018-08-31T03:45:46.950Z,19.50
2018-08-31T03:47:50.596Z,19.00
2018-08-31T03:49:54.257Z,18.20
2018-08-31T03:51:57.808Z,18.10
2018-08-31T03:54:01.348Z,17.30
2018-08-31T03:56:04.918Z,17.10
2018-08-31T03:58:08.535Z,17.70
2018-08-31T04:00:12.662Z,17.80
2018-08-31T04:02:16.170Z,17.20
2018-08-31T04:04:19.795Z,17.20
2018-08-31T04:06:23.412Z,17.00
2018-08-31T04:08:26.959Z,17.30
2018-08-31T04:10:30.591Z,17.30
2018-08-31T04:12:34.128Z,17.30
2018-08-31T04:14:37.614Z,17.40
2018-08-31T04:16:41.213Z,17.50
2018-08-31T04:18:44.935Z,18.10
2018-08-31T04:20:48.476Z,17.30
2018-08-31T04:22:52.031Z,16.90
2018-08-31T04:24:55.633Z,17.70
2018-08-31T04:26:59.122Z,18.00
2018-08-31T04:29:02.672Z,18.40
2018-08-31T04:31:06.188Z,18.70
2018-08-31T04:33:09.855Z,18.90
2018-08-31T04:35:13.379Z,19.20
2018-08-31T04:37:16.988Z,19.40
2018-08-31T04:39:20.511Z,19.30
2018-08-31T04:41:24.096Z,19.20
2018-08-31T04:43:27.682Z,19.30
2018-08-31T04:45:31.190Z,19.40
2018-08-31T04:47:34.735Z,19.40
2018-08-31T04:49:38.316Z,19.50
2018-08-31T04:51:41.879Z,19.10
2018-08-31T04:53:45.480Z,19.30
2018-08-31T04:55:49.169Z,19.20
2018-08-31T04:57:52.755Z,19.30
2018-08-31T04:59:56.397Z,19.30
2018-08-31T05:01:59.979Z,19.50
2018-08-31T05:04:03.575Z,19.50
2018-08-31T05:06:07.228Z,19.70
2018-08-31T05:08:10.794Z,19.70
2018-08-31T05:10:14.490Z,19.80
2018-08-31T05:12:18.017Z,20.00
2018-08-31T05:14:21.886Z,19.70
2018-08-31T05:16:25.592Z,19.50
2018-08-31T05:18:29.121Z,19.20
2018-08-31T05:20:32.637Z,18.90
2018-08-31T05:22:36.527Z,19.00
2018-08-31T05:24:40.000Z,19.10
2018-08-31T05:26:43.692Z,19.30
2018-08-31T05:28:47.208Z,19.50
2018-08-31T05:30:50.712Z,19.70
2018-08-31T05:32:54.291Z,19.70
2018-08-31T05:34:57.833Z,19.20
2018-08-31T05:37:01.471Z,19.40
2018-08-31T05:39:08.184Z,19.40
2018-08-31T05:41:12.033Z,19.60
2018-08-31T05:43:15.546Z,19.60
2018-08-31T05:45:19.172Z,19.70
2018-08-31T05:47:22.642Z,19.40
2018-08-31T05:49:26.250Z,19.30
2018-08-31T05:51:29.909Z,18.90
2018-08-31T05:53:33.498Z,19.10
2018-08-31T05:55:37.056Z,19.50
2018-08-31T05:57:40.748Z,19.60
2018-08-31T05:59:44.300Z,19.50
2018-08-31T06:01:48.005Z,19.60
2018-08-31T06:03:51.599Z,19.50
2018-08-31T06:05:55.336Z,19.50
2018-08-31T06:07:58.884Z,19.70
2018-08-31T06:10:02.593Z,19.90
2018-08-31T06:12:06.131Z,20.10
2018-08-31T06:14:09.684Z,20.10
2018-08-31T06:16:13.388Z,20.10
2018-08-31T06:18:16.938Z,20.20
2018-08-31T06:20:20.621Z,20.30
2018-08-31T06:22:24.192Z,20.30
2018-08-31T06:24:27.751Z,20.50
2018-08-31T06:26:31.363Z,20.30
2018-08-31T06:28:34.892Z,20.20
2018-08-31T06:30:38.481Z,20.20
2018-08-31T06:32:42.230Z,20.40
2018-08-31T06:34:45.749Z,20.20
2018-08-31T06:36:49.432Z,20.30
2018-08-31T06:38:53.023Z,20.40
2018-08-31T06:40:56.535Z,20.40
2018-08-31T06:43:00.047Z,20.40
2018-08-31T06:45:03.818Z,20.40
2018-08-31T06:47:07.322Z,20.60
2018-08-31T06:49:10.848Z,20.40
2018-08-31T06:51:14.355Z,20.60
2018-08-31T06:53:17.968Z,20.00
2018-08-31T06:55:21.508Z,19.80
2018-08-31T06:57:25.047Z,19.30
2018-08-31T06:59:28.569Z,19.60
2018-08-31T07:01:32.092Z,19.70
2018-08-31T07:03:35.677Z,20.00
2018-08-31T07:05:39.252Z,20.20
2018-08-31T07:07:42.767Z,20.20
2018-08-31T07:09:46.415Z,20.30
2018-08-31T07:11:49.962Z,20.60
2018-08-31T07:13:53.572Z,20.80
2018-08-31T07:15:57.248Z,20.80
2018-08-31T07:18:00.857Z,20.80
2018-08-31T07:20:05.007Z,20.90
2018-08-31T07:22:08.543Z,21.00
2018-08-31T07:24:12.327Z,20.90
2018-08-31T07:26:16.034Z,20.70
2018-08-31T07:28:19.542Z,20.70
2018-08-31T07:30:23.046Z,20.70
2018-08-31T07:32:26.804Z,20.80
2018-08-31T07:34:30.504Z,20.90
2018-08-31T07:36:34.108Z,20.90
2018-08-31T07:38:37.594Z,20.70
2018-08-31T07:40:41.131Z,20.10
2018-08-31T07:42:44.725Z,20.50
2018-08-31T07:44:48.239Z,20.10
2018-08-31T07:46:51.788Z,19.60
2018-08-31T07:48:55.296Z,20.00
2018-08-31T07:50:58.867Z,20.40
2018-08-31T07:53:02.505Z,20.70
2018-08-31T07:55:06.335Z,20.80
2018-08-31T07:57:09.857Z,20.70
2018-08-31T07:59:13.360Z,20.30
2018-08-31T08:01:16.903Z,20.70
2018-08-31T08:03:20.560Z,21.10
2018-08-31T08:05:24.154Z,21.20
2018-08-31T08:07:27.735Z,21.40
2018-08-31T08:09:31.423Z,21.60
2018-08-31T08:11:35.163Z,21.70
2018-08-31T08:13:38.758Z,21.60
2018-08-31T08:15:42.508Z,21.70
2018-08-31T08:17:46.165Z,21.70
2018-08-31T08:19:49.741Z,21.70
2018-08-31T08:21:53.360Z,21.40
2018-08-31T08:23:56.959Z,21.60
2018-08-31T08:26:00.550Z,21.40
2018-08-31T08:28:04.227Z,21.40
2018-08-31T08:30:07.856Z,21.70
2018-08-31T08:32:11.661Z,21.70
2018-08-31T08:34:15.191Z,21.90
2018-08-31T08:36:18.712Z,22.00
2018-08-31T08:38:22.311Z,22.00
2018-08-31T08:40:25.858Z,22.20
2018-08-31T08:42:29.463Z,22.30
2018-08-31T08:44:33.037Z,22.40
2018-08-31T08:46:36.629Z,22.40
2018-08-31T08:48:40.203Z,22.50
2018-08-31T08:50:43.649Z,22.60
2018-08-31T08:52:47.323Z,22.70
2018-08-31T08:54:50.878Z,22.40
2018-08-31T08:56:57.286Z,21.70
2018-08-31T08:59:00.796Z,21.30
2018-08-31T09:01:04.408Z,21.10
2018-08-31T09:03:08.069Z,21.60
2018-08-31T09:05:11.558Z,21.80
2018-08-31T09:07:17.169Z,22.00
2018-08-31T09:09:20.743Z,22.20
2018-08-31T09:11:24.310Z,22.40
2018-08-31T09:13:27.871Z,22.40
2018-08-31T09:15:31.451Z,22.60
2018-08-31T09:17:35.089Z,22.70
2018-08-31T09:19:38.787Z,22.80
2018-08-31T09:21:42.336Z,22.90
2018-08-31T09:23:45.868Z,23.10
2018-08-31T09:25:49.519Z,23.20
2018-08-31T09:27:53.162Z,23.10
2018-08-31T09:29:56.824Z,23.10
2018-08-31T09:32:04.562Z,23.00
2018-08-31T09:34:08.067Z,22.80
2018-08-31T09:36:12.498Z,22.80
2018-08-31T09:38:16.154Z,22.50
2018-08-31T09:40:19.779Z,22.70
2018-08-31T09:42:23.357Z,22.70
2018-08-31T09:44:26.902Z,22.50
2018-08-31T09:46:30.591Z,22.30
2018-08-31T09:48:34.142Z,22.60
2018-08-31T09:50:37.898Z,22.80
2018-08-31T09:52:41.448Z,22.20
2018-08-31T09:54:45.106Z,22.40
2018-08-31T09:56:48.672Z,22.50
2018-08-31T09:58:52.432Z,22.70
2018-08-31T10:01:01.275Z,22.50
2018-08-31T10:03:11.892Z,22.60
2018-08-31T10:05:15.388Z,22.70
2018-08-31T10:07:18.901Z,22.70
2018-08-31T10:09:22.464Z,22.50
2018-08-31T10:11:26.118Z,22.50
2018-08-31T10:13:29.832Z,22.80
2018-08-31T10:15:33.300Z,22.90
2018-08-31T10:17:36.814Z,22.90
2018-08-31T10:19:40.548Z,22.60
2018-08-31T10:21:44.085Z,22.40
2018-08-31T10:23:47.653Z,22.60
2018-08-31T10:25:51.159Z,22.70
2018-08-31T10:27:54.807Z,21.80
2018-08-31T10:29:58.358Z,22.00
2018-08-31T10:32:04.757Z,21.60
2018-08-31T10:34:08.269Z,21.80
2018-08-31T10:36:12.037Z,21.60
2018-08-31T10:38:15.587Z,21.70
2018-08-31T10:40:19.165Z,21.50
2018-08-31T10:42:22.767Z,21.50
2018-08-31T10:44:26.344Z,21.40
2018-08-31T10:46:29.885Z,21.50
2018-08-31T10:48:33.386Z,21.30
2018-08-31T10:50:36.983Z,21.70
2018-08-31T10:52:40.608Z,22.00
2018-08-31T10:54:44.171Z,22.10
2018-08-31T10:56:47.931Z,22.10
2018-08-31T10:58:51.619Z,22.20
2018-08-31T11:00:55.132Z,21.70
2018-08-31T11:02:58.675Z,21.90
2018-08-31T11:05:02.204Z,21.40
2018-08-31T11:07:05.836Z,21.80
2018-08-31T11:09:09.366Z,22.00
2018-08-31T11:11:13.038Z,21.80
2018-08-31T11:13:16.662Z,22.00
2018-08-31T11:15:20.234Z,22.00
2018-08-31T11:17:23.795Z,22.20
2018-08-31T11:19:27.436Z,21.10
2018-08-31T11:21:30.938Z,21.60
2018-08-31T11:23:34.548Z,22.00
2018-08-31T11:25:38.200Z,21.40
2018-08-31T11:27:41.767Z,20.50
2018-08-31T11:29:45.286Z,21.00
2018-08-31T11:31:48.882Z,21.10
2018-08-31T11:33:52.407Z,21.00
2018-08-31T11:35:55.975Z,21.00
2018-08-31T11:37:59.536Z,21.40
2018-08-31T11:40:03.282Z,21.40
2018-08-31T11:42:06.835Z,21.80
2018-08-31T11:44:10.735Z,21.80
2018-08-31T11:46:14.257Z,21.40
2018-08-31T11:48:17.841Z,21.10
2018-08-31T11:50:21.596Z,21.60
2018-08-31T11:52:25.309Z,22.00
2018-08-31T11:54:28.807Z,22.10
2018-08-31T11:56:32.484Z,22.40
2018-08-31T11:58:36.193Z,22.30
2018-08-31T12:00:39.810Z,22.30
2018-08-31T12:02:43.360Z,21.70
2018-08-31T12:04:46.915Z,21.80
2018-08-31T12:06:50.506Z,22.10
2018-08-31T12:08:54.309Z,22.00
2018-08-31T12:10:57.872Z,22.30
2018-08-31T12:13:01.380Z,22.20
2018-08-31T12:15:05.020Z,22.40
2018-08-31T12:17:08.551Z,22.40
2018-08-31T12:19:12.236Z,22.20
2018-08-31T12:21:15.774Z,22.30
2018-08-31T12:23:19.353Z,22.60
2018-08-31T12:25:23.060Z,22.30
2018-08-31T12:27:26.952Z,21.50
2018-08-31T12:29:30.628Z,21.60
2018-08-31T12:31:34.264Z,21.80
2018-08-31T12:33:37.849Z,21.90
2018-08-31T12:35:41.477Z,21.60
2018-08-31T12:37:45.230Z,21.90
2018-08-31T12:39:48.877Z,20.70
2018-08-31T12:41:52.434Z,20.40
2018-08-31T12:43:56.076Z,20.80
2018-08-31T12:45:59.673Z,20.20
2018-08-31T12:48:03.304Z,20.70
2018-08-31T12:50:06.892Z,21.10
2018-08-31T12:52:10.504Z,21.20
2018-08-31T12:54:14.040Z,21.40
2018-08-31T12:56:17.555Z,21.60
2018-08-31T12:58:21.341Z,21.50
2018-08-31T13:00:24.923Z,21.60
2018-08-31T13:02:29.936Z,21.80
2018-08-31T13:04:33.488Z,22.00
2018-08-31T13:06:37.010Z,22.20
2018-08-31T13:08:40.608Z,22.30
2018-08-31T13:10:44.119Z,20.60
2018-08-31T13:12:47.658Z,21.00
2018-08-31T13:14:51.171Z,21.50
2018-08-31T13:16:54.856Z,21.90
2018-08-31T13:18:58.486Z,22.20
2018-08-31T13:21:02.072Z,21.70
2018-08-31T13:23:05.773Z,21.80
2018-08-31T13:25:09.386Z,21.70
2018-08-31T13:27:13.038Z,21.70
2018-08-31T13:29:16.587Z,21.50
2018-08-31T13:31:20.212Z,21.70
2018-08-31T13:33:23.694Z,22.00
2018-08-31T13:35:27.191Z,22.00
2018-08-31T13:37:30.729Z,22.00
2018-08-31T13:39:34.318Z,21.70
2018-08-31T13:41:37.876Z,21.70
2018-08-31T13:43:41.379Z,21.10
2018-08-31T13:45:45.009Z,20.70
2018-08-31T13:47:48.683Z,21.40
2018-08-31T13:49:52.261Z,21.80
2018-08-31T13:51:55.779Z,22.10
2018-08-31T13:53:59.325Z,22.40
2018-08-31T13:56:03.051Z,22.50
2018-08-31T13:58:06.736Z,22.30
2018-08-31T14:00:10.306Z,21.70
2018-08-31T14:02:13.827Z,22.10
2018-08-31T14:04:17.785Z,22.30
2018-08-31T14:06:21.349Z,22.10
2018-08-31T14:08:24.836Z,21.80
2018-08-31T14:10:28.407Z,22.10
2018-08-31T14:12:31.956Z,22.50
2018-08-31T14:14:35.649Z,22.90
2018-08-31T14:16:39.247Z,22.80
2018-08-31T14:18:42.851Z,22.80
2018-08-31T14:20:46.403Z,22.20
2018-08-31T14:22:49.971Z,22.30
2018-08-31T14:24:53.494Z,22.10
2018-08-31T14:26:57.190Z,22.00
2018-08-31T14:29:00.859Z,21.60
2018-08-31T14:31:04.477Z,21.10
2018-08-31T14:33:08.193Z,21.40
2018-08-31T14:35:11.776Z,21.50
2018-08-31T14:37:15.290Z,21.50
2018-08-31T14:39:18.917Z,21.10
2018-08-31T14:41:22.456Z,20.90
2018-08-31T14:43:25.971Z,20.70
2018-08-31T14:45:29.504Z,21.30
2018-08-31T14:47:33.207Z,21.40
2018-08-31T14:49:36.793Z,21.60
2018-08-31T14:51:40.544Z,21.80
2018-08-31T14:53:44.188Z,21.30
2018-08-31T14:55:47.722Z,21.20
2018-08-31T14:57:51.280Z,21.10
2018-08-31T14:59:55.053Z,21.10
2018-08-31T15:01:58.675Z,21.50
2018-08-31T15:04:02.636Z,21.50
2018-08-31T15:06:06.275Z,21.60
2018-08-31T15:08:09.827Z,21.60
2018-08-31T15:10:14.439Z,20.30
2018-08-31T15:12:18.240Z,20.30
2018-08-31T15:14:21.747Z,20.70
2018-08-31T15:16:25.287Z,20.30
2018-08-31T15:18:28.809Z,21.00
2018-08-31T15:20:32.306Z,21.40
2018-08-31T15:22:35.984Z,21.80
2018-08-31T15:24:39.689Z,21.20
2018-08-31T15:26:43.361Z,21.40
2018-08-31T15:28:46.876Z,21.70
2018-08-31T15:30:50.626Z,21.70
2018-08-31T15:32:54.118Z,21.80
2018-08-31T15:34:57.831Z,20.60
2018-08-31T15:37:01.348Z,21.10
2018-08-31T15:39:07.235Z,21.20
2018-08-31T15:41:11.010Z,21.10
2018-08-31T15:43:14.525Z,21.40
2018-08-31T15:45:18.194Z,21.60
2018-08-31T15:47:21.783Z,21.70
2018-08-31T15:49:25.357Z,21.90
2018-08-31T15:51:28.814Z,21.70
2018-08-31T15:53:32.478Z,21.80
2018-08-31T15:55:36.160Z,22.00
2018-08-31T15:57:39.670Z,22.00
2018-08-31T15:59:43.212Z,21.80
2018-08-31T16:01:46.735Z,21.10
2018-08-31T16:03:50.277Z,20.80
2018-08-31T16:05:53.954Z,20.60
2018-08-31T16:07:57.839Z,21.00
2018-08-31T16:10:01.502Z,21.30
2018-08-31T16:12:05.063Z,21.50
2018-08-31T16:14:08.598Z,21.60
2018-08-31T16:16:12.367Z,21.30
2018-08-31T16:18:15.877Z,21.30
2018-08-31T16:20:19.703Z,21.10
2018-08-31T16:22:23.351Z,21.20
2018-08-31T16:24:26.872Z,21.20
2018-08-31T16:26:30.416Z,21.40
2018-08-31T16:28:33.900Z,21.40
2018-08-31T16:30:37.459Z,21.50
2018-08-31T16:32:41.105Z,21.70
2018-08-31T16:34:44.623Z,21.40
2018-08-31T16:36:48.148Z,21.50
2018-08-31T16:38:51.987Z,21.50
2018-08-31T16:40:55.524Z,21.30
2018-08-31T16:42:59.087Z,21.30
2018-08-31T16:45:02.766Z,21.50
2018-08-31T16:47:06.574Z,21.70
2018-08-31T16:49:10.066Z,21.90
2018-08-31T16:51:13.862Z,21.90
2018-08-31T16:53:17.371Z,21.90
2018-08-31T16:55:20.948Z,21.90
2018-08-31T16:57:24.560Z,21.90
2018-08-31T16:59:28.096Z,22.00
2018-08-31T17:01:31.634Z,22.10
2018-08-31T17:03:35.164Z,22.10
2018-08-31T17:05:38.643Z,22.00
2018-08-31T17:07:42.424Z,22.00
2018-08-31T17:09:46.002Z,22.00
2018-08-31T17:11:49.580Z,22.00
2018-08-31T17:13:53.111Z,21.90
2018-08-31T17:15:56.628Z,22.00
2018-08-31T17:18:00.260Z,21.80
2018-08-31T17:20:04.460Z,21.90
2018-08-31T17:22:08.028Z,22.00
2018-08-31T17:24:11.868Z,22.00
2018-08-31T17:27:18.391Z,22.10
2018-08-31T17:29:27.387Z,22.10
2018-08-31T17:31:36.275Z,21.80
2018-08-31T17:33:45.240Z,21.90
2018-08-31T17:35:54.254Z,21.80
2018-08-31T17:38:00.803Z,21.90
2018-08-31T17:40:04.423Z,22.00
2018-08-31T17:42:07.982Z,22.00
2018-08-31T17:44:11.679Z,22.10
2018-08-31T17:46:15.254Z,22.10
2018-08-31T17:48:18.839Z,22.10
2018-08-31T17:50:22.452Z,22.00
2018-08-31T17:52:25.983Z,22.00
2018-08-31T17:54:29.536Z,21.80
2018-08-31T17:56:33.151Z,21.50
2018-08-31T17:58:36.700Z,20.90
2018-08-31T18:00:40.244Z,21.10
2018-08-31T18:02:43.798Z,21.40
2018-08-31T18:04:47.321Z,20.90
2018-08-31T18:06:51.055Z,21.20
2018-08-31T18:08:54.631Z,21.40
2018-08-31T18:10:58.207Z,21.40
2018-08-31T18:13:01.813Z,21.50
2018-08-31T18:15:05.952Z,21.60
2018-08-31T18:17:09.564Z,21.70
2018-08-31T18:19:14.113Z,21.60
2018-08-31T18:21:17.696Z,21.70
2018-08-31T18:23:21.493Z,21.20
2018-08-31T18:25:25.196Z,21.50
2018-08-31T18:27:28.766Z,21.40
2018-08-31T18:29:32.377Z,20.70
2018-08-31T18:31:36.110Z,20.60
2018-08-31T18:33:39.742Z,20.60
2018-08-31T18:35:43.369Z,20.50
2018-08-31T18:37:47.104Z,20.60
2018-08-31T18:39:50.738Z,20.90
2018-08-31T18:41:54.414Z,21.00
2018-08-31T18:43:58.006Z,21.20
2018-08-31T18:46:01.708Z,21.20
2018-08-31T18:48:05.326Z,21.00
2018-08-31T18:50:09.048Z,20.90
2018-08-31T18:52:12.686Z,21.10
2018-08-31T18:54:16.255Z,21.30
2018-08-31T18:56:19.793Z,20.80
2018-08-31T18:58:23.605Z,21.00
2018-08-31T19:00:27.188Z,20.40
2018-08-31T19:02:30.682Z,20.80
2018-08-31T19:04:34.375Z,20.90
2018-08-31T19:06:37.946Z,21.10
2018-08-31T19:08:41.506Z,21.20
2018-08-31T19:10:45.103Z,21.30
2018-08-31T19:12:48.636Z,21.40
2018-08-31T19:14:52.197Z,21.40
2018-08-31T19:16:55.822Z,21.40
2018-08-31T19:18:59.395Z,21.40
2018-08-31T19:21:03.180Z,21.30
2018-08-31T19:23:06.871Z,21.20
2018-08-31T19:25:10.604Z,21.10
2018-08-31T19:27:14.229Z,21.20
2018-08-31T19:29:17.890Z,21.10
2018-08-31T19:31:21.779Z,21.00
2018-08-31T19:33:25.387Z,21.20
2018-08-31T19:35:29.452Z,21.40
2018-08-31T19:37:33.155Z,21.50
2018-08-31T19:39:36.857Z,21.60
2018-08-31T19:41:40.689Z,21.50
2018-08-31T19:43:44.435Z,21.50
2018-08-31T19:45:48.212Z,21.50
2018-08-31T19:47:51.799Z,21.40
2018-08-31T19:49:55.607Z,21.30
2018-08-31T19:51:59.368Z,21.20
2018-08-31T19:54:03.079Z,21.30
2018-08-31T19:56:06.641Z,21.40
2018-08-31T19:58:10.377Z,21.50
2018-08-31T20:00:14.039Z,21.40
2018-08-31T20:02:17.790Z,21.10
2018-08-31T20:04:21.422Z,21.20
2018-08-31T20:06:25.357Z,21.20
2018-08-31T20:08:29.014Z,21.30
2018-08-31T20:10:32.713Z,21.40
2018-08-31T20:12:36.334Z,21.50
2018-08-31T20:14:39.906Z,21.50
2018-08-31T20:16:43.560Z,21.30
2018-08-31T20:18:47.116Z,21.20
2018-08-31T20:20:50.700Z,21.20
2018-08-31T20:22:54.322Z,21.30
2018-08-31T20:24:57.905Z,21.30
2018-08-31T20:27:02.061Z,21.10
2018-08-31T20:29:05.744Z,21.20
2018-08-31T20:31:09.344Z,21.10
2018-08-31T20:33:13.220Z,20.60
2018-08-31T20:35:16.766Z,20.60
2018-08-31T20:37:20.455Z,20.20
2018-08-31T20:39:24.099Z,20.20
2018-08-31T20:41:27.710Z,20.10
2018-08-31T20:43:31.232Z,20.20
2018-08-31T20:45:34.792Z,19.70
2018-08-31T20:47:38.566Z,19.80
2018-08-31T20:49:42.136Z,19.90
2018-08-31T20:51:45.829Z,20.20
2018-08-31T20:53:49.320Z,20.50
2018-08-31T20:55:53.116Z,20.30
2018-08-31T20:57:56.672Z,19.80
2018-08-31T21:00:00.324Z,19.20
2018-08-31T21:02:04.072Z,18.70
2018-08-31T21:04:07.697Z,18.80
2018-08-31T21:06:11.513Z,18.90
2018-08-31T21:08:15.045Z,18.80
2018-08-31T21:10:18.589Z,19.00
2018-08-31T21:12:22.240Z,19.10
2018-08-31T21:14:25.807Z,18.10
2018-08-31T21:16:29.474Z,18.10
2018-08-31T21:18:33.096Z,18.40
2018-08-31T21:20:36.771Z,17.70
2018-08-31T21:22:40.313Z,17.40
2018-08-31T21:24:43.905Z,17.20
2018-08-31T21:26:47.527Z,17.70
2018-08-31T21:28:51.473Z,18.10
2018-08-31T21:30:55.095Z,18.50
2018-08-31T21:32:58.632Z,18.00
2018-08-31T21:35:02.230Z,17.40
2018-08-31T21:37:05.781Z,17.00
2018-08-31T21:39:09.818Z,16.70
2018-08-31T21:41:13.412Z,17.10
2018-08-31T21:43:17.047Z,17.40
2018-08-31T21:45:20.595Z,17.00
2018-08-31T21:47:24.346Z,17.10
2018-08-31T21:49:27.882Z,17.20
2018-08-31T21:51:31.536Z,17.20
2018-08-31T21:53:35.138Z,17.60
2018-08-31T21:55:38.973Z,17.90
2018-08-31T21:57:42.607Z,18.60
2018-08-31T21:59:46.167Z,19.10
2018-08-31T22:01:53.561Z,19.10
2018-08-31T22:03:57.083Z,18.90
2018-08-31T22:06:00.639Z,19.10
2018-08-31T22:08:04.494Z,19.30
2018-08-31T22:10:08.191Z,19.20
2018-08-31T22:12:11.777Z,18.40
2018-08-31T22:14:15.423Z,18.20
2018-08-31T22:16:19.042Z,19.00
2018-08-31T22:18:22.586Z,18.40
2018-08-31T22:20:26.149Z,18.40
2018-08-31T22:22:29.749Z,18.10
2018-08-31T22:24:33.331Z,18.30
2018-08-31T22:26:37.738Z,19.00
2018-08-31T22:28:41.363Z,19.20
2018-08-31T22:30:44.883Z,19.60
2018-08-31T22:32:48.433Z,19.70
2018-08-31T22:34:51.950Z,19.50
2018-08-31T22:36:55.504Z,19.70
2018-08-31T22:38:59.048Z,19.40
2018-08-31T22:41:02.588Z,19.20
2018-08-31T22:43:06.388Z,18.20
2018-08-31T22:45:13.349Z,18.00
2018-08-31T22:47:16.882Z,18.20
2018-08-31T22:49:20.503Z,18.60
2018-08-31T22:51:24.035Z,19.10
2018-08-31T22:53:27.677Z,19.20
2018-08-31T22:55:31.276Z,18.40
2018-08-31T22:57:34.809Z,18.40
2018-08-31T22:59:38.494Z,18.70
2018-08-31T23:01:41.988Z,19.00
2018-08-31T23:03:45.580Z,18.60
2018-08-31T23:05:49.158Z,18.40
2018-08-31T23:07:58.042Z,18.30
2018-08-31T23:10:01.566Z,17.80
2018-08-31T23:12:05.286Z,17.30
2018-08-31T23:14:08.796Z,17.90
2018-08-31T23:16:12.549Z,18.20
2018-08-31T23:18:16.111Z,17.90
2018-08-31T23:20:20.518Z,18.10
2018-08-31T23:22:24.208Z,18.20
2018-08-31T23:24:27.747Z,18.50
2018-08-31T23:26:31.380Z,17.50
2018-08-31T23:28:35.019Z,17.50
2018-08-31T23:30:38.576Z,17.30
2018-08-31T23:32:42.178Z,18.10
2018-08-31T23:34:45.933Z,17.30
2018-08-31T23:36:49.565Z,17.80
2018-08-31T23:38:53.148Z,17.20
2018-08-31T23:40:56.744Z,16.90
2018-08-31T23:43:00.770Z,16.70
2018-08-31T23:45:04.475Z,16.50
2018-08-31T23:47:08.064Z,16.80
2018-08-31T23:49:11.583Z,16.80
2018-08-31T23:51:15.163Z,17.40
2018-08-31T23:53:18.809Z,17.90
2018-08-31T23:55:22.386Z,18.40
2018-08-31T23:57:25.951Z,18.70
2018-08-31T23:59:29.551Z,19.00
