createdAt,value
2019-06-20T00:01:11.392Z,55.65
2019-06-20T00:03:42.399Z,55.69
2019-06-20T00:06:13.368Z,55.74
2019-06-20T00:08:44.397Z,55.70
2019-06-20T00:11:15.283Z,55.71
2019-06-20T00:13:46.296Z,55.66
2019-06-20T00:16:17.313Z,55.79
2019-06-20T00:18:48.399Z,55.93
2019-06-20T00:21:19.350Z,55.98
2019-06-20T00:23:50.393Z,56.25
2019-06-20T00:26:21.391Z,56.34
2019-06-20T00:28:52.358Z,56.55
2019-06-20T00:31:23.269Z,56.64
2019-06-20T00:33:54.243Z,56.56
2019-06-20T00:36:25.335Z,56.63
2019-06-20T00:38:56.320Z,56.83
2019-06-20T00:41:27.376Z,56.52
2019-06-20T00:43:58.335Z,56.48
2019-06-20T00:46:29.301Z,56.51
2019-06-20T00:49:00.396Z,56.61
2019-06-20T00:51:31.389Z,56.66
2019-06-20T00:54:02.638Z,56.74
2019-06-20T00:56:33.747Z,56.81
2019-06-20T00:59:04.757Z,56.95
2019-06-20T01:01:35.756Z,56.94
2019-06-20T01:04:06.761Z,56.88
2019-06-20T01:06:37.773Z,57.02
2019-06-20T01:09:09.846Z,57.09
2019-06-20T01:11:40.956Z,57.23
2019-06-20T01:14:12.048Z,57.23
2019-06-20T01:16:43.137Z,57.32
2019-06-20T01:19:14.269Z,57.65
2019-06-20T01:21:45.351Z,57.62
2019-06-20T01:24:16.339Z,57.73
2019-06-20T01:26:47.431Z,57.83
2019-06-20T01:29:18.613Z,57.96
2019-06-20T01:31:49.687Z,57.92
2019-06-20T01:34:20.654Z,57.95
2019-06-20T01:44:25.414Z,57.43
2019-06-20T01:46:56.406Z,57.14
2019-06-20T01:49:27.444Z,57.19
2019-06-20T01:51:58.409Z,57.21
2019-06-20T01:54:29.404Z,57.24
2019-06-20T01:57:00.496Z,57.10
2019-06-20T01:59:31.588Z,56.98
2019-06-20T02:02:02.573Z,56.95
2019-06-20T02:04:33.611Z,56.78
2019-06-20T02:07:04.626Z,56.63
2019-06-20T02:09:35.765Z,55.02
2019-06-20T02:12:07.959Z,52.90
2019-06-20T02:14:39.040Z,50.92
2019-06-20T02:17:09.978Z,48.50
2019-06-20T02:24:31.127Z,45.41
2019-06-20T02:27:02.220Z,43.28
2019-06-20T02:29:33.474Z,41.07
2019-06-20T02:32:04.496Z,39.42
2019-06-20T02:34:35.624Z,39.04
2019-06-20T02:37:06.818Z,38.42
2019-06-20T02:39:37.893Z,37.43
2019-06-20T02:42:09.151Z,36.79
2019-06-20T02:44:40.285Z,36.16
2019-06-20T02:47:11.760Z,34.95
2019-06-20T02:49:42.886Z,33.73
2019-06-20T02:52:14.003Z,32.90
2019-06-20T02:54:45.096Z,31.99
2019-06-20T02:57:16.268Z,30.58
2019-06-20T02:59:47.514Z,30.44
2019-06-20T03:02:21.453Z,29.62
2019-06-20T03:11:39.248Z,29.37
2019-06-20T03:14:10.218Z,28.68
2019-06-20T03:16:41.231Z,28.72
2019-06-20T03:19:12.296Z,28.75
2019-06-20T03:21:43.338Z,27.74
2019-06-20T03:24:14.412Z,27.74
2019-06-20T03:26:45.512Z,26.87
2019-06-20T03:29:16.688Z,27.54
2019-06-20T03:31:49.390Z,27.35
2019-06-20T03:34:20.388Z,26.12
2019-06-20T03:36:51.461Z,26.09
2019-06-20T03:46:56.297Z,24.83
2019-06-20T03:49:27.335Z,24.95
2019-06-20T03:51:58.295Z,24.83
2019-06-20T03:54:29.316Z,24.63
2019-06-20T03:57:00.469Z,24.55
2019-06-20T03:59:31.531Z,23.96
2019-06-20T04:02:02.595Z,23.67
2019-06-20T04:04:33.615Z,24.02
2019-06-20T04:07:04.662Z,23.60
2019-06-20T04:09:35.673Z,23.39
2019-06-20T04:12:06.683Z,23.19
2019-06-20T04:14:40.958Z,23.22
2019-06-20T04:17:12.100Z,22.67
2019-06-20T04:19:43.152Z,22.57
2019-06-20T04:22:14.156Z,21.98
2019-06-20T04:24:45.211Z,22.35
2019-06-20T04:27:16.155Z,22.31
2019-06-20T04:29:47.214Z,22.19
2019-06-20T04:32:18.343Z,22.49
2019-06-20T04:34:49.400Z,22.19
2019-06-20T04:37:21.914Z,22.11
2019-06-20T04:39:52.977Z,22.30
2019-06-20T04:42:25.581Z,22.64
2019-06-20T04:44:58.373Z,22.28
2019-06-20T04:47:29.388Z,22.56
2019-06-20T04:50:00.466Z,22.74
2019-06-20T04:52:31.665Z,22.46
2019-06-20T04:55:02.698Z,22.86
2019-06-20T04:57:33.870Z,23.18
2019-06-20T05:00:06.978Z,23.09
2019-06-20T05:02:38.090Z,23.07
2019-06-20T05:05:09.510Z,23.10
2019-06-20T05:07:40.847Z,23.03
2019-06-20T05:10:11.817Z,23.22
2019-06-20T05:12:42.969Z,22.57
2019-06-20T05:15:14.210Z,22.56
2019-06-20T05:17:45.184Z,22.24
2019-06-20T05:20:16.326Z,21.81
2019-06-20T05:22:47.439Z,21.49
2019-06-20T05:25:18.768Z,21.53
2019-06-20T05:27:50.936Z,20.87
2019-06-20T05:30:23.413Z,20.38
2019-06-20T05:32:54.456Z,20.25
2019-06-20T05:35:25.645Z,19.87
2019-06-20T05:37:56.939Z,19.71
2019-06-20T05:40:28.020Z,19.30
2019-06-20T05:43:01.842Z,19.44
2019-06-20T05:45:33.946Z,18.66
2019-06-20T05:48:07.660Z,18.44
2019-06-20T05:50:40.761Z,18.24
2019-06-20T05:53:11.940Z,18.20
2019-06-20T05:55:44.260Z,18.20
2019-06-20T05:58:15.689Z,18.09
2019-06-20T06:00:50.170Z,18.13
2019-06-20T06:03:21.408Z,18.30
2019-06-20T06:05:52.441Z,18.50
2019-06-20T06:08:23.553Z,18.53
2019-06-20T06:10:54.690Z,18.52
2019-06-20T06:13:25.813Z,18.46
2019-06-20T06:15:56.986Z,18.63
2019-06-20T06:18:28.542Z,18.58
2019-06-20T06:21:02.977Z,19.13
2019-06-20T06:23:34.716Z,19.24
2019-06-20T06:26:05.804Z,18.99
2019-06-20T06:28:37.342Z,18.05
2019-06-20T06:31:08.492Z,19.10
2019-06-20T06:33:39.628Z,19.79
2019-06-20T06:36:10.811Z,19.26
2019-06-20T06:38:46.257Z,19.50
2019-06-20T06:41:22.083Z,20.08
2019-06-20T06:43:54.303Z,20.14
2019-06-20T06:46:42.941Z,20.18
2019-06-20T06:49:01.305Z,19.68
2019-06-20T06:51:32.316Z,19.78
2019-06-20T06:54:03.451Z,19.10
2019-06-20T06:56:34.770Z,19.35
2019-06-20T06:59:05.919Z,20.00
2019-06-20T07:01:36.974Z,20.55
2019-06-20T07:04:07.983Z,21.12
2019-06-20T07:06:39.046Z,21.01
2019-06-20T07:09:10.700Z,20.64
2019-06-20T07:11:41.791Z,21.41
2019-06-20T07:14:12.905Z,21.54
2019-06-20T07:16:50.869Z,20.85
2019-06-20T07:19:16.855Z,20.84
2019-06-20T07:21:50.229Z,20.15
2019-06-20T07:24:43.682Z,20.78
2019-06-20T07:27:25.353Z,22.04
2019-06-20T07:29:58.488Z,21.65
2019-06-20T07:32:30.909Z,21.65
2019-06-20T07:35:02.328Z,22.37
2019-06-20T07:37:33.470Z,22.51
2019-06-20T07:40:09.253Z,22.77
2019-06-20T07:42:40.481Z,23.85
2019-06-20T07:45:16.730Z,24.89
2019-06-20T07:47:49.424Z,25.45
2019-06-20T07:50:20.688Z,26.29
2019-06-20T07:53:02.029Z,26.81
2019-06-20T07:55:25.540Z,26.88
2019-06-20T07:57:56.579Z,27.06
2019-06-20T08:00:27.970Z,27.14
2019-06-20T08:03:00.427Z,25.82
2019-06-20T08:05:37.687Z,26.93
2019-06-20T08:08:11.942Z,27.20
2019-06-20T08:10:43.184Z,26.70
2019-06-20T08:13:14.405Z,27.76
2019-06-20T08:15:45.451Z,27.85
2019-06-20T08:18:16.827Z,27.44
2019-06-20T08:20:47.882Z,26.84
2019-06-20T08:23:20.530Z,26.73
2019-06-20T08:25:51.618Z,26.93
2019-06-20T08:28:22.642Z,27.43
2019-06-20T08:30:53.700Z,27.09
2019-06-20T08:33:24.733Z,27.14
2019-06-20T08:35:56.968Z,27.49
2019-06-20T08:38:28.661Z,26.85
2019-06-20T08:41:00.195Z,26.37
2019-06-20T08:43:31.389Z,26.48
2019-06-20T08:46:04.070Z,26.06
2019-06-20T08:48:35.042Z,25.52
2019-06-20T08:51:06.559Z,25.56
2019-06-20T08:53:37.960Z,24.78
2019-06-20T08:56:08.929Z,24.55
2019-06-20T08:58:40.001Z,24.59
2019-06-20T09:01:11.670Z,24.80
2019-06-20T09:03:42.662Z,25.05
2019-06-20T09:06:13.719Z,24.37
2019-06-20T09:08:44.768Z,24.43
2019-06-20T09:11:15.811Z,24.76
2019-06-20T09:13:48.503Z,24.57
2019-06-20T09:16:24.571Z,24.50
2019-06-20T09:18:53.463Z,23.38
2019-06-20T09:21:26.029Z,22.90
2019-06-20T09:23:57.798Z,22.87
2019-06-20T09:26:28.927Z,23.58
2019-06-20T09:29:00.144Z,23.18
2019-06-20T09:31:31.136Z,22.89
2019-06-20T09:34:05.267Z,23.17
2019-06-20T09:36:35.084Z,23.32
2019-06-20T09:39:07.787Z,23.05
2019-06-20T09:41:38.816Z,23.41
2019-06-20T09:44:09.872Z,23.10
2019-06-20T09:46:41.394Z,23.04
2019-06-20T09:49:12.424Z,23.74
2019-06-20T09:51:43.324Z,24.36
2019-06-20T09:54:14.327Z,23.04
2019-06-20T09:56:48.477Z,22.29
2019-06-20T09:59:27.504Z,22.16
2019-06-20T10:01:51.531Z,22.02
2019-06-20T10:04:23.615Z,22.98
2019-06-20T10:06:54.768Z,22.97
2019-06-20T10:09:25.781Z,23.57
2019-06-20T10:11:58.032Z,23.40
2019-06-20T10:14:29.082Z,22.66
2019-06-20T10:17:00.260Z,23.16
2019-06-20T10:19:31.306Z,22.75
2019-06-20T10:22:02.230Z,22.92
2019-06-20T10:24:33.208Z,22.57
2019-06-20T10:27:04.309Z,22.45
2019-06-20T10:29:35.370Z,22.00
2019-06-20T10:32:06.382Z,21.86
2019-06-20T10:34:37.813Z,21.58
2019-06-20T10:37:08.939Z,22.02
2019-06-20T10:39:39.994Z,21.84
2019-06-20T10:42:10.906Z,22.52
2019-06-20T10:44:42.993Z,23.03
2019-06-20T10:47:14.696Z,23.03
2019-06-20T10:49:46.231Z,23.19
2019-06-20T10:52:18.366Z,23.65
2019-06-20T10:54:49.360Z,23.53
2019-06-20T10:57:20.316Z,23.01
2019-06-20T10:59:51.223Z,23.24
2019-06-20T11:02:22.341Z,22.72
2019-06-20T11:04:53.311Z,22.74
2019-06-20T11:07:33.236Z,22.83
2019-06-20T11:10:09.887Z,23.71
2019-06-20T11:12:47.551Z,23.38
2019-06-20T11:15:13.929Z,23.08
2019-06-20T11:17:46.296Z,22.91
2019-06-20T11:20:19.558Z,23.01
2019-06-20T11:22:50.629Z,22.92
2019-06-20T11:25:21.602Z,22.50
2019-06-20T11:27:52.520Z,22.11
2019-06-20T11:30:26.551Z,22.51
2019-06-20T11:32:57.564Z,22.19
2019-06-20T11:35:28.568Z,22.49
2019-06-20T11:37:59.538Z,22.18
2019-06-20T11:40:30.725Z,22.64
2019-06-20T11:43:01.743Z,23.02
2019-06-20T11:45:35.408Z,22.90
2019-06-20T11:48:05.556Z,22.90
2019-06-20T11:50:37.791Z,23.10
2019-06-20T11:53:09.191Z,23.10
2019-06-20T11:55:40.208Z,22.66
2019-06-20T11:58:11.210Z,22.68
2019-06-20T12:00:42.281Z,22.49
2019-06-20T12:03:13.255Z,22.57
2019-06-20T12:05:44.879Z,22.61
2019-06-20T12:08:15.964Z,22.41
2019-06-20T12:10:47.346Z,22.43
2019-06-20T12:13:18.684Z,22.10
2019-06-20T12:15:49.684Z,21.95
2019-06-20T12:18:20.666Z,21.98
2019-06-20T12:20:51.732Z,22.90
2019-06-20T12:23:22.833Z,23.10
2019-06-20T12:25:53.833Z,22.54
2019-06-20T12:28:24.952Z,22.75
2019-06-20T12:30:56.016Z,22.87
2019-06-20T12:33:27.083Z,21.97
2019-06-20T12:35:58.261Z,22.32
2019-06-20T12:38:29.363Z,22.48
2019-06-20T12:41:00.582Z,22.89
2019-06-20T12:43:31.730Z,22.53
2019-06-20T12:46:03.018Z,21.61
2019-06-20T12:48:34.047Z,20.92
2019-06-20T12:51:05.178Z,20.85
2019-06-20T12:53:37.772Z,20.95
2019-06-20T12:56:09.047Z,20.56
2019-06-20T12:58:40.761Z,20.85
2019-06-20T13:01:13.279Z,21.04
2019-06-20T13:03:48.037Z,20.87
2019-06-20T13:06:19.391Z,21.13
2019-06-20T13:08:50.372Z,21.69
2019-06-20T13:11:21.534Z,22.11
2019-06-20T13:13:52.603Z,22.70
2019-06-20T13:16:25.285Z,23.05
2019-06-20T13:18:56.327Z,23.23
2019-06-20T13:21:27.330Z,23.96
2019-06-20T13:23:58.352Z,22.69
2019-06-20T13:26:29.344Z,21.48
2019-06-20T13:29:03.974Z,21.66
2019-06-20T13:31:33.015Z,21.39
2019-06-20T13:34:04.033Z,21.48
2019-06-20T13:36:35.089Z,20.94
2019-06-20T13:39:08.136Z,20.94
2019-06-20T13:41:40.778Z,20.87
2019-06-20T13:44:14.421Z,21.04
2019-06-20T13:46:44.683Z,21.20
2019-06-20T13:49:16.373Z,21.63
2019-06-20T13:51:47.721Z,21.33
2019-06-20T13:54:18.821Z,20.67
2019-06-20T13:56:49.958Z,20.75
2019-06-20T13:59:21.041Z,21.17
2019-06-20T14:02:05.828Z,20.84
2019-06-20T14:04:24.908Z,20.68
2019-06-20T14:06:56.029Z,20.91
2019-06-20T14:09:27.667Z,21.25
2019-06-20T14:11:58.774Z,21.07
2019-06-20T14:14:29.776Z,20.26
2019-06-20T14:17:00.869Z,20.24
2019-06-20T14:19:31.909Z,20.37
2019-06-20T14:22:02.991Z,20.39
2019-06-20T14:24:34.020Z,20.17
2019-06-20T14:27:05.603Z,20.03
2019-06-20T14:29:36.868Z,20.32
2019-06-20T14:32:21.472Z,20.59
2019-06-20T14:34:40.660Z,20.66
2019-06-20T14:37:11.765Z,21.24
2019-06-20T14:39:44.844Z,20.85
2019-06-20T14:42:15.543Z,21.09
2019-06-20T14:44:47.662Z,21.78
2019-06-20T14:47:18.854Z,22.11
2019-06-20T14:49:49.892Z,21.13
2019-06-20T14:52:20.985Z,20.92
2019-06-20T14:54:51.989Z,20.90
2019-06-20T14:57:23.040Z,20.98
2019-06-20T14:59:54.455Z,21.89
2019-06-20T15:02:37.402Z,21.81
2019-06-20T15:04:58.160Z,21.55
2019-06-20T15:07:29.407Z,21.58
2019-06-20T15:10:00.612Z,21.84
2019-06-20T15:12:31.723Z,22.55
2019-06-20T15:15:02.655Z,21.84
2019-06-20T15:17:33.656Z,21.28
2019-06-20T15:20:08.088Z,21.52
2019-06-20T15:22:39.151Z,21.46
2019-06-20T15:25:10.584Z,21.38
2019-06-20T15:27:41.794Z,21.58
2019-06-20T15:30:14.136Z,22.26
2019-06-20T15:33:01.084Z,22.05
2019-06-20T15:35:18.231Z,22.74
2019-06-20T15:37:50.193Z,23.42
2019-06-20T15:40:22.124Z,23.76
2019-06-20T15:42:54.929Z,23.48
2019-06-20T15:45:26.347Z,22.41
2019-06-20T15:47:57.680Z,22.30
2019-06-20T15:50:28.870Z,22.49
2019-06-20T15:53:00.002Z,22.81
2019-06-20T15:55:30.996Z,22.87
2019-06-20T15:58:02.093Z,22.69
2019-06-20T16:00:33.770Z,22.54
2019-06-20T16:03:09.935Z,22.58
2019-06-20T16:05:40.499Z,22.77
2019-06-20T16:08:10.573Z,23.33
2019-06-20T16:10:41.704Z,23.43
2019-06-20T16:13:12.778Z,23.59
2019-06-20T16:15:43.953Z,23.34
2019-06-20T16:18:15.074Z,23.40
2019-06-20T16:20:46.172Z,23.61
2019-06-20T16:23:17.359Z,23.44
2019-06-20T16:25:48.311Z,23.41
2019-06-20T16:28:19.372Z,24.08
2019-06-20T16:30:50.419Z,23.92
2019-06-20T16:33:25.474Z,23.94
2019-06-20T16:35:54.600Z,24.29
2019-06-20T16:38:25.616Z,24.60
2019-06-20T16:40:56.721Z,24.69
2019-06-20T16:43:27.620Z,24.37
2019-06-20T16:45:59.418Z,24.51
2019-06-20T16:48:30.512Z,24.57
2019-06-20T16:51:01.631Z,24.56
2019-06-20T16:53:34.386Z,24.71
2019-06-20T16:56:06.833Z,24.84
2019-06-20T16:58:37.918Z,25.21
2019-06-20T17:01:09.055Z,25.60
2019-06-20T17:03:42.014Z,25.94
2019-06-20T17:06:12.808Z,26.22
2019-06-20T17:08:43.796Z,26.32
2019-06-20T17:11:14.815Z,26.33
2019-06-20T17:13:45.983Z,26.25
2019-06-20T17:16:17.078Z,26.83
2019-06-20T17:18:48.210Z,26.97
2019-06-20T17:21:19.191Z,27.04
2019-06-20T17:23:50.144Z,26.84
2019-06-20T17:26:21.138Z,27.21
2019-06-20T17:28:52.205Z,27.31
2019-06-20T17:31:23.198Z,27.34
2019-06-20T17:33:57.823Z,27.30
2019-06-20T17:36:27.267Z,27.38
2019-06-20T17:38:58.390Z,27.37
2019-06-20T17:41:29.396Z,27.58
2019-06-20T17:44:01.058Z,27.51
2019-06-20T17:46:31.951Z,27.82
2019-06-20T17:49:03.102Z,28.11
2019-06-20T17:51:34.110Z,28.53
2019-06-20T17:54:05.103Z,28.81
2019-06-20T17:56:36.117Z,28.94
2019-06-20T17:59:07.114Z,29.21
2019-06-20T18:01:38.269Z,29.14
2019-06-20T18:04:14.079Z,29.12
2019-06-20T18:06:43.089Z,28.80
2019-06-20T18:09:14.108Z,29.09
2019-06-20T18:11:45.366Z,29.36
2019-06-20T18:14:16.448Z,29.66
2019-06-20T18:16:47.529Z,29.93
2019-06-20T18:19:18.636Z,30.26
2019-06-20T18:21:49.783Z,30.51
2019-06-20T18:24:20.829Z,30.59
2019-06-20T18:26:51.845Z,30.78
2019-06-20T18:29:23.048Z,30.90
2019-06-20T18:31:54.107Z,31.00
2019-06-20T18:34:29.844Z,30.97
2019-06-20T18:36:57.997Z,31.19
2019-06-20T18:39:29.098Z,31.60
2019-06-20T18:42:00.330Z,32.06
2019-06-20T18:44:31.384Z,32.75
2019-06-20T18:47:02.450Z,32.97
2019-06-20T18:49:35.343Z,33.67
2019-06-20T18:52:06.635Z,34.79
2019-06-20T18:54:37.711Z,36.21
2019-06-20T18:57:08.753Z,36.60
2019-06-20T18:59:39.837Z,37.67
2019-06-20T19:02:10.983Z,38.55
2019-06-20T19:04:48.015Z,38.96
2019-06-20T19:07:14.876Z,39.65
2019-06-20T19:09:46.101Z,39.73
2019-06-20T19:12:17.235Z,40.19
2019-06-20T19:14:48.391Z,40.54
2019-06-20T19:17:19.458Z,39.89
2019-06-20T19:19:50.386Z,39.58
2019-06-20T19:22:21.414Z,39.69
2019-06-20T19:24:52.406Z,38.38
2019-06-20T19:27:24.149Z,39.16
2019-06-20T19:29:55.146Z,39.09
2019-06-20T19:32:26.975Z,39.67
2019-06-20T19:35:02.441Z,38.91
2019-06-20T19:37:30.946Z,38.20
2019-06-20T19:40:02.253Z,38.47
2019-06-20T19:42:33.314Z,39.14
2019-06-20T19:45:10.722Z,39.29
2019-06-20T19:47:41.965Z,38.34
2019-06-20T19:50:13.302Z,38.13
2019-06-20T19:52:44.430Z,38.49
2019-06-20T19:55:15.582Z,40.05
2019-06-20T19:57:46.634Z,40.75
2019-06-20T20:00:19.697Z,40.57
2019-06-20T20:02:50.717Z,40.62
2019-06-20T20:05:21.940Z,41.12
2019-06-20T20:07:52.978Z,41.57
2019-06-20T20:10:27.244Z,41.97
2019-06-20T20:12:58.294Z,41.07
2019-06-20T20:15:29.257Z,41.62
2019-06-20T20:18:01.390Z,42.18
2019-06-20T20:20:35.552Z,42.43
2019-06-20T20:23:06.691Z,42.86
2019-06-20T20:25:37.699Z,43.50
2019-06-20T20:28:08.788Z,42.77
2019-06-20T20:30:39.865Z,42.94
2019-06-20T20:33:10.899Z,41.97
2019-06-20T20:35:41.957Z,41.98
2019-06-20T20:38:12.965Z,42.29
2019-06-20T20:40:44.885Z,42.53
2019-06-20T20:43:16.126Z,43.36
2019-06-20T20:45:47.239Z,43.03
2019-06-20T20:48:18.201Z,43.68
2019-06-20T20:50:49.254Z,43.52
2019-06-20T20:53:20.280Z,44.22
2019-06-20T20:55:51.282Z,44.25
2019-06-20T20:58:22.322Z,44.44
2019-06-20T21:01:11.077Z,44.80
2019-06-20T21:03:43.547Z,44.78
2019-06-20T21:06:14.736Z,42.72
2019-06-20T21:08:46.122Z,43.11
2019-06-20T21:11:17.106Z,43.10
2019-06-20T21:13:48.506Z,42.00
2019-06-20T21:16:19.545Z,41.15
2019-06-20T21:18:50.610Z,40.59
2019-06-20T21:21:21.697Z,39.68
2019-06-20T21:23:52.700Z,40.00
2019-06-20T21:26:23.887Z,40.06
2019-06-20T21:28:54.904Z,40.10
2019-06-20T21:31:25.886Z,40.56
2019-06-20T21:33:56.972Z,41.01
2019-06-20T21:36:28.002Z,41.21
2019-06-20T21:38:58.995Z,41.92
2019-06-20T21:41:29.980Z,42.08
2019-06-20T21:44:01.541Z,43.19
2019-06-20T21:46:32.532Z,42.63
2019-06-20T21:49:04.940Z,43.51
2019-06-20T21:51:36.188Z,44.44
2019-06-20T21:54:07.152Z,44.23
2019-06-20T21:56:38.139Z,43.99
2019-06-20T21:59:09.119Z,43.53
2019-06-20T22:01:40.017Z,42.78
2019-06-20T22:04:11.020Z,42.94
2019-06-20T22:06:41.979Z,42.42
2019-06-20T22:09:12.991Z,42.24
2019-06-20T22:11:44.006Z,43.44
2019-06-20T22:14:14.903Z,42.47
2019-06-20T22:16:45.852Z,42.00
2019-06-20T22:19:16.830Z,41.44
2019-06-20T22:21:47.792Z,41.53
2019-06-20T22:24:18.785Z,42.09
2019-06-20T22:26:51.366Z,42.09
2019-06-20T22:29:22.350Z,42.99
2019-06-20T22:31:53.325Z,43.98
2019-06-20T22:34:24.384Z,44.35
2019-06-20T22:36:55.378Z,45.11
2019-06-20T22:39:26.485Z,44.68
2019-06-20T22:41:57.595Z,44.34
2019-06-20T22:44:28.519Z,43.65
2019-06-20T22:46:59.444Z,44.20
2019-06-20T22:49:30.410Z,44.21
2019-06-20T22:52:01.380Z,44.76
2019-06-20T22:54:32.389Z,44.40
2019-06-20T22:57:03.359Z,44.62
2019-06-20T22:59:34.336Z,44.69
2019-06-20T23:02:05.325Z,44.89
2019-06-20T23:04:36.274Z,45.06
2019-06-20T23:07:07.260Z,45.62
2019-06-20T23:09:38.284Z,46.03
2019-06-20T23:12:09.314Z,46.51
2019-06-20T23:14:40.338Z,47.21
2019-06-20T23:17:11.425Z,47.36
2019-06-20T23:19:42.411Z,47.64
2019-06-20T23:22:13.389Z,47.90
2019-06-20T23:24:44.420Z,47.74
2019-06-20T23:27:15.322Z,47.43
2019-06-20T23:29:46.345Z,47.46
2019-06-20T23:32:17.365Z,47.87
2019-06-20T23:34:48.313Z,47.88
2019-06-20T23:37:19.348Z,48.20
2019-06-20T23:39:50.362Z,47.82
2019-06-20T23:42:21.254Z,47.38
2019-06-20T23:44:52.317Z,47.57
2019-06-20T23:47:23.283Z,47.57
2019-06-20T23:49:54.318Z,47.65
2019-06-20T23:52:30.184Z,47.49
2019-06-20T23:55:01.697Z,48.47
2019-06-20T23:57:32.650Z,48.81
