createdAt,value
2017-07-02T00:01:01.185Z,62.00
2017-07-02T00:03:27.247Z,61.50
2017-07-02T00:05:53.306Z,61.70
2017-07-02T00:08:19.346Z,61.50
2017-07-02T00:10:46.131Z,61.40
2017-07-02T00:13:12.181Z,61.40
2017-07-02T00:15:38.227Z,61.40
2017-07-02T00:18:04.327Z,61.40
2017-07-02T00:20:30.383Z,62.10
2017-07-02T00:22:56.450Z,61.60
2017-07-02T00:25:22.502Z,61.40
2017-07-02T00:27:48.558Z,62.70
2017-07-02T00:30:14.618Z,61.40
2017-07-02T00:32:40.675Z,62.00
2017-07-02T00:35:06.730Z,62.50
2017-07-02T00:37:32.789Z,61.00
2017-07-02T00:39:58.838Z,61.70
2017-07-02T00:42:24.878Z,62.00
2017-07-02T00:44:50.923Z,62.70
2017-07-02T00:47:16.978Z,62.00
2017-07-02T00:49:43.029Z,62.00
2017-07-02T00:52:09.082Z,61.40
2017-07-02T00:54:35.130Z,62.00
2017-07-02T00:57:01.194Z,62.90
2017-07-02T00:59:27.242Z,62.60
2017-07-02T01:01:53.301Z,62.30
2017-07-02T01:04:19.351Z,62.10
2017-07-02T01:09:21.090Z,62.40
2017-07-02T01:11:47.138Z,63.10
2017-07-02T01:14:13.192Z,62.30
2017-07-02T01:33:00.072Z,62.80
2017-07-02T01:35:26.147Z,63.20
2017-07-02T01:37:52.950Z,61.90
2017-07-02T01:40:19.001Z,61.90
2017-07-02T01:42:45.059Z,61.10
2017-07-02T01:45:11.136Z,62.20
2017-07-02T01:47:37.226Z,61.50
2017-07-02T01:50:03.294Z,61.20
2017-07-02T01:52:29.341Z,61.50
2017-07-02T01:54:55.415Z,60.90
2017-07-02T01:57:21.514Z,61.50
2017-07-02T01:59:47.575Z,61.40
2017-07-02T02:02:25.937Z,61.70
2017-07-02T02:04:52.002Z,61.20
2017-07-02T02:07:18.061Z,61.10
2017-07-02T02:09:44.124Z,61.80
2017-07-02T02:12:10.921Z,62.00
2017-07-02T02:14:36.978Z,61.90
2017-07-02T02:17:03.036Z,62.30
2017-07-02T02:19:29.121Z,62.10
2017-07-02T02:21:55.183Z,62.60
2017-07-02T02:24:21.242Z,62.40
2017-07-02T02:26:47.315Z,62.00
2017-07-02T02:29:13.360Z,61.90
2017-07-02T02:31:39.432Z,62.00
2017-07-02T02:34:05.488Z,63.50
2017-07-02T02:36:32.311Z,62.40
2017-07-02T02:38:58.358Z,62.40
2017-07-02T02:41:24.406Z,61.80
2017-07-02T02:43:50.456Z,61.60
2017-07-02T02:46:16.514Z,62.10
2017-07-02T02:48:42.567Z,62.70
2017-07-02T02:51:09.377Z,62.00
2017-07-02T02:53:35.441Z,61.90
2017-07-02T02:56:01.498Z,61.60
2017-07-02T02:58:27.567Z,62.30
2017-07-02T03:00:53.630Z,62.40
2017-07-02T03:03:19.681Z,62.00
2017-07-02T03:05:45.734Z,62.70
2017-07-02T03:08:11.790Z,63.20
2017-07-02T03:10:38.591Z,63.30
2017-07-02T03:13:04.637Z,62.50
2017-07-02T03:15:30.689Z,62.40
2017-07-02T03:17:56.750Z,62.00
2017-07-02T03:20:22.804Z,61.80
2017-07-02T03:22:48.858Z,61.80
2017-07-02T03:25:14.911Z,61.40
2017-07-02T03:27:40.978Z,62.10
2017-07-02T03:30:07.026Z,61.90
2017-07-02T03:32:33.878Z,61.90
2017-07-02T03:34:59.936Z,62.00
2017-07-02T03:37:25.997Z,61.50
2017-07-02T03:39:52.049Z,61.60
2017-07-02T03:42:18.108Z,60.50
2017-07-02T03:44:44.158Z,62.00
2017-07-02T03:47:10.208Z,62.00
2017-07-02T03:49:36.254Z,61.80
2017-07-02T03:52:02.305Z,62.00
2017-07-02T03:54:28.364Z,62.10
2017-07-02T03:56:54.433Z,61.10
2017-07-02T03:59:20.486Z,61.60
2017-07-02T04:01:46.554Z,60.80
2017-07-02T04:04:12.598Z,62.70
2017-07-02T04:06:38.682Z,63.20
2017-07-02T04:09:04.739Z,62.70
2017-07-02T04:11:30.790Z,61.70
2017-07-02T04:13:56.849Z,61.40
2017-07-02T04:16:22.909Z,61.30
2017-07-02T04:18:48.954Z,61.20
2017-07-02T04:21:15.006Z,62.00
2017-07-02T04:23:41.826Z,62.40
2017-07-02T04:26:07.891Z,62.40
2017-07-02T04:28:33.957Z,61.60
2017-07-02T04:31:00.009Z,61.20
2017-07-02T04:33:26.062Z,61.40
2017-07-02T04:35:52.114Z,61.80
2017-07-02T04:38:18.166Z,61.10
2017-07-02T04:40:44.223Z,62.00
2017-07-02T04:43:11.034Z,61.80
2017-07-02T04:45:37.103Z,61.80
2017-07-02T04:48:03.173Z,61.80
2017-07-02T04:50:29.249Z,61.80
2017-07-02T04:52:55.312Z,62.10
2017-07-02T04:55:21.374Z,61.40
2017-07-02T04:57:47.446Z,62.00
2017-07-02T05:00:13.502Z,61.50
2017-07-02T05:02:39.577Z,61.30
2017-07-02T05:05:05.626Z,61.20
2017-07-02T05:07:32.433Z,61.00
2017-07-02T05:09:58.522Z,61.10
2017-07-02T05:12:24.574Z,60.60
2017-07-02T05:15:05.629Z,60.90
2017-07-02T05:17:31.694Z,61.50
2017-07-02T05:19:57.758Z,61.40
2017-07-02T05:22:23.806Z,61.60
2017-07-02T05:24:49.862Z,61.70
2017-07-02T05:27:15.914Z,61.00
2017-07-02T05:29:41.962Z,61.30
2017-07-02T05:32:08.020Z,60.70
2017-07-02T05:34:34.070Z,60.90
2017-07-02T05:37:00.132Z,61.30
2017-07-02T05:39:26.190Z,61.20
2017-07-02T05:41:52.262Z,60.50
2017-07-02T05:44:18.313Z,61.60
2017-07-02T05:46:44.382Z,61.60
2017-07-02T05:49:10.450Z,61.00
2017-07-02T05:51:36.501Z,60.50
2017-07-02T05:54:02.562Z,60.50
2017-07-02T05:56:28.613Z,61.10
2017-07-02T05:58:54.670Z,60.00
2017-07-02T06:01:20.753Z,60.80
2017-07-02T06:03:46.819Z,61.10
2017-07-02T06:06:12.893Z,61.00
2017-07-02T06:08:38.970Z,61.20
2017-07-02T06:11:05.029Z,61.00
2017-07-02T06:13:31.084Z,61.00
2017-07-02T06:15:57.159Z,60.70
2017-07-02T06:18:23.217Z,60.50
2017-07-02T06:20:49.281Z,60.50
2017-07-02T06:23:15.356Z,60.70
2017-07-02T06:25:41.409Z,60.20
2017-07-02T06:28:07.466Z,60.50
2017-07-02T06:30:33.534Z,60.60
2017-07-02T06:32:59.581Z,61.40
2017-07-02T06:35:25.634Z,60.40
2017-07-02T06:37:51.706Z,60.60
2017-07-02T06:40:17.776Z,60.00
2017-07-02T06:42:43.839Z,60.20
2017-07-02T06:45:09.886Z,61.40
2017-07-02T06:47:35.969Z,61.10
2017-07-02T06:50:17.014Z,61.60
2017-07-02T06:52:43.082Z,61.00
2017-07-02T06:55:09.871Z,60.60
2017-07-02T06:57:35.918Z,60.60
2017-07-02T07:00:01.990Z,60.80
2017-07-02T07:02:28.050Z,59.50
2017-07-02T07:05:09.069Z,60.40
2017-07-02T07:07:50.078Z,60.00
2017-07-02T07:10:16.140Z,61.00
2017-07-02T07:12:42.190Z,60.80
2017-07-02T07:15:08.246Z,60.00
2017-07-02T07:17:34.313Z,60.30
2017-07-02T07:20:00.374Z,60.10
2017-07-02T07:22:26.452Z,60.50
2017-07-02T07:24:52.538Z,59.60
2017-07-02T07:27:18.598Z,59.40
2017-07-02T07:29:44.656Z,59.80
2017-07-02T07:32:10.699Z,59.70
2017-07-02T07:34:36.758Z,59.50
2017-07-02T07:37:02.823Z,59.60
2017-07-02T07:39:28.872Z,59.70
2017-07-02T07:41:54.929Z,59.70
2017-07-02T07:44:20.995Z,59.00
2017-07-02T07:46:47.055Z,59.50
2017-07-02T07:49:13.115Z,59.30
2017-07-02T07:51:39.191Z,60.00
2017-07-02T07:54:05.303Z,59.20
2017-07-02T07:56:31.390Z,59.40
2017-07-02T07:58:57.482Z,58.90
2017-07-02T08:01:23.543Z,59.10
2017-07-02T08:04:04.559Z,59.70
2017-07-02T08:06:30.610Z,59.20
2017-07-02T08:08:56.671Z,59.10
2017-07-02T08:11:53.871Z,59.60
2017-07-02T08:14:27.399Z,58.70
2017-07-02T08:16:53.458Z,58.70
2017-07-02T08:19:19.522Z,58.20
2017-07-02T08:22:17.302Z,58.00
2017-07-02T08:24:43.376Z,58.10
2017-07-02T08:27:09.451Z,58.70
2017-07-02T08:29:35.537Z,58.40
2017-07-02T08:32:01.597Z,59.30
2017-07-02T08:34:27.674Z,58.50
2017-07-02T08:37:08.693Z,58.80
2017-07-02T08:39:34.757Z,58.40
2017-07-02T08:42:00.818Z,58.70
2017-07-02T08:44:26.868Z,58.70
2017-07-02T08:46:52.917Z,58.00
2017-07-02T08:49:18.970Z,58.10
2017-07-02T08:51:45.052Z,58.40
2017-07-02T08:54:11.122Z,57.80
2017-07-02T08:56:37.207Z,58.10
2017-07-02T08:59:03.266Z,58.10
2017-07-02T09:01:29.325Z,58.40
2017-07-02T09:03:55.373Z,58.70
2017-07-02T09:06:21.451Z,58.50
2017-07-02T09:08:47.501Z,58.60
2017-07-02T09:11:13.582Z,58.40
2017-07-02T09:13:39.652Z,58.80
2017-07-02T09:16:05.725Z,58.30
2017-07-02T09:18:31.813Z,58.40
2017-07-02T09:20:57.869Z,58.30
2017-07-02T09:23:23.934Z,59.20
2017-07-02T09:25:50.010Z,57.80
2017-07-02T09:28:16.063Z,57.60
2017-07-02T09:30:42.145Z,57.50
2017-07-02T09:33:08.206Z,57.60
2017-07-02T09:35:34.266Z,57.10
2017-07-02T09:38:00.329Z,56.60
2017-07-02T09:40:26.402Z,56.90
2017-07-02T09:42:52.469Z,56.80
2017-07-02T09:45:18.533Z,56.20
2017-07-02T09:47:44.595Z,57.10
2017-07-02T09:50:11.402Z,57.40
2017-07-02T09:52:37.474Z,57.50
2017-07-02T09:55:03.553Z,57.20
2017-07-02T09:57:29.618Z,56.60
2017-07-02T09:59:55.678Z,56.80
2017-07-02T10:02:21.749Z,56.10
2017-07-02T10:04:47.810Z,55.70
2017-07-02T10:07:13.913Z,55.90
2017-07-02T10:09:39.970Z,56.00
2017-07-02T10:12:06.041Z,56.50
2017-07-02T10:14:32.098Z,55.40
2017-07-02T10:16:58.158Z,54.80
2017-07-02T10:19:24.224Z,55.20
2017-07-02T10:21:50.277Z,55.10
