createdAt,value
2019-02-15T15:43:08.031Z,36.50
2019-02-15T15:58:12.950Z,37.60
2019-02-15T16:00:41.394Z,38.10
2019-02-15T16:03:09.920Z,38.40
2019-02-15T16:05:39.716Z,39.00
2019-02-15T16:10:37.791Z,88.90
2019-02-15T16:13:06.232Z,40.10
2019-02-15T16:15:34.659Z,40.00
2019-02-15T16:20:32.998Z,45.80
2019-02-15T16:23:01.501Z,40.00
2019-02-15T16:25:30.132Z,39.60
2019-02-15T16:27:58.612Z,40.10
2019-02-15T16:30:27.977Z,40.00
2019-02-15T16:32:56.446Z,40.40
2019-02-15T16:37:53.140Z,40.10
2019-02-15T16:40:26.167Z,40.80
2019-02-15T16:42:53.220Z,40.90
2019-02-15T16:45:23.417Z,41.10
2019-02-15T16:47:52.773Z,41.50
2019-02-15T16:50:22.883Z,41.50
2019-02-15T16:52:51.515Z,41.70
2019-02-15T16:55:20.051Z,41.70
2019-02-15T16:57:53.337Z,41.90
2019-02-15T17:00:24.665Z,42.00
2019-02-15T17:02:53.186Z,42.10
2019-02-15T17:05:24.251Z,42.40
2019-02-15T17:08:01.849Z,42.60
2019-02-15T17:10:30.399Z,42.80
2019-02-15T17:12:59.032Z,43.00
2019-02-15T17:15:35.170Z,42.70
2019-02-15T17:18:03.711Z,43.00
2019-02-15T17:20:34.049Z,43.40
2019-02-15T17:23:07.102Z,43.50
2019-02-15T17:25:35.543Z,43.90
2019-02-15T17:28:05.524Z,43.40
2019-02-15T17:34:06.637Z,44.10
2019-02-15T17:36:36.871Z,44.30
2019-02-15T17:39:06.079Z,44.80
2019-02-15T17:41:34.646Z,43.90
2019-02-15T17:44:05.896Z,44.00
2019-02-15T17:46:33.472Z,44.00
2019-02-15T17:49:03.359Z,44.20
2019-02-15T17:51:32.110Z,44.20
2019-02-15T17:56:41.025Z,43.50
2019-02-15T17:59:09.936Z,43.80
2019-02-15T18:01:38.432Z,43.60
2019-02-15T18:04:08.599Z,43.90
2019-02-15T18:06:37.172Z,44.10
2019-02-15T18:09:08.817Z,43.90
2019-02-15T18:11:41.339Z,44.50
2019-02-15T18:14:10.485Z,43.90
2019-02-15T18:16:39.078Z,43.90
2019-02-15T18:19:16.726Z,43.70
2019-02-15T18:21:41.166Z,43.80
2019-02-15T18:24:12.442Z,43.60
2019-02-15T18:26:53.086Z,43.70
2019-02-15T18:29:12.805Z,44.20
2019-02-15T18:31:45.117Z,44.30
2019-02-15T18:34:13.615Z,44.20
2019-02-15T18:36:43.667Z,44.10
2019-02-15T18:39:12.465Z,44.60
2019-02-15T18:41:41.003Z,44.60
2019-02-15T18:44:09.501Z,44.60
2019-02-15T18:46:39.193Z,55.30
2019-02-15T18:49:07.803Z,57.10
2019-02-15T18:51:36.453Z,45.00
2019-02-15T18:56:37.280Z,91.60
2019-02-15T18:59:12.634Z,46.10
2019-02-15T19:01:53.995Z,84.00
2019-02-15T19:04:21.304Z,81.20
2019-02-15T19:06:49.751Z,53.40
2019-02-15T19:09:18.196Z,54.80
2019-02-15T19:11:46.747Z,60.30
2019-02-15T19:14:17.621Z,50.40
2019-02-15T19:16:50.688Z,45.90
2019-02-15T19:19:18.206Z,45.80
2019-02-15T19:21:48.012Z,46.30
2019-02-15T19:24:16.776Z,46.40
2019-02-15T19:26:45.313Z,46.50
2019-02-15T19:29:15.438Z,46.90
2019-02-15T19:31:44.151Z,46.40
2019-02-15T19:34:12.751Z,46.70
2019-02-15T19:36:41.300Z,47.00
2019-02-15T19:39:09.890Z,47.40
2019-02-15T19:41:41.385Z,47.70
2019-02-15T19:44:11.503Z,47.90
2019-02-15T19:46:40.045Z,47.90
2019-02-15T19:49:13.315Z,47.50
2019-02-15T19:51:40.279Z,47.40
2019-02-15T19:54:08.799Z,47.20
2019-02-15T19:56:37.389Z,47.40
2019-02-15T19:59:05.872Z,47.40
2019-02-15T20:01:36.153Z,47.30
2019-02-15T20:04:06.824Z,47.60
2019-02-15T20:06:35.178Z,47.30
2019-02-15T20:09:04.855Z,47.60
2019-02-15T20:11:34.977Z,47.80
2019-02-15T20:14:03.456Z,47.60
2019-02-15T20:16:32.084Z,47.70
2019-02-15T20:19:02.065Z,48.90
2019-02-15T20:21:31.418Z,48.40
2019-02-15T20:23:59.893Z,48.50
2019-02-15T20:26:30.041Z,48.60
2019-02-15T20:28:58.534Z,48.50
2019-02-15T20:31:27.016Z,48.50
2019-02-15T20:33:56.673Z,48.80
2019-02-15T20:36:25.215Z,49.40
2019-02-15T20:38:53.754Z,49.40
2019-02-15T20:41:26.450Z,49.80
2019-02-15T20:43:55.834Z,50.40
2019-02-15T20:46:24.269Z,50.90
2019-02-15T20:49:04.232Z,51.90
2019-02-15T20:51:24.627Z,51.70
2019-02-15T20:53:53.277Z,52.20
2019-02-15T20:56:21.740Z,53.00
2019-02-15T20:58:50.267Z,53.70
2019-02-15T21:01:20.566Z,55.10
2019-02-15T21:03:53.589Z,55.30
2019-02-15T21:06:22.084Z,55.70
2019-02-15T21:08:53.087Z,57.10
2019-02-15T21:11:26.280Z,57.40
2019-02-15T21:13:51.890Z,59.30
2019-02-15T21:16:23.571Z,59.50
2019-02-15T21:18:53.644Z,62.80
2019-02-15T21:21:22.514Z,63.20
2019-02-15T21:23:51.029Z,67.40
2019-02-15T21:26:19.553Z,69.30
2019-02-15T21:28:48.101Z,70.10
2019-02-15T21:31:21.763Z,70.10
2019-02-15T21:36:40.587Z,78.40
2019-02-15T21:39:09.105Z,78.90
2019-02-15T21:41:40.010Z,82.30
2019-02-15T21:44:12.099Z,82.50
2019-02-15T21:46:40.739Z,92.80
2019-02-15T21:49:09.326Z,89.90
2019-02-15T21:51:37.946Z,91.40
2019-02-15T21:54:08.878Z,93.90
2019-02-15T21:56:37.339Z,95.20
2019-02-15T21:59:11.685Z,95.40
2019-02-15T22:01:40.184Z,98.30
2019-02-15T22:04:08.823Z,99.90
2019-02-15T22:06:38.801Z,99.90
2019-02-15T22:09:07.402Z,99.90
2019-02-15T22:11:38.144Z,99.90
2019-02-15T22:14:33.878Z,99.90
2019-02-15T22:17:40.968Z,99.90
2019-02-15T22:20:14.553Z,99.90
2019-02-15T22:22:43.194Z,99.90
2019-02-15T22:25:33.830Z,99.90
2019-02-15T22:28:28.435Z,99.90
2019-02-15T22:30:59.471Z,99.90
2019-02-15T22:33:28.103Z,99.90
2019-02-15T22:35:56.655Z,99.90
2019-02-15T22:38:29.754Z,99.90
2019-02-15T22:41:01.397Z,99.90
2019-02-15T22:43:29.971Z,99.90
2019-02-15T22:45:58.503Z,99.90
2019-02-15T22:48:29.617Z,99.90
2019-02-15T22:50:57.228Z,99.90
2019-02-15T22:53:29.963Z,99.90
2019-02-15T22:56:00.129Z,99.90
2019-02-15T22:58:28.771Z,99.90
2019-02-15T23:01:00.251Z,99.90
2019-02-15T23:03:29.052Z,99.90
2019-02-15T23:05:57.691Z,99.90
2019-02-15T23:08:27.883Z,99.90
2019-02-15T23:10:58.057Z,99.90
2019-02-15T23:13:26.559Z,99.90
2019-02-15T23:15:57.255Z,99.90
2019-02-15T23:18:25.259Z,99.90
2019-02-15T23:20:53.877Z,99.90
2019-02-15T23:23:22.393Z,99.90
2019-02-15T23:25:50.861Z,99.90
2019-02-15T23:28:19.348Z,99.90
2019-02-15T23:30:48.095Z,99.90
2019-02-15T23:33:16.661Z,99.90
2019-02-15T23:35:49.589Z,99.90
2019-02-15T23:38:18.111Z,99.90
2019-02-15T23:40:46.540Z,99.90
2019-02-15T23:43:17.496Z,99.90
2019-02-15T23:45:53.921Z,99.90
2019-02-15T23:48:22.361Z,99.90
2019-02-15T23:50:55.036Z,99.90
2019-02-15T23:53:21.127Z,99.90
2019-02-15T23:55:50.496Z,99.90
2019-02-15T23:58:21.295Z,99.90
