createdAt,value
2019-04-04T00:04:23.392Z,98602.30
2019-04-04T00:14:28.682Z,98596.02
2019-04-04T00:24:34.059Z,98598.19
2019-04-04T00:34:39.411Z,98586.72
2019-04-04T00:44:44.887Z,98580.99
2019-04-04T00:54:50.219Z,98599.20
2019-04-04T01:04:55.611Z,98596.80
2019-04-04T01:15:01.004Z,98596.58
2019-04-04T01:25:10.735Z,98580.17
2019-04-04T01:35:16.145Z,98569.28
2019-04-04T01:45:21.393Z,98559.84
2019-04-04T01:55:26.638Z,98554.32
2019-04-04T02:05:32.105Z,98554.85
2019-04-04T02:15:37.479Z,98541.91
2019-04-04T02:25:42.594Z,98533.42
2019-04-04T02:35:48.026Z,98523.58
2019-04-04T02:45:53.249Z,98520.36
2019-04-04T02:56:02.308Z,98518.89
2019-04-04T03:06:05.543Z,98535.04
2019-04-04T03:16:10.761Z,98534.27
2019-04-04T03:26:19.024Z,98527.92
2019-04-04T03:36:22.739Z,98536.84
2019-04-04T03:46:27.987Z,98551.34
2019-04-04T03:56:38.965Z,98536.25
2019-04-04T04:06:42.115Z,98538.20
2019-04-04T04:16:47.092Z,98538.37
2019-04-04T04:26:52.665Z,98536.67
2019-04-04T04:36:57.990Z,98529.98
2019-04-04T04:47:03.288Z,98533.92
2019-04-04T04:57:08.882Z,98526.21
2019-04-04T05:07:14.391Z,98528.03
2019-04-04T05:17:19.895Z,98528.87
2019-04-04T05:27:25.067Z,98534.17
2019-04-04T05:37:30.723Z,98526.23
2019-04-04T05:47:36.117Z,98520.45
2019-04-04T05:57:41.693Z,98536.61
2019-04-04T06:07:47.206Z,98550.00
2019-04-04T06:17:52.562Z,98545.60
2019-04-04T06:27:58.402Z,98533.16
2019-04-04T06:38:03.965Z,98523.19
2019-04-04T06:48:09.401Z,98506.22
2019-04-04T06:58:17.007Z,98493.15
2019-04-04T07:08:22.602Z,98523.37
2019-04-04T07:18:27.851Z,98517.45
2019-04-04T07:28:33.729Z,98522.23
2019-04-04T07:38:39.136Z,98509.22
2019-04-04T07:48:44.564Z,98512.17
2019-04-04T07:58:50.285Z,98522.20
2019-04-04T08:08:55.681Z,98512.64
2019-04-04T08:19:01.402Z,98512.38
2019-04-04T08:29:07.240Z,98519.20
2019-04-04T08:39:13.520Z,98499.95
2019-04-04T08:49:19.042Z,98501.86
2019-04-04T08:59:24.841Z,98478.26
2019-04-04T09:09:30.612Z,98470.89
2019-04-04T09:19:36.443Z,98484.19
2019-04-04T09:29:42.120Z,98476.14
2019-04-04T09:39:47.763Z,98452.63
2019-04-04T09:49:53.401Z,98455.80
2019-04-04T09:59:59.082Z,98445.72
2019-04-04T10:10:08.122Z,98439.55
2019-04-04T10:20:14.004Z,98435.23
2019-04-04T10:30:20.960Z,98420.20
2019-04-04T10:40:26.643Z,98407.36
2019-04-04T10:50:32.114Z,98402.52
2019-04-04T11:00:38.783Z,98398.84
2019-04-04T11:10:45.182Z,98388.00
2019-04-04T11:20:50.486Z,98379.41
2019-04-04T11:30:56.127Z,98399.17
2019-04-04T11:41:01.711Z,98366.48
2019-04-04T11:51:06.994Z,98354.98
2019-04-04T12:01:16.047Z,98342.44
2019-04-04T12:11:22.765Z,98319.00
2019-04-04T12:21:28.646Z,98327.23
2019-04-04T12:31:34.364Z,98316.60
2019-04-04T12:41:40.067Z,98313.36
2019-04-04T12:51:45.632Z,98292.62
2019-04-04T13:01:51.108Z,98261.63
2019-04-04T13:11:57.014Z,98265.66
2019-04-04T13:22:02.326Z,98258.09
2019-04-04T13:32:07.899Z,98257.06
2019-04-04T13:42:13.448Z,98248.02
2019-04-04T13:52:18.807Z,98225.52
2019-04-04T14:02:24.266Z,98221.09
2019-04-04T14:12:29.828Z,98226.17
2019-04-04T14:22:35.534Z,98221.09
2019-04-04T14:32:41.176Z,98201.66
2019-04-04T14:42:46.587Z,98179.94
2019-04-04T14:52:52.422Z,98195.40
2019-04-04T15:02:57.942Z,98189.78
2019-04-04T15:13:03.586Z,98190.08
2019-04-04T15:23:09.305Z,98172.21
2019-04-04T15:33:15.840Z,98187.00
2019-04-04T15:43:21.204Z,98190.08
2019-04-04T15:53:26.848Z,98186.11
2019-04-04T16:03:32.769Z,98187.84
2019-04-04T16:13:38.488Z,98179.13
2019-04-04T16:23:43.908Z,98181.41
2019-04-04T16:33:49.535Z,98188.48
2019-04-04T16:43:55.280Z,98204.56
2019-04-04T16:54:00.746Z,98203.95
2019-04-04T17:04:06.426Z,98206.79
2019-04-04T17:14:12.126Z,98214.80
2019-04-04T17:24:17.848Z,98221.67
2019-04-04T17:34:24.027Z,98238.29
2019-04-04T17:44:29.835Z,98248.80
2019-04-04T17:54:37.318Z,98256.80
2019-04-04T18:04:48.525Z,98270.16
2019-04-04T18:14:50.943Z,98286.73
2019-04-04T18:24:56.592Z,98293.70
2019-04-04T18:35:02.509Z,98300.59
2019-04-04T18:45:08.726Z,98313.68
2019-04-04T18:55:19.983Z,98321.88
2019-04-04T19:05:22.103Z,98321.88
2019-04-04T19:15:27.710Z,98331.34
2019-04-04T19:25:33.587Z,98337.39
2019-04-04T19:35:39.410Z,98337.97
2019-04-04T19:45:45.205Z,98343.65
2019-04-04T19:55:50.828Z,98344.60
2019-04-04T20:05:56.746Z,98346.09
2019-04-04T20:16:02.516Z,98356.64
2019-04-04T20:26:08.295Z,98360.30
2019-04-04T20:36:14.107Z,98376.52
2019-04-04T20:46:19.887Z,98381.59
2019-04-04T20:56:25.725Z,98395.03
2019-04-04T21:06:31.397Z,98405.98
2019-04-04T21:16:36.920Z,98415.97
2019-04-04T21:26:42.366Z,98416.64
2019-04-04T21:36:47.768Z,98427.53
2019-04-04T21:46:53.318Z,98444.43
2019-04-04T21:56:58.948Z,98446.91
2019-04-04T22:07:04.466Z,98452.95
2019-04-04T22:17:10.926Z,98461.14
2019-04-04T22:27:16.310Z,98462.54
2019-04-04T22:37:22.024Z,98462.25
2019-04-04T22:47:27.290Z,98464.39
2019-04-04T22:57:32.806Z,98471.42
2019-04-04T23:07:38.055Z,98476.06
2019-04-04T23:17:45.460Z,98475.64
2019-04-04T23:27:50.866Z,98465.67
2019-04-04T23:37:56.487Z,98475.72
2019-04-04T23:48:01.976Z,98463.08
2019-04-04T23:58:07.565Z,98466.63
