createdAt,value
2023-05-22T05:31:08.353Z,22.50
2023-05-22T05:34:10.058Z,23.50
2023-05-22T05:37:12.131Z,23.80
2023-05-22T05:40:14.016Z,24.50
2023-05-22T05:43:15.994Z,25.00
2023-05-22T05:46:18.298Z,25.20
2023-05-22T05:49:20.451Z,25.80
2023-05-22T05:52:22.700Z,26.30
2023-05-22T05:55:25.299Z,26.30
2023-05-22T05:58:27.112Z,26.30
2023-05-22T06:01:32.935Z,26.20
2023-05-22T06:04:35.774Z,26.70
2023-05-22T06:07:38.127Z,27.10
2023-05-22T06:10:40.842Z,26.50
2023-05-22T06:49:37.286Z,27.20
2023-05-22T06:52:40.626Z,27.90
2023-05-22T06:55:43.420Z,28.50
2023-05-22T06:58:46.647Z,28.90
2023-05-22T07:01:49.528Z,28.60
2023-05-22T07:04:52.574Z,28.80
2023-05-22T07:07:54.646Z,29.70
2023-05-22T07:10:57.834Z,30.10
2023-05-22T07:14:01.683Z,30.00
2023-05-22T07:17:03.702Z,30.40
2023-05-22T07:20:07.066Z,30.30
2023-05-22T07:23:09.429Z,30.40
2023-05-22T07:26:11.275Z,31.10
2023-05-22T07:29:16.530Z,30.30
2023-05-22T07:32:18.277Z,30.90
2023-05-22T07:35:20.246Z,30.20
2023-05-22T07:38:22.526Z,28.30
2023-05-22T07:41:27.323Z,30.00
2023-05-22T07:44:29.575Z,31.50
2023-05-22T07:47:31.335Z,31.90
2023-05-22T07:50:33.588Z,32.00
2023-05-22T07:53:36.558Z,31.80
2023-05-22T07:56:41.764Z,30.40
2023-05-22T07:59:45.751Z,29.70
2023-05-22T08:02:49.446Z,31.20
2023-05-22T08:05:51.358Z,31.30
2023-05-22T08:08:53.539Z,32.50
2023-05-22T08:11:55.693Z,33.70
2023-05-22T08:14:58.304Z,33.40
2023-05-22T08:18:02.416Z,33.00
2023-05-22T08:21:05.153Z,32.10
2023-05-22T08:24:08.485Z,31.30
2023-05-22T08:27:10.392Z,30.20
2023-05-22T08:30:12.821Z,31.30
2023-05-22T08:33:14.634Z,33.30
2023-05-22T08:36:16.820Z,33.10
2023-05-22T08:39:19.216Z,33.10
2023-05-22T08:42:22.091Z,31.60
2023-05-22T08:45:26.454Z,32.50
2023-05-22T08:48:34.220Z,33.50
2023-05-22T08:51:42.271Z,33.30
2023-05-22T08:54:50.089Z,35.30
2023-05-22T08:57:52.967Z,34.70
2023-05-22T09:00:55.143Z,33.10
2023-05-22T09:04:04.160Z,32.90
2023-05-22T09:07:06.852Z,34.20
2023-05-22T09:10:09.012Z,34.10
2023-05-22T09:13:23.155Z,33.30
2023-05-22T09:16:25.719Z,33.00
2023-05-22T09:19:27.620Z,32.60
2023-05-22T09:22:38.722Z,30.30
2023-05-22T09:25:43.053Z,29.50
2023-05-22T09:28:46.866Z,28.60
2023-05-22T09:31:48.886Z,28.00
2023-05-22T09:34:51.548Z,27.40
2023-05-22T09:37:56.442Z,26.80
2023-05-22T09:40:58.997Z,26.20
2023-05-22T09:44:07.090Z,26.70
2023-05-22T09:47:10.313Z,26.80
2023-05-22T09:50:12.402Z,26.80
2023-05-22T09:53:18.534Z,28.50
2023-05-22T09:56:37.895Z,28.80
2023-05-22T09:59:44.126Z,29.70
2023-05-22T10:03:04.015Z,31.90
2023-05-22T10:06:06.843Z,31.80
2023-05-22T10:09:12.757Z,32.30
2023-05-22T10:12:20.286Z,33.60
2023-05-22T10:15:22.815Z,33.20
2023-05-22T10:18:25.580Z,31.30
2023-05-22T10:21:30.231Z,29.70
2023-05-22T10:24:33.525Z,30.70
2023-05-22T10:27:35.603Z,31.90
2023-05-22T10:30:40.818Z,32.40
2023-05-22T10:33:48.748Z,32.30
2023-05-22T10:37:16.669Z,32.40
2023-05-22T10:40:29.328Z,32.00
2023-05-22T10:43:34.295Z,32.20
2023-05-22T10:46:36.680Z,31.40
2023-05-22T10:49:43.089Z,31.00
2023-05-22T10:52:44.937Z,30.40
2023-05-22T10:56:09.008Z,30.20
2023-05-22T10:59:10.999Z,30.90
2023-05-22T11:02:29.288Z,31.70
2023-05-22T11:05:31.275Z,31.30
2023-05-22T11:08:37.545Z,31.70
2023-05-22T11:11:39.850Z,32.00
2023-05-22T11:14:41.867Z,30.80
2023-05-22T11:17:51.329Z,31.30
2023-05-22T11:20:54.873Z,32.10
2023-05-22T11:24:01.073Z,31.90
2023-05-22T11:27:07.745Z,31.50
2023-05-22T11:30:10.603Z,32.00
2023-05-22T11:33:13.027Z,31.90
2023-05-22T11:36:15.892Z,31.40
2023-05-22T11:39:17.744Z,30.40
2023-05-22T11:42:20.818Z,29.50
2023-05-22T11:45:23.211Z,29.20
2023-05-22T11:48:25.348Z,29.10
2023-05-22T11:51:30.604Z,28.70
2023-05-22T11:54:32.986Z,28.50
2023-05-22T11:57:36.231Z,27.30
2023-05-22T12:00:40.391Z,26.90
2023-05-22T12:03:42.559Z,27.10
2023-05-22T12:06:44.807Z,27.40
2023-05-22T12:09:47.150Z,27.90
2023-05-22T12:12:49.089Z,28.40
2023-05-22T12:15:52.824Z,28.20
2023-05-22T12:18:55.212Z,28.10
2023-05-22T12:21:59.035Z,27.90
2023-05-22T12:25:00.975Z,28.10
2023-05-22T12:28:02.711Z,28.00
2023-05-22T12:31:04.772Z,28.00
2023-05-22T12:34:08.005Z,28.40
2023-05-22T12:37:28.371Z,28.40
2023-05-22T12:40:30.362Z,28.10
2023-05-22T12:43:32.099Z,27.50
2023-05-22T12:46:34.665Z,27.40
2023-05-22T12:49:36.436Z,27.40
2023-05-22T12:52:38.278Z,27.80
2023-05-22T12:55:40.485Z,27.50
2023-05-22T12:58:43.713Z,27.50
2023-05-22T13:01:45.603Z,27.80
2023-05-22T13:04:47.463Z,27.40
2023-05-22T13:07:49.637Z,27.30
2023-05-22T13:10:51.586Z,27.70
2023-05-22T13:13:53.614Z,28.00
2023-05-22T13:16:55.646Z,28.10
2023-05-22T13:20:00.116Z,28.00
2023-05-22T13:23:02.230Z,27.30
2023-05-22T13:26:04.128Z,27.10
2023-05-22T13:29:06.554Z,27.20
2023-05-22T13:32:08.453Z,27.40
2023-05-22T13:35:10.499Z,27.60
2023-05-22T13:38:12.332Z,27.50
2023-05-22T13:41:15.649Z,27.50
2023-05-22T13:44:17.487Z,27.20
2023-05-22T13:47:19.280Z,27.30
2023-05-22T13:50:21.136Z,27.40
2023-05-22T13:53:23.004Z,27.80
2023-05-22T13:56:26.174Z,27.90
2023-05-22T13:59:28.603Z,27.90
2023-05-22T14:02:30.512Z,27.90
2023-05-22T14:05:32.442Z,27.70
2023-05-22T14:08:34.365Z,27.50
2023-05-22T14:11:39.174Z,27.50
2023-05-22T14:14:42.258Z,28.10
2023-05-22T14:17:45.687Z,28.40
2023-05-22T14:20:48.144Z,28.40
2023-05-22T14:23:50.989Z,28.50
2023-05-22T14:26:57.804Z,28.50
2023-05-22T14:30:00.842Z,28.70
2023-05-22T14:33:03.984Z,29.00
2023-05-22T14:36:06.299Z,29.20
2023-05-22T14:39:08.072Z,28.70
2023-05-22T14:42:10.298Z,29.00
2023-05-22T14:45:12.567Z,29.10
2023-05-22T14:48:26.062Z,28.80
2023-05-22T14:51:27.920Z,27.80
2023-05-22T14:54:30.918Z,28.40
2023-05-22T14:57:32.779Z,28.80
2023-05-22T15:00:34.627Z,28.70
2023-05-22T15:03:36.394Z,28.10
2023-05-22T15:06:38.191Z,27.40
2023-05-22T15:09:39.994Z,27.30
2023-05-22T15:12:41.671Z,27.60
2023-05-22T15:15:43.472Z,27.80
2023-05-22T15:18:45.288Z,27.50
2023-05-22T15:21:47.214Z,27.20
2023-05-22T15:25:02.168Z,27.40
2023-05-22T15:28:06.345Z,27.30
2023-05-22T15:31:08.083Z,27.20
2023-05-22T15:34:09.734Z,27.40
2023-05-22T15:37:11.474Z,27.50
2023-05-22T15:40:16.528Z,27.20
2023-05-22T15:43:18.778Z,27.10
2023-05-22T15:46:20.694Z,27.00
2023-05-22T15:49:22.542Z,26.80
2023-05-22T15:52:24.520Z,27.30
2023-05-22T15:55:26.381Z,27.20
2023-05-22T15:58:31.277Z,27.60
