createdAt,value
2022-09-05T00:00:11.954Z,0.00
2022-09-05T00:01:08.722Z,0.00
2022-09-05T00:02:08.749Z,0.00
2022-09-05T00:03:08.873Z,0.00
2022-09-05T00:04:24.433Z,0.00
2022-09-05T00:05:08.832Z,0.00
2022-09-05T00:06:08.864Z,0.00
2022-09-05T00:07:08.886Z,0.00
2022-09-05T00:08:08.964Z,0.00
2022-09-05T00:09:08.951Z,0.00
2022-09-05T00:10:08.975Z,0.00
2022-09-05T00:11:41.447Z,0.00
2022-09-05T00:12:09.029Z,0.00
2022-09-05T00:13:09.059Z,0.00
2022-09-05T00:14:09.088Z,0.00
2022-09-05T00:15:17.324Z,0.00
2022-09-05T00:16:09.202Z,0.00
2022-09-05T00:17:09.172Z,0.00
2022-09-05T00:20:00.115Z,0.00
2022-09-05T00:24:22.749Z,0.00
2022-09-05T00:24:26.770Z,0.00
2022-09-05T00:24:29.051Z,0.00
2022-09-05T00:24:29.933Z,0.00
2022-09-05T00:24:33.159Z,0.00
2022-09-05T00:24:45.726Z,0.00
2022-09-05T00:25:37.414Z,0.00
2022-09-05T00:26:09.419Z,0.00
2022-09-05T00:27:09.446Z,0.00
2022-09-05T00:28:25.638Z,0.00
2022-09-05T00:29:09.501Z,0.00
2022-09-05T00:31:08.796Z,0.00
2022-09-05T00:31:54.635Z,0.00
2022-09-05T00:32:09.620Z,0.00
2022-09-05T00:33:16.279Z,0.00
2022-09-05T00:34:09.642Z,0.00
2022-09-05T00:35:09.670Z,0.00
2022-09-05T00:36:09.701Z,0.00
2022-09-05T00:37:09.748Z,0.00
2022-09-05T00:38:09.751Z,0.00
2022-09-05T00:39:09.782Z,0.00
2022-09-05T00:40:17.568Z,0.00
2022-09-05T00:41:09.836Z,0.00
2022-09-05T00:42:09.866Z,0.00
2022-09-05T00:43:09.888Z,0.00
2022-09-05T00:44:09.921Z,0.00
2022-09-05T00:45:14.509Z,0.00
2022-09-05T00:46:10.035Z,0.00
2022-09-05T00:47:10.006Z,0.00
2022-09-05T00:48:10.031Z,0.00
2022-09-05T00:49:10.084Z,0.00
2022-09-05T00:50:10.085Z,0.00
2022-09-05T00:51:10.111Z,0.00
2022-09-05T00:52:10.139Z,0.00
2022-09-05T00:53:10.171Z,0.00
2022-09-05T00:54:10.196Z,0.00
2022-09-05T00:55:10.225Z,0.00
2022-09-05T00:56:10.250Z,0.00
2022-09-05T00:57:10.282Z,0.00
2022-09-05T00:58:10.307Z,0.00
2022-09-05T00:59:10.335Z,0.00
2022-09-05T01:00:14.980Z,0.00
2022-09-05T01:01:20.963Z,0.00
2022-09-05T01:02:10.482Z,0.00
2022-09-05T01:03:10.765Z,0.00
2022-09-05T01:04:10.475Z,0.00
2022-09-05T01:05:10.500Z,0.00
2022-09-05T01:06:10.545Z,0.00
2022-09-05T01:07:10.555Z,0.00
2022-09-05T01:08:10.590Z,0.00
2022-09-05T01:09:10.643Z,0.00
2022-09-05T01:10:10.638Z,0.00
2022-09-05T01:11:10.667Z,0.00
2022-09-05T01:12:10.693Z,0.00
2022-09-05T01:13:10.724Z,0.00
2022-09-05T01:14:12.940Z,0.00
2022-09-05T01:15:10.774Z,0.00
2022-09-05T01:16:10.884Z,0.00
2022-09-05T01:17:10.831Z,0.00
2022-09-05T01:18:10.862Z,0.00
2022-09-05T01:19:10.889Z,0.00
2022-09-05T01:20:19.199Z,0.00
2022-09-05T01:21:10.944Z,0.00
2022-09-05T01:22:10.975Z,0.00
2022-09-05T01:23:11.003Z,0.00
2022-09-05T01:24:11.027Z,0.00
2022-09-05T01:25:11.053Z,0.00
2022-09-05T01:26:11.090Z,0.00
2022-09-05T01:27:12.171Z,0.00
2022-09-05T01:28:30.885Z,0.00
2022-09-05T01:29:18.507Z,0.00
2022-09-05T01:30:11.191Z,0.00
2022-09-05T01:31:11.294Z,0.00
2022-09-05T01:32:11.252Z,0.00
2022-09-05T01:33:11.274Z,0.00
2022-09-05T01:34:11.385Z,0.00
2022-09-05T01:35:11.329Z,0.00
2022-09-05T01:36:11.358Z,0.00
2022-09-05T01:37:32.694Z,0.00
2022-09-05T01:38:11.412Z,0.00
2022-09-05T01:39:58.097Z,0.00
2022-09-05T01:40:15.330Z,0.00
2022-09-05T01:41:19.223Z,0.00
2022-09-05T01:42:11.525Z,0.00
2022-09-05T01:43:11.550Z,0.00
2022-09-05T01:44:11.577Z,0.00
2022-09-05T01:45:11.606Z,0.00
2022-09-05T01:46:11.924Z,0.00
2022-09-05T01:47:11.661Z,0.00
2022-09-05T01:48:11.692Z,0.00
2022-09-05T01:49:11.719Z,0.00
2022-09-05T01:50:11.745Z,0.00
2022-09-05T01:51:28.375Z,0.00
2022-09-05T01:52:11.801Z,0.00
2022-09-05T01:53:11.836Z,0.00
2022-09-05T01:54:26.245Z,0.00
2022-09-05T01:55:11.879Z,0.00
2022-09-05T01:56:11.907Z,0.00
2022-09-05T01:57:11.935Z,0.00
2022-09-05T01:58:11.970Z,0.00
2022-09-05T01:59:11.992Z,0.00
2022-09-05T02:00:12.021Z,0.00
2022-09-05T02:01:25.113Z,0.00
2022-09-05T02:02:12.207Z,0.00
2022-09-05T02:03:12.128Z,0.00
2022-09-05T02:04:12.148Z,0.00
2022-09-05T02:05:12.158Z,0.00
2022-09-05T02:06:12.201Z,0.00
2022-09-05T02:07:19.257Z,0.00
2022-09-05T02:08:12.242Z,0.00
2022-09-05T02:09:12.266Z,0.00
2022-09-05T02:10:12.297Z,0.00
2022-09-05T02:11:12.321Z,0.00
2022-09-05T02:12:12.347Z,0.00
2022-09-05T02:13:12.377Z,0.00
2022-09-05T02:14:12.407Z,0.00
2022-09-05T02:15:12.432Z,0.00
2022-09-05T02:16:12.506Z,0.00
2022-09-05T02:17:27.242Z,0.00
2022-09-05T02:18:12.514Z,0.00
2022-09-05T02:19:12.539Z,0.00
2022-09-05T02:20:12.573Z,0.00
2022-09-05T02:21:12.596Z,0.00
2022-09-05T02:22:12.620Z,0.00
2022-09-05T02:23:31.060Z,0.00
2022-09-05T02:24:12.678Z,0.00
2022-09-05T02:26:00.189Z,0.00
2022-09-05T02:26:12.731Z,0.00
2022-09-05T02:27:12.766Z,0.00
2022-09-05T02:28:12.792Z,0.00
2022-09-05T02:29:12.814Z,0.00
2022-09-05T02:30:12.840Z,0.00
2022-09-05T02:31:20.078Z,0.00
2022-09-05T02:32:12.899Z,0.00
2022-09-05T02:33:12.924Z,0.00
2022-09-05T02:34:12.953Z,0.00
2022-09-05T02:35:13.880Z,0.00
2022-09-05T02:36:13.005Z,0.00
2022-09-05T02:37:13.033Z,0.00
2022-09-05T02:39:07.585Z,0.00
2022-09-05T02:45:01.360Z,0.00
2022-09-05T02:45:02.722Z,0.00
2022-09-05T02:45:12.202Z,0.00
2022-09-05T02:45:16.589Z,0.00
2022-09-05T02:45:18.999Z,0.00
2022-09-05T02:45:23.799Z,0.00
2022-09-05T02:45:25.720Z,0.00
2022-09-05T02:46:13.375Z,0.00
2022-09-05T02:47:13.379Z,0.00
2022-09-05T02:48:15.623Z,0.00
2022-09-05T02:49:41.862Z,0.00
2022-09-05T02:54:14.249Z,0.00
2022-09-05T02:57:25.072Z,0.00
2022-09-05T02:57:26.386Z,0.00
2022-09-05T02:57:28.840Z,0.00
2022-09-05T02:57:38.560Z,0.00
2022-09-05T02:57:39.464Z,0.00
2022-09-05T02:57:41.149Z,0.00
2022-09-05T02:58:04.531Z,0.00
2022-09-05T02:58:13.943Z,0.00
2022-09-05T02:59:13.627Z,0.00
2022-09-05T03:00:13.666Z,0.00
2022-09-05T03:01:13.743Z,0.00
2022-09-05T03:02:26.085Z,0.00
2022-09-05T03:03:13.797Z,0.00
2022-09-05T03:04:13.763Z,0.00
2022-09-05T03:05:13.788Z,0.00
2022-09-05T03:06:13.829Z,0.00
2022-09-05T03:07:13.838Z,0.00
2022-09-05T03:08:13.865Z,0.00
2022-09-05T03:09:17.265Z,0.00
2022-09-05T03:10:13.919Z,0.00
2022-09-05T03:11:13.955Z,0.00
2022-09-05T03:12:28.826Z,0.00
2022-09-05T03:13:13.998Z,0.00
2022-09-05T03:14:14.028Z,0.00
2022-09-05T03:15:22.579Z,0.00
2022-09-05T03:16:14.116Z,0.00
2022-09-05T03:17:14.107Z,0.00
2022-09-05T03:18:20.159Z,0.00
2022-09-05T03:19:14.166Z,0.00
2022-09-05T03:20:14.186Z,0.00
2022-09-05T03:21:14.217Z,0.00
2022-09-05T03:22:14.245Z,0.00
2022-09-05T03:23:14.269Z,0.00
2022-09-05T03:24:14.293Z,0.00
2022-09-05T03:25:14.322Z,0.00
2022-09-05T03:26:14.347Z,0.00
2022-09-05T03:27:14.374Z,0.00
2022-09-05T03:28:14.403Z,0.00
2022-09-05T03:29:14.430Z,0.00
2022-09-05T03:30:14.459Z,0.00
2022-09-05T03:31:22.128Z,0.00
2022-09-05T03:32:14.508Z,0.00
2022-09-05T03:33:14.546Z,0.00
2022-09-05T03:34:14.561Z,0.00
2022-09-05T03:35:14.590Z,0.00
2022-09-05T03:36:14.616Z,0.00
2022-09-05T03:37:14.644Z,0.00
2022-09-05T03:38:14.665Z,0.00
2022-09-05T03:39:14.700Z,0.00
2022-09-05T03:40:15.822Z,0.00
2022-09-05T03:41:14.749Z,0.00
2022-09-05T03:42:15.232Z,0.00
2022-09-05T03:43:14.802Z,0.00
2022-09-05T03:44:14.827Z,0.00
2022-09-05T03:45:14.856Z,0.00
2022-09-05T03:46:14.903Z,0.00
2022-09-05T03:47:14.906Z,0.00
2022-09-05T03:48:28.029Z,0.00
2022-09-05T03:50:37.258Z,0.00
2022-09-05T03:54:12.180Z,0.00
2022-09-05T03:57:07.291Z,0.00
2022-09-05T03:57:08.978Z,0.00
2022-09-05T03:57:11.960Z,0.00
2022-09-05T03:57:20.405Z,0.00
2022-09-05T03:57:21.025Z,0.00
2022-09-05T03:57:26.847Z,0.00
2022-09-05T03:57:32.540Z,0.00
2022-09-05T03:58:18.170Z,0.00
2022-09-05T03:59:15.227Z,0.00
2022-09-05T04:00:15.269Z,0.00
2022-09-05T04:04:10.827Z,0.00
2022-09-05T04:04:39.249Z,0.00
2022-09-05T04:08:08.353Z,0.00
2022-09-05T04:08:13.586Z,0.00
2022-09-05T04:08:17.423Z,0.00
2022-09-05T04:08:19.632Z,0.00
2022-09-05T04:08:28.551Z,0.00
2022-09-05T04:08:31.225Z,0.00
2022-09-05T04:09:26.704Z,0.00
2022-09-05T04:10:15.610Z,0.00
2022-09-05T04:11:15.545Z,0.00
2022-09-05T04:12:15.570Z,0.00
2022-09-05T04:13:15.599Z,0.00
2022-09-05T04:14:15.620Z,0.00
2022-09-05T04:15:15.654Z,0.00
2022-09-05T04:16:15.727Z,0.00
2022-09-05T04:17:15.701Z,0.00
2022-09-05T04:18:15.731Z,0.00
2022-09-05T04:19:15.753Z,0.00
2022-09-05T04:20:15.781Z,0.00
2022-09-05T04:21:15.806Z,0.00
2022-09-05T04:22:15.832Z,0.00
2022-09-05T04:23:15.907Z,0.00
2022-09-05T04:24:15.886Z,0.00
2022-09-05T04:25:15.913Z,0.00
2022-09-05T04:26:15.939Z,0.00
2022-09-05T04:27:15.970Z,0.00
2022-09-05T04:28:15.994Z,0.00
2022-09-05T04:29:16.021Z,0.00
2022-09-05T04:30:37.803Z,0.00
2022-09-05T04:31:16.100Z,0.00
2022-09-05T04:32:19.193Z,0.00
2022-09-05T04:33:16.151Z,0.00
2022-09-05T04:34:16.151Z,0.00
2022-09-05T04:35:16.179Z,0.00
2022-09-05T04:36:18.281Z,0.00
2022-09-05T04:37:16.227Z,0.00
2022-09-05T04:38:16.256Z,0.00
2022-09-05T04:39:16.283Z,0.00
2022-09-05T04:40:16.308Z,0.00
2022-09-05T04:41:16.338Z,0.00
2022-09-05T04:42:16.359Z,0.00
2022-09-05T04:43:16.386Z,5.63
2022-09-05T04:44:16.420Z,5.63
2022-09-05T04:45:17.886Z,5.63
2022-09-05T04:46:18.973Z,5.63
2022-09-05T04:47:16.493Z,5.63
2022-09-05T04:48:22.310Z,5.63
2022-09-05T04:49:16.580Z,5.63
2022-09-05T04:50:16.595Z,5.63
2022-09-05T04:51:16.603Z,11.25
2022-09-05T04:52:19.653Z,11.25
2022-09-05T04:53:16.652Z,11.25
2022-09-05T04:54:16.685Z,11.25
2022-09-05T04:55:16.704Z,16.88
2022-09-05T04:56:16.731Z,16.88
2022-09-05T04:57:16.764Z,16.88
2022-09-05T04:58:16.787Z,16.88
2022-09-05T05:05:07.661Z,22.50
2022-09-05T05:05:58.908Z,22.50
2022-09-05T05:05:59.680Z,22.50
2022-09-05T05:06:08.154Z,33.75
2022-09-05T05:06:08.226Z,28.13
2022-09-05T05:06:14.078Z,22.50
2022-09-05T05:06:18.518Z,28.13
2022-09-05T05:06:47.245Z,33.75
2022-09-05T05:07:17.105Z,39.38
2022-09-05T05:08:29.006Z,39.38
2022-09-05T05:09:17.074Z,45.00
2022-09-05T05:12:25.510Z,45.00
2022-09-05T05:17:55.336Z,50.63
2022-09-05T05:17:58.768Z,50.63
2022-09-05T05:18:01.115Z,56.25
2022-09-05T05:18:02.406Z,56.25
2022-09-05T05:18:08.140Z,61.88
2022-09-05T05:18:09.263Z,61.88
2022-09-05T05:18:15.329Z,67.50
2022-09-05T05:18:36.751Z,73.13
2022-09-05T05:19:21.657Z,73.13
2022-09-05T05:20:40.074Z,78.75
2022-09-05T05:21:17.390Z,73.13
2022-09-05T05:22:17.424Z,73.13
2022-09-05T05:23:17.445Z,73.13
2022-09-05T05:24:17.474Z,73.13
2022-09-05T05:25:17.496Z,73.13
2022-09-05T05:26:17.525Z,73.13
2022-09-05T05:27:17.555Z,78.75
2022-09-05T05:28:24.260Z,78.75
2022-09-05T05:29:19.745Z,78.75
2022-09-05T05:30:17.635Z,78.75
2022-09-05T05:31:17.699Z,84.38
2022-09-05T05:32:17.683Z,90.00
2022-09-05T05:33:24.880Z,95.63
2022-09-05T05:35:22.209Z,95.63
2022-09-05T05:36:21.757Z,101.25
2022-09-05T05:38:25.896Z,101.25
2022-09-05T05:39:25.858Z,106.88
2022-09-05T05:41:19.272Z,118.13
2022-09-05T05:42:20.536Z,129.38
2022-09-05T05:44:22.775Z,135.00
2022-09-05T05:45:22.795Z,140.63
2022-09-05T05:47:29.909Z,146.25
2022-09-05T05:48:26.831Z,146.25
2022-09-05T05:50:30.856Z,135.00
2022-09-05T05:51:34.580Z,135.00
2022-09-05T05:53:43.497Z,123.75
2022-09-05T05:54:34.915Z,123.75
2022-09-05T05:56:39.414Z,123.75
2022-09-05T05:57:38.960Z,135.00
2022-09-05T05:59:42.978Z,168.75
2022-09-05T06:00:43.000Z,180.00
2022-09-05T06:02:47.674Z,213.75
2022-09-05T06:03:47.175Z,219.38
2022-09-05T06:05:51.101Z,337.50
2022-09-05T06:06:51.115Z,376.88
2022-09-05T06:12:17.550Z,326.25
2022-09-05T06:14:54.741Z,286.88
2022-09-05T06:14:55.643Z,354.38
2022-09-05T06:14:58.708Z,320.63
2022-09-05T06:15:13.281Z,376.88
2022-09-05T06:16:06.664Z,433.13
2022-09-05T06:18:07.332Z,399.38
2022-09-05T06:19:07.319Z,298.13
2022-09-05T06:22:09.196Z,371.25
2022-09-05T06:22:11.351Z,326.25
2022-09-05T06:24:04.324Z,461.25
2022-09-05T06:25:07.719Z,388.13
2022-09-05T06:27:08.835Z,376.88
2022-09-05T06:28:18.693Z,303.75
2022-09-05T06:30:12.420Z,427.50
2022-09-05T06:31:31.350Z,461.25
2022-09-05T06:33:16.938Z,781.88
2022-09-05T06:34:27.237Z,860.63
2022-09-05T06:36:20.523Z,933.75
2022-09-05T06:37:20.544Z,945.00
2022-09-05T06:39:25.106Z,984.38
2022-09-05T06:40:24.595Z,849.38
2022-09-05T06:42:42.762Z,230.63
2022-09-05T06:43:28.648Z,236.25
2022-09-05T06:45:33.147Z,236.25
2022-09-05T06:46:54.743Z,270.00
2022-09-05T06:48:46.456Z,219.38
2022-09-05T06:49:39.371Z,219.38
2022-09-05T06:51:30.245Z,219.38
2022-09-05T06:52:30.318Z,219.38
2022-09-05T06:54:33.958Z,213.75
2022-09-05T06:55:33.987Z,213.75
2022-09-05T06:57:43.972Z,196.88
2022-09-05T06:58:38.041Z,191.25
2022-09-05T07:00:31.553Z,180.00
2022-09-05T07:01:52.447Z,174.38
2022-09-05T07:03:35.038Z,174.38
2022-09-05T07:05:23.367Z,168.75
2022-09-05T07:07:01.888Z,168.75
2022-09-05T07:07:43.749Z,168.75
2022-09-05T07:09:43.178Z,174.38
2022-09-05T07:10:43.192Z,174.38
2022-09-05T07:12:47.689Z,191.25
2022-09-05T07:13:47.262Z,202.50
2022-09-05T07:15:51.838Z,208.13
2022-09-05T07:16:51.863Z,208.13
2022-09-05T07:18:09.559Z,213.75
2022-09-05T07:18:51.865Z,213.75
2022-09-05T07:19:51.905Z,219.38
2022-09-05T07:21:15.792Z,225.00
2022-09-05T07:21:51.957Z,230.63
2022-09-05T07:22:51.984Z,236.25
2022-09-05T07:24:09.335Z,241.88
2022-09-05T07:24:54.349Z,270.00
2022-09-05T07:25:52.071Z,253.13
2022-09-05T07:26:54.627Z,236.25
2022-09-05T07:28:26.011Z,236.25
2022-09-05T07:28:52.161Z,230.63
2022-09-05T07:29:53.471Z,230.63
2022-09-05T07:30:52.217Z,230.63
2022-09-05T07:31:52.300Z,230.63
2022-09-05T07:32:52.281Z,230.63
2022-09-05T07:33:52.308Z,230.63
2022-09-05T07:34:52.338Z,225.00
2022-09-05T07:35:52.374Z,213.75
2022-09-05T07:37:13.772Z,208.13
2022-09-05T07:37:52.427Z,208.13
2022-09-05T07:39:06.999Z,208.13
2022-09-05T07:39:52.564Z,202.50
2022-09-05T07:40:52.520Z,202.50
2022-09-05T07:41:52.548Z,202.50
2022-09-05T07:43:08.806Z,208.13
2022-09-05T07:43:52.609Z,208.13
2022-09-05T07:44:52.641Z,202.50
2022-09-05T07:45:56.110Z,202.50
2022-09-05T07:46:52.698Z,202.50
2022-09-05T07:47:52.731Z,202.50
2022-09-05T07:48:52.760Z,202.50
2022-09-05T07:50:27.930Z,202.50
2022-09-05T07:53:24.432Z,202.50
2022-09-05T07:56:47.006Z,202.50
2022-09-05T07:57:01.959Z,196.88
2022-09-05T07:57:02.367Z,196.88
2022-09-05T07:57:03.982Z,191.25
2022-09-05T07:57:04.793Z,191.25
2022-09-05T07:57:26.980Z,191.25
2022-09-05T07:57:53.332Z,191.25
2022-09-05T07:58:53.063Z,185.63
2022-09-05T07:59:53.100Z,185.63
2022-09-05T08:00:53.185Z,185.63
2022-09-05T08:01:53.157Z,185.63
2022-09-05T08:02:54.995Z,185.63
2022-09-05T08:03:53.220Z,185.63
2022-09-05T08:04:53.343Z,185.63
2022-09-05T08:05:53.277Z,185.63
2022-09-05T08:07:46.468Z,180.00
2022-09-05T08:07:53.339Z,180.00
2022-09-05T08:09:21.720Z,180.00
2022-09-05T08:10:06.010Z,180.00
2022-09-05T08:11:23.278Z,180.00
2022-09-05T08:11:53.463Z,180.00
2022-09-05T08:13:23.909Z,180.00
2022-09-05T08:13:53.529Z,185.63
2022-09-05T08:14:53.558Z,191.25
2022-09-05T08:16:12.806Z,191.25
2022-09-05T08:16:53.695Z,196.88
2022-09-05T08:17:53.652Z,196.88
2022-09-05T08:18:53.685Z,196.88
2022-09-05T08:19:53.712Z,191.25
2022-09-05T08:20:53.748Z,191.25
2022-09-05T08:21:53.776Z,185.63
2022-09-05T08:22:53.807Z,185.63
2022-09-05T08:23:53.836Z,185.63
2022-09-05T08:24:53.874Z,185.63
2022-09-05T08:25:57.439Z,185.63
2022-09-05T08:26:53.934Z,185.63
2022-09-05T08:27:53.970Z,185.63
2022-09-05T08:28:53.992Z,185.63
2022-09-05T08:30:24.748Z,185.63
2022-09-05T08:30:54.054Z,185.63
2022-09-05T08:31:54.082Z,185.63
2022-09-05T08:32:54.118Z,180.00
2022-09-05T08:33:54.155Z,180.00
2022-09-05T08:34:54.181Z,180.00
2022-09-05T08:36:01.029Z,174.38
2022-09-05T08:36:54.247Z,174.38
2022-09-05T08:37:54.276Z,174.38
2022-09-05T08:38:54.303Z,174.38
2022-09-05T08:40:11.018Z,174.38
2022-09-05T08:40:54.371Z,174.38
2022-09-05T08:42:03.349Z,174.38
2022-09-05T08:46:04.562Z,174.38
2022-09-05T08:46:37.186Z,174.38
2022-09-05T08:46:43.801Z,174.38
2022-09-05T08:46:46.559Z,174.38
2022-09-05T08:46:55.058Z,174.38
2022-09-05T08:47:54.612Z,174.38
2022-09-05T08:48:54.622Z,174.38
2022-09-05T08:49:54.651Z,168.75
2022-09-05T08:50:54.682Z,168.75
2022-09-05T08:51:55.500Z,168.75
2022-09-05T08:52:54.751Z,174.38
2022-09-05T08:53:54.783Z,174.38
2022-09-05T08:55:04.349Z,174.38
2022-09-05T08:55:54.844Z,174.38
2022-09-05T08:56:54.875Z,174.38
2022-09-05T08:57:54.903Z,174.38
2022-09-05T08:59:32.483Z,174.38
2022-09-05T09:00:20.808Z,174.38
2022-09-05T09:00:59.005Z,174.38
2022-09-05T09:02:45.458Z,174.38
2022-09-05T09:02:55.197Z,174.38
2022-09-05T09:03:55.162Z,180.00
2022-09-05T09:05:02.511Z,180.00
2022-09-05T09:06:14.268Z,180.00
2022-09-05T09:07:47.722Z,180.00
2022-09-05T09:07:55.223Z,180.00
2022-09-05T09:08:55.260Z,180.00
2022-09-05T09:09:55.287Z,180.00
2022-09-05T09:10:55.319Z,180.00
2022-09-05T09:11:55.350Z,180.00
2022-09-05T09:12:55.386Z,185.63
2022-09-05T09:13:55.414Z,180.00
2022-09-05T09:14:55.447Z,191.25
2022-09-05T09:15:55.527Z,185.63
2022-09-05T09:16:55.517Z,185.63
2022-09-05T09:17:55.544Z,185.63
2022-09-05T09:18:55.580Z,185.63
2022-09-05T09:19:55.610Z,185.63
2022-09-05T09:20:55.641Z,185.63
2022-09-05T09:21:56.570Z,185.63
2022-09-05T09:22:55.707Z,180.00
2022-09-05T09:23:55.740Z,180.00
2022-09-05T09:25:14.334Z,180.00
2022-09-05T09:25:55.803Z,180.00
2022-09-05T09:26:55.835Z,180.00
2022-09-05T09:28:48.073Z,180.00
2022-09-05T09:28:55.898Z,180.00
2022-09-05T09:29:55.932Z,180.00
2022-09-05T09:30:57.504Z,180.00
2022-09-05T09:31:56.020Z,180.00
2022-09-05T09:32:59.352Z,180.00
2022-09-05T09:33:56.066Z,174.38
2022-09-05T09:34:56.299Z,174.38
2022-09-05T09:35:56.129Z,174.38
2022-09-05T09:36:56.157Z,174.38
2022-09-05T09:37:59.419Z,174.38
2022-09-05T09:38:56.226Z,174.38
2022-09-05T09:39:56.283Z,174.38
2022-09-05T09:41:00.900Z,174.38
2022-09-05T09:41:56.321Z,174.38
2022-09-05T09:42:56.356Z,174.38
2022-09-05T09:43:56.389Z,174.38
2022-09-05T09:44:56.576Z,168.75
2022-09-05T09:45:56.455Z,168.75
2022-09-05T09:46:56.530Z,168.75
2022-09-05T09:47:56.520Z,168.75
2022-09-05T09:48:56.554Z,168.75
2022-09-05T09:49:56.582Z,168.75
2022-09-05T09:50:58.897Z,163.13
2022-09-05T09:51:56.650Z,163.13
2022-09-05T09:52:56.683Z,163.13
2022-09-05T09:53:56.720Z,163.13
2022-09-05T09:54:56.748Z,163.13
2022-09-05T09:55:56.786Z,163.13
2022-09-05T09:56:56.817Z,163.13
2022-09-05T09:57:56.847Z,157.50
2022-09-05T09:58:56.881Z,157.50
2022-09-05T09:59:56.914Z,157.50
2022-09-05T10:00:56.950Z,157.50
2022-09-05T10:02:00.965Z,157.50
2022-09-05T10:08:51.087Z,157.50
2022-09-05T10:10:33.366Z,157.50
2022-09-05T10:10:38.733Z,157.50
2022-09-05T10:10:45.155Z,157.50
2022-09-05T10:10:46.657Z,157.50
2022-09-05T10:10:50.760Z,157.50
2022-09-05T10:10:53.991Z,157.50
2022-09-05T10:10:54.674Z,157.50
2022-09-05T10:11:40.151Z,157.50
2022-09-05T10:11:58.364Z,157.50
2022-09-05T10:13:08.775Z,157.50
2022-09-05T10:13:57.376Z,157.50
2022-09-05T10:14:58.373Z,157.50
2022-09-05T10:15:57.522Z,157.50
2022-09-05T10:16:57.475Z,157.50
2022-09-05T10:17:57.504Z,157.50
2022-09-05T10:18:57.544Z,157.50
2022-09-05T10:20:12.954Z,157.50
2022-09-05T10:21:16.382Z,157.50
2022-09-05T10:22:57.671Z,157.50
2022-09-05T10:23:57.709Z,157.50
2022-09-05T10:24:57.737Z,157.50
2022-09-05T10:26:01.476Z,157.50
2022-09-05T10:26:57.805Z,157.50
2022-09-05T10:27:57.844Z,157.50
2022-09-05T10:28:57.927Z,157.50
2022-09-05T10:29:57.902Z,157.50
2022-09-05T10:32:25.997Z,163.13
2022-09-05T10:33:32.432Z,163.13
2022-09-05T10:35:10.838Z,163.13
2022-09-05T10:35:14.642Z,163.13
2022-09-05T10:35:15.024Z,163.13
2022-09-05T10:35:58.123Z,157.50
2022-09-05T10:36:58.137Z,157.50
2022-09-05T10:37:58.168Z,157.50
2022-09-05T10:38:58.204Z,157.50
2022-09-05T10:39:58.254Z,157.50
2022-09-05T10:41:20.811Z,157.50
2022-09-05T10:42:02.675Z,157.50
2022-09-05T10:43:00.423Z,157.50
2022-09-05T10:43:58.369Z,157.50
2022-09-05T10:44:58.407Z,157.50
2022-09-05T10:45:58.482Z,157.50
2022-09-05T10:46:58.495Z,157.50
2022-09-05T10:47:58.504Z,157.50
2022-09-05T10:48:58.534Z,157.50
2022-09-05T10:49:58.574Z,163.13
2022-09-05T10:50:58.601Z,163.13
2022-09-05T10:51:58.637Z,163.13
2022-09-05T10:52:58.670Z,163.13
2022-09-05T10:53:58.708Z,163.13
2022-09-05T10:55:13.917Z,168.75
2022-09-05T10:55:58.772Z,168.75
2022-09-05T10:56:58.801Z,168.75
2022-09-05T10:57:58.837Z,168.75
2022-09-05T11:01:37.569Z,168.75
2022-09-05T11:02:21.202Z,168.75
2022-09-05T11:02:28.640Z,168.75
2022-09-05T11:02:29.804Z,168.75
2022-09-05T11:02:59.023Z,168.75
2022-09-05T11:03:59.082Z,168.75
2022-09-05T11:04:59.105Z,174.38
2022-09-05T11:05:59.102Z,174.38
2022-09-05T11:06:59.140Z,174.38
2022-09-05T11:07:59.172Z,180.00
2022-09-05T11:08:59.210Z,174.38
2022-09-05T11:09:59.243Z,174.38
2022-09-05T11:10:59.272Z,174.38
2022-09-05T11:11:59.310Z,180.00
2022-09-05T11:12:59.341Z,185.63
2022-09-05T11:13:59.378Z,180.00
2022-09-05T11:14:59.407Z,168.75
2022-09-05T11:16:04.637Z,180.00
2022-09-05T11:16:59.476Z,163.13
2022-09-05T11:17:59.526Z,191.25
2022-09-05T11:18:59.546Z,202.50
2022-09-05T11:19:59.576Z,208.13
2022-09-05T11:20:59.614Z,196.88
2022-09-05T11:22:13.828Z,196.88
2022-09-05T11:22:59.675Z,202.50
2022-09-05T11:23:59.709Z,202.50
2022-09-05T11:24:59.752Z,202.50
2022-09-05T11:25:59.779Z,196.88
2022-09-05T11:27:24.366Z,196.88
2022-09-05T11:27:59.845Z,196.88
2022-09-05T11:29:01.043Z,191.25
2022-09-05T11:29:59.917Z,191.25
2022-09-05T11:31:00.010Z,191.25
2022-09-05T11:32:47.751Z,191.25
2022-09-05T11:38:20.308Z,196.88
2022-09-05T11:39:48.632Z,185.63
2022-09-05T11:39:54.370Z,196.88
2022-09-05T11:39:54.439Z,196.88
2022-09-05T11:39:58.441Z,196.88
2022-09-05T11:39:59.172Z,196.88
2022-09-05T11:39:59.173Z,202.50
2022-09-05T11:40:31.320Z,213.75
2022-09-05T11:41:08.323Z,236.25
2022-09-05T11:42:00.386Z,258.75
2022-09-05T11:43:00.355Z,264.38
2022-09-05T11:44:09.444Z,258.75
2022-09-05T11:45:00.425Z,230.63
2022-09-05T11:46:00.516Z,213.75
2022-09-05T11:47:27.068Z,208.13
2022-09-05T11:48:00.526Z,196.88
2022-09-05T11:49:00.560Z,191.25
2022-09-05T11:50:00.594Z,191.25
2022-09-05T11:51:00.631Z,191.25
2022-09-05T11:52:00.666Z,196.88
2022-09-05T11:53:00.699Z,202.50
2022-09-05T11:54:00.806Z,213.75
2022-09-05T11:55:00.769Z,236.25
2022-09-05T11:56:00.811Z,275.63
2022-09-05T11:57:21.662Z,292.50
2022-09-05T11:58:00.868Z,286.88
2022-09-05T11:59:04.778Z,264.38
2022-09-05T12:00:32.090Z,230.63
2022-09-05T12:01:41.037Z,219.38
2022-09-05T12:02:16.649Z,219.38
2022-09-05T12:03:01.039Z,219.38
2022-09-05T12:04:03.678Z,225.00
2022-09-05T12:05:47.790Z,230.63
2022-09-05T12:06:01.300Z,225.00
2022-09-05T12:07:01.174Z,213.75
2022-09-05T12:08:01.218Z,236.25
2022-09-05T12:09:01.246Z,247.50
2022-09-05T12:10:01.280Z,253.13
2022-09-05T12:12:01.351Z,275.63
2022-09-05T12:13:01.384Z,270.00
2022-09-05T12:14:01.689Z,270.00
2022-09-05T12:15:04.344Z,264.38
2022-09-05T12:16:08.414Z,247.50
2022-09-05T12:17:01.522Z,241.88
2022-09-05T12:18:01.558Z,230.63
2022-09-05T12:19:02.831Z,230.63
2022-09-05T12:20:01.625Z,230.63
2022-09-05T12:21:01.661Z,241.88
2022-09-05T12:22:08.848Z,258.75
2022-09-05T12:23:01.730Z,258.75
2022-09-05T12:25:15.462Z,258.75
2022-09-05T12:25:27.145Z,247.50
2022-09-05T12:27:36.760Z,225.00
2022-09-05T12:27:41.007Z,225.00
2022-09-05T12:29:26.037Z,219.38
2022-09-05T12:29:33.394Z,225.00
2022-09-05T12:30:02.343Z,213.75
2022-09-05T12:32:30.586Z,213.75
2022-09-05T12:33:39.419Z,202.50
2022-09-05T12:36:05.532Z,202.50
2022-09-05T12:36:06.439Z,196.88
2022-09-05T12:36:11.729Z,202.50
2022-09-05T12:40:05.158Z,208.13
2022-09-05T12:40:25.373Z,213.75
2022-09-05T12:40:45.070Z,213.75
2022-09-05T12:40:56.522Z,208.13
2022-09-05T12:41:42.464Z,213.75
2022-09-05T12:41:46.048Z,208.13
2022-09-05T12:42:10.594Z,264.38
2022-09-05T12:42:14.756Z,202.50
2022-09-05T12:44:38.151Z,208.13
2022-09-05T12:44:39.402Z,208.13
2022-09-05T12:45:02.731Z,213.75
2022-09-05T12:46:03.441Z,225.00
2022-09-05T12:47:16.678Z,247.50
2022-09-05T12:48:02.612Z,270.00
2022-09-05T12:49:06.829Z,281.25
2022-09-05T12:50:14.136Z,286.88
2022-09-05T12:51:02.733Z,298.13
2022-09-05T12:52:02.754Z,303.75
2022-09-05T12:53:02.789Z,309.38
2022-09-05T12:54:02.826Z,303.75
2022-09-05T12:55:02.860Z,303.75
2022-09-05T12:58:55.363Z,303.75
2022-09-05T13:02:20.074Z,303.75
2022-09-05T13:02:54.917Z,298.13
2022-09-05T13:02:56.752Z,292.50
2022-09-05T13:03:03.546Z,264.38
2022-09-05T13:03:08.456Z,275.63
2022-09-05T13:03:15.400Z,253.13
2022-09-05T13:03:29.240Z,241.88
2022-09-05T13:04:21.633Z,241.88
2022-09-05T13:05:03.389Z,241.88
2022-09-05T13:06:03.360Z,236.25
2022-09-05T13:07:03.284Z,236.25
2022-09-05T13:08:03.331Z,247.50
2022-09-05T13:09:03.357Z,253.13
2022-09-05T13:13:40.962Z,253.13
2022-09-05T13:14:50.775Z,264.38
2022-09-05T13:14:52.375Z,275.63
2022-09-05T13:14:58.325Z,275.63
2022-09-05T13:14:59.974Z,275.63
2022-09-05T13:15:21.954Z,275.63
2022-09-05T13:16:03.658Z,270.00
2022-09-05T13:17:03.642Z,270.00
2022-09-05T13:18:03.692Z,258.75
2022-09-05T13:19:03.715Z,253.13
2022-09-05T13:20:03.752Z,258.75
2022-09-05T13:21:03.781Z,270.00
2022-09-05T13:22:03.821Z,275.63
2022-09-05T13:23:03.854Z,275.63
2022-09-05T13:24:03.892Z,275.63
2022-09-05T13:25:03.939Z,281.25