createdAt,value
2022-12-23T00:01:10.500Z,98982.09
2022-12-23T00:03:39.308Z,98982.34
2022-12-23T00:06:10.510Z,98987.25
2022-12-23T00:08:38.032Z,98923.09
2022-12-23T00:11:05.620Z,98965.44
2022-12-23T00:13:51.036Z,98980.31
2022-12-23T00:16:18.488Z,98991.75
2022-12-23T00:18:45.926Z,98990.84
2022-12-23T00:21:15.838Z,98934.16
2022-12-23T00:23:44.601Z,98992.59
2022-12-23T00:26:14.653Z,98928.72
2022-12-23T00:28:42.082Z,98983.78
2022-12-23T00:31:09.660Z,98973.16
2022-12-23T00:33:37.800Z,98974.88
2022-12-23T00:36:12.189Z,98974.88
2022-12-23T00:38:58.644Z,98974.09
2022-12-23T00:41:44.119Z,98980.31
2022-12-23T00:44:11.509Z,98978.34
2022-12-23T00:49:18.189Z,98972.25
2022-12-23T00:51:45.600Z,98978.25
2022-12-23T00:54:14.335Z,98970.44
2022-12-23T00:56:41.812Z,98970.25
2022-12-23T00:59:09.196Z,98975.53
2022-12-23T01:01:54.365Z,98969.44
2022-12-23T01:04:39.518Z,98964.34
2022-12-23T01:07:07.101Z,98983.25
2022-12-23T01:09:35.846Z,98975.34
2022-12-23T01:12:03.231Z,98981.56
2022-12-23T01:14:30.631Z,98972.06
2022-12-23T01:16:58.125Z,98985.78
2022-12-23T01:19:25.678Z,98984.09
2022-12-23T01:21:53.050Z,98983.25
2022-12-23T01:24:20.443Z,98903.63
2022-12-23T01:26:49.153Z,98989.28
2022-12-23T01:29:16.540Z,98998.00
2022-12-23T01:31:43.965Z,98998.88
2022-12-23T01:34:11.388Z,99006.75
2022-12-23T01:36:38.827Z,99001.50
2022-12-23T01:39:06.217Z,98996.22
2022-12-23T01:41:51.761Z,98986.75
2022-12-23T01:44:52.065Z,98998.78
2022-12-23T01:47:22.500Z,98994.47
2022-12-23T01:49:49.930Z,98927.34
2022-12-23T01:52:17.302Z,98994.38
2022-12-23T01:54:44.693Z,99003.19
2022-12-23T01:57:12.124Z,99009.31
2022-12-23T01:59:57.103Z,99006.59
2022-12-23T02:02:43.843Z,99005.72
2022-12-23T02:05:11.294Z,99005.72
2022-12-23T02:07:56.391Z,98954.25
2022-12-23T02:10:23.916Z,99008.34
2022-12-23T02:12:52.702Z,99018.88
2022-12-23T02:15:51.927Z,99001.75
2022-12-23T02:18:33.742Z,98913.38
2022-12-23T02:21:11.107Z,98970.97
2022-12-23T02:24:08.000Z,99014.41
2022-12-23T02:27:06.663Z,98945.00
2022-12-23T02:29:58.362Z,99023.97
2022-12-23T02:32:30.038Z,99019.75
2022-12-23T02:34:59.349Z,98938.28
2022-12-23T02:37:30.204Z,99012.38
2022-12-23T02:39:59.374Z,99019.84
2022-12-23T02:42:28.925Z,99024.06
2022-12-23T02:44:59.573Z,99031.03
2022-12-23T02:47:29.480Z,99027.47
2022-12-23T02:49:57.683Z,99021.34
2022-12-23T02:52:26.576Z,99025.78
2022-12-23T02:54:54.590Z,99026.59
2022-12-23T02:57:23.838Z,99013.22
2022-12-23T02:59:51.912Z,99029.16
2022-12-23T03:02:19.581Z,98926.50
2022-12-23T03:04:48.371Z,99025.59
2022-12-23T03:07:18.742Z,98944.31
2022-12-23T03:09:52.397Z,98993.72
2022-12-23T03:12:23.449Z,98940.09
2022-12-23T03:14:55.278Z,99030.00
2022-12-23T03:17:31.740Z,99030.88
2022-12-23T03:20:02.748Z,99029.16
2022-12-23T03:22:33.431Z,98964.16
2022-12-23T03:25:02.990Z,99035.28
2022-12-23T03:27:32.232Z,99023.59
2022-12-23T03:30:01.523Z,99037.91
2022-12-23T03:32:29.367Z,99047.50
2022-12-23T03:34:57.059Z,99050.97
2022-12-23T03:37:25.992Z,99044.13
2022-12-23T03:39:54.979Z,99039.59
2022-12-23T03:42:25.428Z,99047.41
2022-12-23T03:45:27.984Z,99043.09
2022-12-23T03:47:41.962Z,99045.72
2022-12-23T03:50:10.471Z,99058.88
2022-12-23T03:52:40.176Z,99058.88
2022-12-23T03:55:09.055Z,99058.19
2022-12-23T03:57:39.650Z,99068.47
2022-12-23T04:00:08.384Z,99061.44
2022-12-23T04:02:39.894Z,99053.63
2022-12-23T04:05:16.880Z,99063.13
2022-12-23T04:07:47.393Z,99064.16
2022-12-23T04:10:14.881Z,99071.97
2022-12-23T04:12:42.291Z,99073.66
2022-12-23T04:15:13.106Z,99077.22
2022-12-23T04:17:40.807Z,99084.16
2022-12-23T04:20:09.094Z,99080.72
2022-12-23T04:22:36.508Z,99083.34
2022-12-23T04:25:05.984Z,99085.13
2022-12-23T04:27:33.370Z,99085.97
2022-12-23T04:30:00.806Z,99087.75
2022-12-23T04:32:28.232Z,99084.16
2022-12-23T04:34:55.599Z,99089.44
2022-12-23T04:37:22.990Z,99085.91
2022-12-23T04:39:50.391Z,99084.16
2022-12-23T04:42:19.107Z,99085.91
2022-12-23T04:44:46.500Z,99086.81
2022-12-23T04:47:14.884Z,99089.44
2022-12-23T04:49:42.261Z,99085.03
2022-12-23T04:52:09.677Z,99085.91
2022-12-23T04:54:42.218Z,99087.66
2022-12-23T04:57:13.052Z,99092.84
2022-12-23T04:59:41.737Z,99080.63
2022-12-23T05:02:09.339Z,99086.72
2022-12-23T05:04:36.896Z,99091.16
2022-12-23T05:07:04.290Z,99085.91
2022-12-23T05:09:31.685Z,99091.16
2022-12-23T05:11:59.052Z,99092.84
2022-12-23T05:14:26.468Z,99091.97
2022-12-23T05:16:55.274Z,99102.50
2022-12-23T05:19:22.732Z,99106.00
2022-12-23T05:21:50.166Z,99103.38
2022-12-23T05:24:17.544Z,99106.78
2022-12-23T05:26:48.416Z,99113.91
2022-12-23T05:29:17.301Z,99112.13
2022-12-23T05:31:44.749Z,99119.94
2022-12-23T05:34:13.510Z,99122.66
2022-12-23T05:36:40.906Z,99119.19
2022-12-23T05:39:08.300Z,99112.97
2022-12-23T05:41:35.680Z,99123.50
2022-12-23T05:44:03.066Z,99128.75
2022-12-23T05:46:30.493Z,99125.28
2022-12-23T05:48:57.968Z,99127.94
2022-12-23T05:51:26.956Z,99126.13
2022-12-23T05:53:54.335Z,99129.63
2022-12-23T05:56:21.695Z,99121.72
2022-12-23T05:58:49.072Z,99141.84
2022-12-23T06:01:16.437Z,99142.78
2022-12-23T06:03:43.995Z,99146.28
2022-12-23T06:06:11.516Z,99146.28
2022-12-23T06:08:40.288Z,99145.34
2022-12-23T06:11:07.666Z,99147.19
2022-12-23T06:13:35.049Z,99147.97
2022-12-23T06:16:02.466Z,99141.91
2022-12-23T06:18:29.880Z,99134.28
2022-12-23T06:20:57.298Z,99143.63
2022-12-23T06:23:24.674Z,99144.56
2022-12-23T06:25:58.723Z,99151.53
2022-12-23T06:28:26.131Z,99164.72
2022-12-23T06:30:54.154Z,99172.59
2022-12-23T06:33:21.524Z,99168.16
2022-12-23T06:35:48.941Z,99163.75
2022-12-23T06:38:16.558Z,99160.25
2022-12-23T06:40:43.952Z,99161.13
2022-12-23T06:43:13.362Z,99166.38
2022-12-23T06:45:40.914Z,99171.66
2022-12-23T06:48:08.403Z,99184.81
2022-12-23T06:50:35.831Z,99180.50
2022-12-23T06:53:03.217Z,99195.34
2022-12-23T06:55:30.636Z,99198.84
2022-12-23T06:57:58.061Z,99197.97
2022-12-23T07:00:26.833Z,99197.97
2022-12-23T07:02:54.513Z,99168.66
2022-12-23T07:05:22.025Z,99221.59
2022-12-23T07:07:49.399Z,99215.63
2022-12-23T07:10:16.911Z,99225.19
2022-12-23T07:12:50.391Z,99228.72
2022-12-23T07:15:18.179Z,99234.84
2022-12-23T07:17:46.864Z,99237.47
2022-12-23T07:20:14.623Z,99234.16
2022-12-23T07:22:42.007Z,99246.25
2022-12-23T07:25:09.885Z,99253.28
2022-12-23T07:27:37.258Z,99255.91
2022-12-23T07:30:05.283Z,99251.50
2022-12-23T07:32:32.672Z,99261.19
2022-12-23T07:35:01.365Z,99257.75
2022-12-23T07:37:28.743Z,99260.47
2022-12-23T07:39:56.126Z,99273.47
2022-12-23T07:45:11.894Z,99268.13
2022-12-23T07:47:39.291Z,99270.00
2022-12-23T07:50:09.222Z,99268.22
2022-12-23T07:52:36.592Z,99270.00
2022-12-23T07:55:04.145Z,99272.66
2022-12-23T07:57:37.296Z,99277.06
2022-12-23T08:00:05.623Z,99277.91
2022-12-23T08:02:33.242Z,99272.03
2022-12-23T08:05:00.747Z,99275.28
2022-12-23T08:07:29.521Z,99275.28
2022-12-23T08:09:56.923Z,99277.91
2022-12-23T08:12:24.311Z,99278.75
2022-12-23T08:14:52.572Z,99281.38
2022-12-23T08:17:21.012Z,99247.31
2022-12-23T08:19:48.500Z,99271.34
2022-12-23T08:22:15.974Z,99297.25
2022-12-23T08:24:44.690Z,99263.34
2022-12-23T08:27:12.083Z,99306.88
2022-12-23T08:29:39.904Z,99313.91
2022-12-23T08:32:07.328Z,99320.88
2022-12-23T08:34:34.707Z,99327.94
2022-12-23T08:37:02.243Z,99313.63
2022-12-23T08:39:29.649Z,99327.94
2022-12-23T08:41:58.378Z,99320.88
2022-12-23T08:44:27.724Z,99323.50
2022-12-23T08:46:55.136Z,99322.69
2022-12-23T08:49:22.557Z,99324.38
2022-12-23T08:51:50.075Z,99276.91
2022-12-23T08:54:19.604Z,99327.00
2022-12-23T08:56:47.010Z,99327.94
2022-12-23T08:59:19.148Z,99305.78
2022-12-23T09:01:47.297Z,99323.50
2022-12-23T09:04:14.836Z,99326.13
2022-12-23T09:06:42.620Z,99321.72
2022-12-23T09:09:10.316Z,99323.50
2022-12-23T09:11:37.753Z,99324.38
2022-12-23T09:14:06.965Z,99276.56
2022-12-23T09:16:35.796Z,99320.03
2022-12-23T09:19:03.240Z,99319.09
2022-12-23T09:21:30.649Z,99324.44
2022-12-23T09:23:58.041Z,99331.41
2022-12-23T09:26:26.365Z,99323.00
2022-12-23T09:28:53.944Z,99324.38
2022-12-23T09:31:21.673Z,99334.91
2022-12-23T09:33:51.672Z,99295.44
2022-12-23T09:36:19.055Z,99308.88
2022-12-23T09:38:46.484Z,99319.97
2022-12-23T09:41:20.092Z,99314.31
2022-12-23T09:43:49.507Z,99331.31
2022-12-23T09:46:18.498Z,99305.63
2022-12-23T09:48:49.386Z,99332.19
2022-12-23T09:51:18.098Z,99341.78
2022-12-23T09:53:50.298Z,99327.41
2022-12-23T09:56:21.002Z,99341.78
2022-12-23T09:58:49.720Z,99313.09
2022-12-23T10:01:20.169Z,99352.31
2022-12-23T10:04:00.573Z,99315.56
2022-12-23T10:06:29.831Z,99326.53
2022-12-23T10:08:59.666Z,99330.34
2022-12-23T10:11:27.786Z,99331.25
2022-12-23T10:13:55.792Z,99293.81
2022-12-23T10:16:24.749Z,99320.78
2022-12-23T10:18:54.255Z,99306.34
2022-12-23T10:21:26.448Z,99296.81
2022-12-23T10:23:55.353Z,99324.13
2022-12-23T10:26:26.224Z,99317.25
2022-12-23T10:28:55.989Z,99324.03
2022-12-23T10:31:42.608Z,99304.16
2022-12-23T10:34:14.755Z,99301.53
2022-12-23T10:36:46.929Z,99281.94
2022-12-23T10:39:22.132Z,99313.50
2022-12-23T10:41:53.767Z,99309.19
2022-12-23T10:44:32.647Z,99304.75
2022-12-23T10:47:03.261Z,99180.50
2022-12-23T10:49:34.319Z,99317.84
2022-12-23T10:52:04.069Z,99290.38
2022-12-23T10:54:33.869Z,99314.38
2022-12-23T10:57:01.330Z,99309.09
2022-12-23T10:59:30.880Z,99312.56
2022-12-23T11:01:59.846Z,99307.31
2022-12-23T11:04:31.699Z,99304.66
2022-12-23T11:07:26.300Z,99295.84
2022-12-23T11:09:48.921Z,99277.22
2022-12-23T11:12:16.315Z,99294.13
2022-12-23T11:14:50.728Z,99287.09
2022-12-23T11:17:22.543Z,99289.72
2022-12-23T11:19:50.289Z,99286.31
2022-12-23T11:22:23.464Z,99286.16
2022-12-23T11:24:52.158Z,99260.47
2022-12-23T11:27:19.832Z,99274.78
2022-12-23T11:29:49.966Z,99269.53
2022-12-23T11:32:17.687Z,99268.75
2022-12-23T11:34:45.912Z,99234.16
2022-12-23T11:37:24.821Z,99266.88
2022-12-23T11:39:53.638Z,99275.69
2022-12-23T11:42:28.666Z,99274.78
2022-12-23T11:44:56.060Z,99272.16
2022-12-23T11:47:29.168Z,99249.94
2022-12-23T11:49:57.494Z,99264.25
2022-12-23T11:52:25.280Z,99254.56
2022-12-23T11:54:55.583Z,99256.28
2022-12-23T11:57:24.537Z,99244.88
2022-12-23T11:59:56.889Z,99201.53
2022-12-23T12:02:28.528Z,99244.03
2022-12-23T12:04:56.939Z,99225.25
2022-12-23T12:07:24.325Z,99235.22
2022-12-23T12:09:51.690Z,99225.50
2022-12-23T12:12:21.135Z,99222.03
2022-12-23T12:14:49.754Z,99176.06
2022-12-23T12:17:18.854Z,99163.06
2022-12-23T12:19:53.307Z,99210.56
2022-12-23T12:22:31.338Z,99206.16
2022-12-23T12:24:58.826Z,99194.75
2022-12-23T12:27:32.420Z,99186.16
2022-12-23T12:30:06.086Z,99179.81
2022-12-23T12:32:37.365Z,99178.09
2022-12-23T12:35:06.881Z,99168.34
2022-12-23T12:37:36.894Z,99142.94
2022-12-23T12:40:07.678Z,99162.31
2022-12-23T12:42:38.372Z,99161.38
2022-12-23T12:45:15.379Z,99158.75
2022-12-23T12:47:53.726Z,99158.75
2022-12-23T12:50:23.976Z,99164.03
2022-12-23T12:52:51.449Z,99116.09
2022-12-23T12:55:21.761Z,99143.31
2022-12-23T12:57:50.467Z,99157.03
2022-12-23T13:00:19.315Z,99129.88
2022-12-23T13:03:04.844Z,99155.19
2022-12-23T13:05:40.370Z,99098.97
2022-12-23T13:08:21.675Z,99152.53
2022-12-23T13:10:50.278Z,99127.06
2022-12-23T13:13:26.121Z,99149.91
2022-12-23T13:15:55.528Z,99095.38
2022-12-23T13:18:29.141Z,99147.28
2022-12-23T13:20:59.422Z,99153.50
2022-12-23T13:23:45.289Z,99143.78
2022-12-23T13:26:17.688Z,99126.31
2022-12-23T13:28:50.867Z,99130.63
2022-12-23T13:31:23.538Z,99121.91
2022-12-23T13:33:53.259Z,99091.16
2022-12-23T13:36:32.225Z,99074.34
2022-12-23T13:39:08.740Z,99111.34
2022-12-23T13:41:39.376Z,99110.50
2022-12-23T13:44:09.530Z,99113.03
2022-12-23T13:46:39.327Z,99109.72
2022-12-23T13:49:08.751Z,99107.00
2022-12-23T13:51:38.256Z,99110.59
2022-12-23T13:54:10.779Z,99099.81
2022-12-23T13:56:40.792Z,99111.44
2022-12-23T13:59:11.029Z,99092.16
2022-12-23T14:01:44.631Z,99099.72
2022-12-23T14:04:32.982Z,99104.38
2022-12-23T14:07:01.125Z,99102.59
2022-12-23T14:09:30.328Z,99100.91
2022-12-23T14:12:02.663Z,99082.47
2022-12-23T14:14:33.168Z,99076.34
2022-12-23T14:17:03.707Z,99059.41
2022-12-23T14:19:51.696Z,99060.22
2022-12-23T14:22:31.316Z,99072.03
2022-12-23T14:25:30.688Z,99039.13
2022-12-23T14:28:00.586Z,99073.81
2022-12-23T14:30:33.949Z,99068.53
2022-12-23T14:33:02.669Z,98991.00
2022-12-23T14:35:52.043Z,99060.56
2022-12-23T14:38:30.586Z,99059.69
2022-12-23T14:41:16.802Z,99058.88
2022-12-23T14:43:57.732Z,99058.88
2022-12-23T14:46:59.902Z,99046.53
2022-12-23T14:49:46.089Z,99047.47
2022-12-23T14:52:48.955Z,99036.94
2022-12-23T14:55:41.653Z,99037.81
2022-12-23T14:58:18.058Z,98976.56
2022-12-23T15:00:50.477Z,99024.72
2022-12-23T15:03:19.480Z,99018.59
2022-12-23T15:05:46.957Z,99020.28
2022-12-23T15:08:19.916Z,99001.75
2022-12-23T15:10:47.309Z,99002.81
2022-12-23T15:13:15.597Z,99001.03
2022-12-23T15:15:55.945Z,98999.22
2022-12-23T15:18:28.409Z,98999.31
2022-12-23T15:21:00.104Z,98946.41
2022-12-23T15:23:27.534Z,98992.38
2022-12-23T15:25:56.730Z,98994.91
2022-12-23T15:28:25.139Z,98995.84
2022-12-23T15:30:53.378Z,98972.78
2022-12-23T15:34:00.614Z,98976.47
2022-12-23T15:36:11.008Z,98928.56
2022-12-23T15:38:38.699Z,98952.88
2022-12-23T15:41:07.103Z,98953.72
2022-12-23T15:43:34.518Z,98959.81
2022-12-23T15:46:15.638Z,98959.72
2022-12-23T15:48:43.096Z,98964.25
2022-12-23T15:51:14.516Z,98915.25
2022-12-23T15:53:43.101Z,98972.16
2022-12-23T15:56:11.803Z,98958.75
2022-12-23T15:58:40.164Z,98966.03
2022-12-23T16:01:07.586Z,98958.13
2022-12-23T16:03:36.051Z,98937.53
2022-12-23T16:06:08.321Z,98941.38
2022-12-23T16:08:37.233Z,98944.97
2022-12-23T16:11:07.453Z,98922.00
2022-12-23T16:13:34.826Z,98920.59
2022-12-23T16:16:27.772Z,98879.38
2022-12-23T16:18:55.237Z,98924.84
2022-12-23T16:21:22.608Z,98930.94
2022-12-23T16:23:51.854Z,98944.13
2022-12-23T16:26:19.293Z,98877.44
2022-12-23T16:28:49.924Z,98876.41
2022-12-23T16:31:17.989Z,98911.25
2022-12-23T16:33:46.244Z,98889.03
2022-12-23T16:36:18.381Z,98933.59
2022-12-23T16:38:45.852Z,98927.50
2022-12-23T16:41:14.570Z,98925.78
2022-12-23T16:43:47.706Z,98924.84
2022-12-23T16:46:19.506Z,98917.06
2022-12-23T16:48:49.545Z,98872.25
2022-12-23T16:51:19.970Z,98854.69
2022-12-23T16:53:47.341Z,98909.97
2022-12-23T16:56:17.124Z,98901.44
2022-12-23T16:58:44.620Z,98893.34
2022-12-23T17:01:14.024Z,98891.63
2022-12-23T17:03:41.477Z,98894.28
2022-12-23T17:06:11.931Z,98894.28
2022-12-23T17:08:39.314Z,98878.47
2022-12-23T17:11:07.114Z,98873.22
2022-12-23T17:13:35.924Z,98860.06
2022-12-23T17:16:03.416Z,98852.16
2022-12-23T17:18:31.565Z,98851.31
2022-12-23T17:20:59.732Z,98839.94
2022-12-23T17:23:28.074Z,98836.34
2022-12-23T17:25:55.473Z,98831.19
2022-12-23T17:28:22.998Z,98748.13
2022-12-23T17:30:52.218Z,98820.56
2022-12-23T17:33:20.415Z,98753.38
2022-12-23T17:35:48.410Z,98832.91
2022-12-23T17:38:16.769Z,98752.28
2022-12-23T17:40:44.438Z,98788.78
2022-12-23T17:43:12.421Z,98757.56
2022-12-23T17:45:39.829Z,98799.59
2022-12-23T17:48:13.558Z,98792.56
2022-12-23T17:50:43.831Z,98799.59
2022-12-23T17:53:14.181Z,98799.59
2022-12-23T17:55:41.697Z,98792.56
2022-12-23T17:58:09.099Z,98788.25
2022-12-23T18:00:37.014Z,98781.34
2022-12-23T18:03:05.313Z,98783.78
2022-12-23T18:05:34.769Z,98776.75
2022-12-23T18:08:02.648Z,98735.22
2022-12-23T18:10:31.171Z,98754.94
2022-12-23T18:13:00.009Z,98747.22
2022-12-23T18:15:28.360Z,98774.22
2022-12-23T18:17:55.748Z,98763.03
2022-12-23T18:20:23.826Z,98727.31
2022-12-23T18:22:53.409Z,98763.69
2022-12-23T18:25:21.848Z,98707.84
2022-12-23T18:27:49.366Z,98773.34
2022-12-23T18:30:16.952Z,98762.84
2022-12-23T18:32:44.412Z,98754.94
2022-12-23T18:35:27.839Z,98750.44
2022-12-23T18:37:56.607Z,98760.19
2022-12-23T18:40:29.247Z,98766.31
2022-12-23T18:42:59.881Z,98763.78
2022-12-23T18:45:33.062Z,98716.09
2022-12-23T18:48:00.492Z,98756.75
2022-12-23T18:50:31.034Z,98761.06
2022-12-23T18:52:59.778Z,98750.53
2022-12-23T18:55:27.457Z,98743.88
2022-12-23T18:57:54.838Z,98755.88
2022-12-23T19:00:23.192Z,98763.69
2022-12-23T19:02:51.197Z,98762.84
2022-12-23T19:05:19.522Z,98759.38
2022-12-23T19:07:47.018Z,98755.78
2022-12-23T19:10:17.463Z,98710.28
2022-12-23T19:12:44.837Z,98773.34
2022-12-23T19:15:12.522Z,98777.81
2022-12-23T19:17:39.883Z,98782.97
2022-12-23T19:20:08.963Z,98783.25
2022-12-23T19:22:36.424Z,98793.59
2022-12-23T19:25:05.763Z,98795.28
2022-12-23T19:27:35.357Z,98785.69
2022-12-23T19:30:03.815Z,98783.25
2022-12-23T19:32:31.184Z,98788.34
2022-12-23T19:34:58.561Z,98791.78
2022-12-23T19:37:25.923Z,98804.94
2022-12-23T19:39:53.301Z,98806.66
2022-12-23T19:42:20.783Z,98806.66
2022-12-23T19:44:49.467Z,98812.84
2022-12-23T19:47:16.844Z,98818.13
2022-12-23T19:49:44.235Z,98815.47
2022-12-23T19:52:11.745Z,98819.06
2022-12-23T19:54:39.133Z,98801.97
2022-12-23T19:57:06.525Z,98829.59
2022-12-23T19:59:33.891Z,98828.72
2022-12-23T20:02:02.664Z,98833.91
2022-12-23T20:04:30.066Z,98835.72
2022-12-23T20:06:57.431Z,98830.44
2022-12-23T20:09:24.878Z,98835.72
2022-12-23T20:11:52.250Z,98840.97
2022-12-23T20:14:21.495Z,98768.97
2022-12-23T20:16:49.268Z,98848.88
2022-12-23T20:19:18.062Z,98848.03
2022-12-23T20:21:46.291Z,98856.78
2022-12-23T20:24:13.828Z,98858.56
2022-12-23T20:26:41.490Z,98872.56
2022-12-23T20:29:08.946Z,98784.94
2022-12-23T20:31:37.511Z,98854.59
2022-12-23T20:34:05.080Z,98847.16
2022-12-23T20:36:34.557Z,98745.75
2022-12-23T20:39:03.206Z,98866.44
2022-12-23T20:41:31.170Z,98869.09
2022-12-23T20:46:46.111Z,98870.84
2022-12-23T20:49:13.591Z,98883.19
2022-12-23T20:51:42.287Z,98880.47
2022-12-23T20:54:09.741Z,98883.09
2022-12-23T20:56:37.135Z,98761.13
2022-12-23T20:59:04.699Z,98874.81
2022-12-23T21:01:33.052Z,98895.31
2022-12-23T21:04:01.082Z,98827.72
2022-12-23T21:06:28.766Z,98832.03
2022-12-23T21:08:59.372Z,98906.78
2022-12-23T21:11:28.408Z,98913.84
2022-12-23T21:13:57.806Z,98916.38
2022-12-23T21:16:28.710Z,98915.50
2022-12-23T21:18:56.099Z,98919.88
2022-12-23T21:21:26.311Z,98858.22
2022-12-23T21:23:53.824Z,98919.94
2022-12-23T21:26:23.274Z,98933.13
2022-12-23T21:28:51.283Z,98889.13
2022-12-23T21:31:19.949Z,98944.47
2022-12-23T21:33:47.987Z,98948.81
2022-12-23T21:36:19.956Z,98949.75
2022-12-23T21:38:48.324Z,98899.09
2022-12-23T21:41:16.485Z,98874.28
2022-12-23T21:43:45.397Z,98906.72
2022-12-23T21:46:14.069Z,98870.25
2022-12-23T21:48:41.568Z,98914.53
2022-12-23T21:51:10.822Z,98912.75
2022-12-23T21:53:38.401Z,98865.41
2022-12-23T21:56:06.845Z,98916.31
2022-12-23T21:58:34.232Z,98965.34
2022-12-23T22:01:06.715Z,98974.19
2022-12-23T22:03:34.288Z,98975.97
2022-12-23T22:06:09.964Z,98971.56
2022-12-23T22:08:38.042Z,98963.84
2022-12-23T22:11:07.024Z,98982.09
2022-12-23T22:13:34.394Z,98982.97
2022-12-23T22:16:03.112Z,98984.66
2022-12-23T22:18:30.927Z,98989.06
2022-12-23T22:20:58.343Z,98985.59
2022-12-23T22:23:25.745Z,98981.16
2022-12-23T22:25:53.733Z,98992.63
2022-12-23T22:28:21.139Z,98993.50
2022-12-23T22:30:48.694Z,98927.44
2022-12-23T22:33:17.428Z,99006.56
2022-12-23T22:35:45.031Z,99003.06
2022-12-23T22:38:12.425Z,99005.69
2022-12-23T22:40:39.806Z,98998.94
2022-12-23T22:43:07.189Z,99010.09
2022-12-23T22:45:34.616Z,99004.19
2022-12-23T22:48:02.123Z,99010.97
2022-12-23T22:50:30.815Z,99023.19
2022-12-23T22:52:58.191Z,99021.41
2022-12-23T22:55:25.572Z,98978.84
2022-12-23T22:57:52.943Z,99031.09
2022-12-23T23:00:20.419Z,99020.47
2022-12-23T23:02:47.839Z,99026.69
2022-12-23T23:05:15.257Z,99002.19
2022-12-23T23:07:43.979Z,99026.69
2022-12-23T23:10:12.483Z,99039.84
2022-12-23T23:12:39.982Z,99046.78
2022-12-23T23:15:08.556Z,99044.16
2022-12-23T23:17:35.938Z,99052.06
2022-12-23T23:20:03.300Z,99067.03
2022-12-23T23:22:30.679Z,99046.78
2022-12-23T23:24:59.436Z,99057.31
2022-12-23T23:27:26.810Z,99051.22
2022-12-23T23:29:54.171Z,99056.69
2022-12-23T23:32:21.627Z,99057.31
2022-12-23T23:34:49.049Z,99063.44
2022-12-23T23:37:16.423Z,99060.13
2022-12-23T23:39:43.781Z,99069.56
2022-12-23T23:42:12.486Z,99071.34
2022-12-23T23:44:39.849Z,99066.09
2022-12-23T23:47:07.328Z,99078.31
2022-12-23T23:49:34.709Z,99086.19
2022-12-23T23:52:02.114Z,99076.69
2022-12-23T23:54:29.526Z,99089.59
2022-12-23T23:56:56.920Z,99090.56
2022-12-23T23:59:25.633Z,99091.47
