createdAt,value
2022-08-30T00:00:00.388Z,55.44
2022-08-30T00:02:29.243Z,55.11
2022-08-30T00:05:01.535Z,54.48
2022-08-30T00:07:30.827Z,55.28
2022-08-30T00:10:00.570Z,55.53
2022-08-30T00:12:29.375Z,55.43
2022-08-30T00:14:58.231Z,55.14
2022-08-30T00:17:26.655Z,55.50
2022-08-30T00:19:56.234Z,55.19
2022-08-30T00:22:24.900Z,54.13
2022-08-30T00:24:53.223Z,54.83
2022-08-30T00:27:23.068Z,55.39
2022-08-30T00:29:51.702Z,53.39
2022-08-30T00:32:21.446Z,53.42
2022-08-30T00:34:50.100Z,54.59
2022-08-30T00:37:19.190Z,54.81
2022-08-30T00:39:47.886Z,52.81
2022-08-30T00:42:17.873Z,53.56
2022-08-30T00:44:48.780Z,52.90
2022-08-30T00:47:17.731Z,54.35
2022-08-30T00:49:49.022Z,53.92
2022-08-30T00:52:19.860Z,54.35
2022-08-30T00:54:49.396Z,54.74
2022-08-30T00:57:18.253Z,53.93
2022-08-30T00:59:50.664Z,53.86
2022-08-30T01:02:23.084Z,54.68
2022-08-30T01:04:52.690Z,53.99
2022-08-30T01:07:21.076Z,54.41
2022-08-30T01:09:49.436Z,55.77
2022-08-30T01:12:18.454Z,57.08
2022-08-30T01:14:48.585Z,57.23
2022-08-30T01:17:18.516Z,56.92
2022-08-30T01:19:55.151Z,56.33
2022-08-30T01:22:33.263Z,56.72
2022-08-30T01:25:04.245Z,55.48
2022-08-30T01:27:39.510Z,56.30
2022-08-30T01:30:09.962Z,56.29
2022-08-30T01:32:41.583Z,55.52
2022-08-30T01:35:11.688Z,56.38
2022-08-30T01:37:40.399Z,56.73
2022-08-30T01:40:11.922Z,55.88
2022-08-30T01:42:40.803Z,55.89
2022-08-30T01:45:10.696Z,55.99
2022-08-30T01:47:40.422Z,57.76
2022-08-30T01:50:10.822Z,57.49
2022-08-30T01:52:39.800Z,57.38
2022-08-30T01:55:10.935Z,56.99
2022-08-30T01:57:39.700Z,56.66
2022-08-30T02:00:11.006Z,57.40
2022-08-30T02:02:42.268Z,57.96
2022-08-30T02:05:11.436Z,57.05
2022-08-30T02:07:39.904Z,56.34
2022-08-30T02:10:11.249Z,56.42
2022-08-30T02:12:39.748Z,57.03
2022-08-30T02:15:09.904Z,56.47
2022-08-30T02:17:38.636Z,56.43
2022-08-30T02:20:08.513Z,56.04
2022-08-30T02:22:36.967Z,55.73
2022-08-30T02:25:07.292Z,55.31
2022-08-30T02:27:46.655Z,55.64
2022-08-30T02:30:15.473Z,55.77
2022-08-30T02:32:43.937Z,55.67
2022-08-30T02:35:12.365Z,55.82
2022-08-30T02:37:41.136Z,55.54
2022-08-30T02:40:11.068Z,55.84
2022-08-30T02:42:39.909Z,55.13
2022-08-30T02:45:11.008Z,55.62
2022-08-30T02:47:42.602Z,55.29
2022-08-30T02:50:15.314Z,55.12
2022-08-30T02:52:48.118Z,55.39
2022-08-30T02:55:17.842Z,55.09
2022-08-30T02:57:46.638Z,54.55
2022-08-30T03:00:19.963Z,54.43
2022-08-30T03:02:49.388Z,54.01
2022-08-30T03:05:18.484Z,54.38
2022-08-30T03:07:47.629Z,54.42
2022-08-30T03:10:17.158Z,54.33
2022-08-30T03:12:45.540Z,54.15
2022-08-30T03:15:14.280Z,53.44
2022-08-30T03:17:44.555Z,53.56
2022-08-30T03:20:14.035Z,53.77
2022-08-30T03:22:42.512Z,53.79
2022-08-30T03:25:11.564Z,53.80
2022-08-30T03:27:40.081Z,53.62
2022-08-30T03:30:10.167Z,52.86
2022-08-30T03:32:38.954Z,53.28
2022-08-30T03:35:09.704Z,53.10
2022-08-30T03:37:38.216Z,53.08
2022-08-30T03:40:09.325Z,53.26
2022-08-30T03:42:39.638Z,53.11
2022-08-30T03:45:13.284Z,52.48
2022-08-30T03:47:42.288Z,52.23
2022-08-30T03:50:13.642Z,53.03
2022-08-30T03:52:42.358Z,53.72
2022-08-30T03:55:10.911Z,52.92
2022-08-30T03:57:43.528Z,52.75
2022-08-30T04:00:14.376Z,53.03
2022-08-30T04:02:43.185Z,52.83
2022-08-30T04:05:16.427Z,53.12
2022-08-30T04:07:47.628Z,52.31
2022-08-30T04:10:16.272Z,52.58
2022-08-30T04:12:49.372Z,52.27
2022-08-30T04:15:20.062Z,52.75
2022-08-30T04:17:49.674Z,52.68
2022-08-30T04:20:19.494Z,52.39
2022-08-30T04:22:48.690Z,52.59
2022-08-30T04:25:17.757Z,52.46
2022-08-30T04:27:46.885Z,52.68
2022-08-30T04:30:17.820Z,52.10
2022-08-30T04:32:46.703Z,51.98
2022-08-30T04:35:15.829Z,52.16
2022-08-30T04:37:45.801Z,52.53
2022-08-30T04:40:15.223Z,52.19
2022-08-30T04:42:44.477Z,52.14
2022-08-30T04:45:16.244Z,53.09
2022-08-30T04:47:45.536Z,52.32
2022-08-30T04:50:18.556Z,52.01
2022-08-30T04:52:48.735Z,51.72
2022-08-30T04:55:20.271Z,51.37
2022-08-30T04:57:49.549Z,51.51
2022-08-30T05:00:20.792Z,51.57
2022-08-30T05:02:50.648Z,51.34
2022-08-30T05:05:37.593Z,51.91
2022-08-30T05:08:07.932Z,51.22
2022-08-30T05:10:40.368Z,51.34
2022-08-30T05:13:09.661Z,51.25
2022-08-30T05:15:39.764Z,51.16
2022-08-30T05:18:08.702Z,50.24
2022-08-30T05:20:43.026Z,50.96
2022-08-30T05:23:13.257Z,51.03
2022-08-30T05:25:43.243Z,51.09
2022-08-30T05:28:12.306Z,50.63
2022-08-30T05:30:41.655Z,50.46
2022-08-30T05:33:10.034Z,50.77
2022-08-30T05:35:40.872Z,50.74
2022-08-30T05:38:09.344Z,50.61
2022-08-30T05:40:43.703Z,50.03
2022-08-30T05:43:14.249Z,50.28
2022-08-30T05:45:42.701Z,49.89
2022-08-30T05:48:14.938Z,50.11
2022-08-30T05:50:43.888Z,49.69
2022-08-30T05:53:12.241Z,50.95
2022-08-30T05:55:43.535Z,50.58
2022-08-30T05:58:12.196Z,50.76
2022-08-30T06:00:40.691Z,50.35
2022-08-30T06:03:12.138Z,50.57
2022-08-30T06:05:40.966Z,50.93
2022-08-30T06:08:09.534Z,50.17
2022-08-30T06:10:38.082Z,49.73
2022-08-30T06:13:08.087Z,50.40
2022-08-30T06:15:36.560Z,49.64
2022-08-30T06:18:05.424Z,50.36
2022-08-30T06:20:35.123Z,49.44
2022-08-30T06:23:03.504Z,49.65
2022-08-30T06:25:41.294Z,50.11
2022-08-30T06:28:13.201Z,50.35
2022-08-30T06:30:43.153Z,49.86
2022-08-30T06:33:12.161Z,49.34
2022-08-30T06:35:56.774Z,50.58
2022-08-30T06:38:28.309Z,50.41
2022-08-30T06:40:56.745Z,49.54
2022-08-30T06:43:26.852Z,50.18
2022-08-30T06:45:56.328Z,50.24
2022-08-30T06:48:24.773Z,49.89
2022-08-30T06:50:54.987Z,49.45
2022-08-30T06:53:24.550Z,49.52
2022-08-30T06:55:58.601Z,49.82
2022-08-30T06:58:29.736Z,49.83
2022-08-30T07:00:59.350Z,49.42
2022-08-30T07:03:28.506Z,49.37
2022-08-30T07:05:57.891Z,49.12
2022-08-30T07:08:27.246Z,49.18
2022-08-30T07:10:56.333Z,49.77
2022-08-30T07:13:25.734Z,48.91
2022-08-30T07:15:55.757Z,49.18
2022-08-30T07:18:47.632Z,49.82
2022-08-30T07:21:18.947Z,49.68
2022-08-30T07:23:53.246Z,48.77
2022-08-30T07:26:25.525Z,50.86
2022-08-30T07:28:56.141Z,50.57
2022-08-30T07:31:27.470Z,49.90
2022-08-30T07:33:56.799Z,50.68
2022-08-30T07:36:25.943Z,49.86
2022-08-30T07:38:54.982Z,49.28
2022-08-30T07:41:27.526Z,49.31
2022-08-30T07:43:57.085Z,48.33
2022-08-30T07:46:27.492Z,48.28
2022-08-30T07:48:56.331Z,48.50
2022-08-30T07:51:27.183Z,47.28
2022-08-30T07:53:57.180Z,47.55
2022-08-30T07:56:26.278Z,49.34
2022-08-30T07:58:55.030Z,51.50
2022-08-30T08:01:24.686Z,51.36
2022-08-30T08:03:54.531Z,51.59
2022-08-30T08:06:24.377Z,48.95
2022-08-30T08:08:54.273Z,52.97
2022-08-30T08:11:28.463Z,54.23
2022-08-30T08:14:00.255Z,51.58
2022-08-30T08:16:30.300Z,52.70
2022-08-30T08:19:00.272Z,52.02
2022-08-30T08:21:29.619Z,50.70
2022-08-30T08:23:57.978Z,50.06
2022-08-30T08:26:26.451Z,51.74
2022-08-30T08:28:55.078Z,51.83
2022-08-30T08:31:31.962Z,51.55
2022-08-30T08:34:05.863Z,50.54
2022-08-30T08:36:35.852Z,50.08
2022-08-30T08:39:05.905Z,50.93
2022-08-30T08:41:46.600Z,50.70
2022-08-30T08:44:29.259Z,51.49
2022-08-30T08:47:12.420Z,49.43
2022-08-30T08:49:47.269Z,48.45
2022-08-30T08:52:40.015Z,48.25
2022-08-30T08:55:11.479Z,47.94
2022-08-30T08:57:40.481Z,46.11
2022-08-30T09:00:11.990Z,46.46
2022-08-30T09:02:43.888Z,45.96
2022-08-30T09:05:18.641Z,45.02
2022-08-30T09:07:52.423Z,47.08
2022-08-30T09:10:40.409Z,46.32
2022-08-30T09:13:13.461Z,48.27
2022-08-30T09:15:43.019Z,49.36
2022-08-30T09:18:19.389Z,48.99
2022-08-30T09:20:52.418Z,49.31
2022-08-30T09:23:28.499Z,49.03
2022-08-30T09:25:59.345Z,48.42
2022-08-30T09:28:31.417Z,48.63
2022-08-30T09:31:03.781Z,47.36
2022-08-30T09:33:33.135Z,46.46
2022-08-30T09:36:17.508Z,45.60
2022-08-30T09:38:46.397Z,46.58
2022-08-30T09:41:30.534Z,48.65
2022-08-30T09:44:09.243Z,46.72
2022-08-30T09:46:46.341Z,49.04
2022-08-30T09:49:35.040Z,49.25
2022-08-30T09:52:13.966Z,48.47
2022-08-30T09:54:54.923Z,46.78
2022-08-30T09:57:36.781Z,49.59
2022-08-30T10:00:09.811Z,47.72
2022-08-30T10:03:00.693Z,50.58
2022-08-30T10:05:37.661Z,49.71
2022-08-30T10:08:17.882Z,49.15
2022-08-30T10:10:52.587Z,49.39
2022-08-30T10:13:53.607Z,52.60
2022-08-30T10:16:36.077Z,54.15
2022-08-30T10:19:17.330Z,53.93
2022-08-30T10:21:52.490Z,51.60
2022-08-30T10:24:33.334Z,50.88
2022-08-30T10:27:09.011Z,48.53
2022-08-30T10:29:44.012Z,48.07
2022-08-30T10:32:20.279Z,46.63
2022-08-30T10:34:53.959Z,47.96
2022-08-30T10:37:27.614Z,47.75
2022-08-30T10:40:22.247Z,46.00
2022-08-30T10:42:54.057Z,46.91
2022-08-30T10:45:23.969Z,48.22
2022-08-30T10:48:01.548Z,48.26
2022-08-30T10:50:38.436Z,48.14
2022-08-30T10:53:15.513Z,45.82
2022-08-30T10:55:52.791Z,44.04
2022-08-30T10:58:21.888Z,44.13
2022-08-30T11:01:07.822Z,42.14
2022-08-30T11:04:05.428Z,42.43
2022-08-30T11:06:41.807Z,43.35
2022-08-30T11:09:32.895Z,42.19
2022-08-30T11:12:25.073Z,42.76
2022-08-30T11:14:56.241Z,41.70
2022-08-30T11:17:32.292Z,40.99
2022-08-30T11:20:03.493Z,42.66
2022-08-30T11:22:38.787Z,42.64
2022-08-30T11:25:15.101Z,42.80
2022-08-30T11:27:48.697Z,41.60
2022-08-30T11:30:53.363Z,41.21
2022-08-30T11:33:45.568Z,41.63
2022-08-30T11:36:48.223Z,40.85
2022-08-30T11:39:44.468Z,43.02
2022-08-30T11:42:29.344Z,42.45
2022-08-30T11:45:45.940Z,43.21
2022-08-30T11:48:54.412Z,42.69
2022-08-30T11:52:08.320Z,42.06
2022-08-30T11:55:00.059Z,43.28
2022-08-30T11:57:37.642Z,41.73
2022-08-30T12:00:11.518Z,41.14
2022-08-30T12:02:56.667Z,40.18
2022-08-30T12:06:00.455Z,40.44
2022-08-30T12:09:02.227Z,40.73
2022-08-30T12:12:05.829Z,39.84
2022-08-30T12:14:41.352Z,40.04
2022-08-30T12:17:39.820Z,38.60
2022-08-30T12:20:17.391Z,41.73
2022-08-30T12:22:46.814Z,41.27
2022-08-30T12:25:25.137Z,41.16
2022-08-30T12:28:14.189Z,41.37
2022-08-30T12:30:42.849Z,40.56
2022-08-30T12:33:29.263Z,40.78
2022-08-30T12:36:01.375Z,40.91
2022-08-30T12:38:30.997Z,40.63
2022-08-30T12:41:05.691Z,40.69
2022-08-30T12:43:40.777Z,37.41
2022-08-30T12:46:15.209Z,38.15
2022-08-30T12:48:46.108Z,35.51
2022-08-30T12:51:37.183Z,36.00
2022-08-30T12:54:10.456Z,37.25
2022-08-30T12:57:14.030Z,37.83
2022-08-30T12:59:56.722Z,37.90
2022-08-30T13:02:30.007Z,36.79
2022-08-30T13:04:59.084Z,36.98
2022-08-30T13:07:36.211Z,36.69
2022-08-30T13:10:20.011Z,37.05
2022-08-30T13:13:02.731Z,37.85
2022-08-30T13:15:33.750Z,38.19
2022-08-30T13:18:13.670Z,37.40
2022-08-30T13:20:48.030Z,40.13
2022-08-30T13:23:25.164Z,40.33
2022-08-30T13:25:53.844Z,38.71
2022-08-30T13:28:22.357Z,39.36
2022-08-30T13:30:50.765Z,39.62
2022-08-30T13:33:20.500Z,40.75
2022-08-30T13:35:49.451Z,40.36
2022-08-30T13:38:18.354Z,42.10
2022-08-30T13:40:49.543Z,41.44
2022-08-30T13:43:18.304Z,40.96
2022-08-30T13:45:47.838Z,42.76
2022-08-30T13:48:17.525Z,42.63
2022-08-30T13:50:55.429Z,45.48
2022-08-30T13:56:14.440Z,48.03
2022-08-30T13:58:42.932Z,46.54
2022-08-30T14:01:11.493Z,45.00
2022-08-30T14:04:13.214Z,43.91
2022-08-30T14:06:33.967Z,42.76
2022-08-30T14:09:04.936Z,42.34
2022-08-30T14:11:35.959Z,42.14
2022-08-30T14:14:36.485Z,41.25
2022-08-30T14:16:54.028Z,42.50
2022-08-30T14:19:22.802Z,41.86
2022-08-30T14:21:51.606Z,43.29
2022-08-30T14:24:21.574Z,45.63
2022-08-30T14:26:53.559Z,46.68
2022-08-30T14:29:26.109Z,45.96
2022-08-30T14:31:55.167Z,45.01
2022-08-30T14:34:24.156Z,44.29
2022-08-30T14:36:52.680Z,44.15
2022-08-30T14:39:22.408Z,44.35
2022-08-30T14:41:55.253Z,43.31
2022-08-30T14:44:25.608Z,43.12
2022-08-30T14:46:56.155Z,42.92
2022-08-30T14:49:25.317Z,42.56
2022-08-30T14:51:55.636Z,41.14
2022-08-30T14:54:27.776Z,40.33
2022-08-30T14:56:58.944Z,40.99
2022-08-30T14:59:28.346Z,41.21
2022-08-30T15:01:56.911Z,41.25
2022-08-30T15:04:25.751Z,41.94
2022-08-30T15:06:54.764Z,40.64
2022-08-30T15:09:25.065Z,40.64
2022-08-30T15:11:55.144Z,40.06
2022-08-30T15:14:29.298Z,39.91
2022-08-30T15:16:59.347Z,40.08
2022-08-30T15:19:28.908Z,39.67
2022-08-30T15:22:01.406Z,40.15
2022-08-30T15:24:32.515Z,39.63
2022-08-30T15:27:01.937Z,40.26
2022-08-30T15:29:32.264Z,39.69
2022-08-30T15:32:02.164Z,39.27
2022-08-30T15:34:32.029Z,39.60
2022-08-30T15:37:01.128Z,39.61
2022-08-30T15:39:30.124Z,39.53
2022-08-30T15:42:00.921Z,38.93
2022-08-30T15:44:34.317Z,39.67
2022-08-30T15:47:03.266Z,39.00
2022-08-30T15:49:32.281Z,39.01
2022-08-30T15:52:02.853Z,38.94
2022-08-30T15:54:31.830Z,39.14
2022-08-30T15:57:01.349Z,38.98
2022-08-30T15:59:33.146Z,38.38
2022-08-30T16:02:01.879Z,38.53
2022-08-30T16:04:30.788Z,38.66
2022-08-30T16:06:59.788Z,39.11
2022-08-30T16:09:29.842Z,38.64
2022-08-30T16:12:01.153Z,38.63
2022-08-30T16:14:30.249Z,38.66
2022-08-30T16:17:01.068Z,39.01
2022-08-30T16:19:30.968Z,38.83
2022-08-30T16:22:00.938Z,39.56
2022-08-30T16:24:29.739Z,39.11
2022-08-30T16:26:58.274Z,40.00
2022-08-30T16:29:26.943Z,39.11
2022-08-30T16:31:56.738Z,38.87
2022-08-30T16:34:27.633Z,38.98
2022-08-30T16:36:56.334Z,38.83
2022-08-30T16:39:25.034Z,38.59
2022-08-30T16:41:53.672Z,39.27
2022-08-30T16:44:22.492Z,38.99
2022-08-30T16:46:58.582Z,39.39
2022-08-30T16:49:28.841Z,39.53
2022-08-30T16:51:57.843Z,39.42
2022-08-30T16:54:27.189Z,39.40
2022-08-30T16:56:56.292Z,39.59
2022-08-30T16:59:25.744Z,39.40
2022-08-30T17:01:54.531Z,39.61
2022-08-30T17:04:23.355Z,39.25
2022-08-30T17:06:55.196Z,39.21
2022-08-30T17:09:23.727Z,39.44
2022-08-30T17:11:54.146Z,39.52
2022-08-30T17:14:27.877Z,39.23
2022-08-30T17:17:00.368Z,39.43
2022-08-30T17:19:30.069Z,39.72
2022-08-30T17:22:00.788Z,39.72
2022-08-30T17:24:29.732Z,39.70
2022-08-30T17:26:58.642Z,39.67
2022-08-30T17:29:27.356Z,39.95
2022-08-30T17:31:56.978Z,39.76
2022-08-30T17:34:26.807Z,40.51
2022-08-30T17:36:58.250Z,40.51
2022-08-30T17:39:30.152Z,43.37
2022-08-30T17:42:00.921Z,46.84
2022-08-30T17:44:32.723Z,46.42
2022-08-30T17:47:01.818Z,45.00
2022-08-30T17:49:33.274Z,44.65
2022-08-30T17:52:02.999Z,45.42
2022-08-30T17:54:35.360Z,45.71
2022-08-30T17:57:10.739Z,44.92
2022-08-30T17:59:40.791Z,44.55
2022-08-30T18:02:11.156Z,44.34
2022-08-30T18:04:41.762Z,44.51
2022-08-30T18:07:11.987Z,43.33
2022-08-30T18:09:44.104Z,43.59
2022-08-30T18:12:14.112Z,43.18
2022-08-30T18:14:42.699Z,43.01
2022-08-30T18:17:11.481Z,43.32
2022-08-30T18:19:46.038Z,43.36
2022-08-30T18:22:16.503Z,43.70
2022-08-30T18:24:47.765Z,43.82
2022-08-30T18:27:16.567Z,43.65
2022-08-30T18:29:45.542Z,44.41
2022-08-30T18:32:14.428Z,43.83
2022-08-30T18:34:43.092Z,43.92
2022-08-30T18:37:14.605Z,43.29
2022-08-30T18:39:48.423Z,43.53
2022-08-30T18:42:19.102Z,43.31
2022-08-30T18:44:49.676Z,42.69
2022-08-30T18:47:18.670Z,42.33
2022-08-30T18:49:54.469Z,42.74
2022-08-30T18:52:23.495Z,41.93
2022-08-30T18:54:54.387Z,41.96
2022-08-30T18:57:27.314Z,41.90
2022-08-30T18:59:56.920Z,42.36
2022-08-30T19:02:27.804Z,42.28
2022-08-30T19:04:56.596Z,42.08
2022-08-30T19:07:28.882Z,41.61
2022-08-30T19:10:05.160Z,41.43
2022-08-30T19:12:33.900Z,41.52
2022-08-30T19:15:10.827Z,41.62
2022-08-30T19:17:41.853Z,41.39
2022-08-30T19:20:12.238Z,41.62
2022-08-30T19:25:31.237Z,41.72
2022-08-30T19:27:59.812Z,41.63
2022-08-30T19:30:30.234Z,41.91
2022-08-30T19:32:59.382Z,41.54
2022-08-30T19:35:30.081Z,41.63
2022-08-30T19:37:59.745Z,41.74
2022-08-30T19:40:28.627Z,41.35
2022-08-30T19:42:59.048Z,42.00
2022-08-30T19:45:27.733Z,41.99
2022-08-30T19:47:57.819Z,42.38
2022-08-30T19:50:26.815Z,42.98
2022-08-30T19:52:55.420Z,43.68
2022-08-30T19:55:28.593Z,44.01
2022-08-30T19:58:01.644Z,44.05
2022-08-30T20:00:31.311Z,44.45
2022-08-30T20:03:01.548Z,44.45
2022-08-30T20:05:30.482Z,44.64
2022-08-30T20:07:59.594Z,44.03
2022-08-30T20:10:28.269Z,44.32
2022-08-30T20:12:56.761Z,44.37
2022-08-30T20:15:27.089Z,44.81
2022-08-30T20:18:06.043Z,43.79
2022-08-30T20:20:36.631Z,43.59
2022-08-30T20:23:06.370Z,43.21
2022-08-30T20:24:33.334Z,41.93
2022-08-30T20:25:37.863Z,43.73
2022-08-30T20:28:07.099Z,43.91
2022-08-30T20:30:37.281Z,43.36
2022-08-30T20:33:08.460Z,43.33
2022-08-30T20:35:38.590Z,43.37
2022-08-30T20:38:07.313Z,43.37
2022-08-30T20:40:37.252Z,43.52
2022-08-30T20:43:06.638Z,43.32
2022-08-30T20:45:36.913Z,43.80
2022-08-30T20:48:05.854Z,43.08
2022-08-30T20:50:34.547Z,43.20
2022-08-30T20:53:03.031Z,43.38
2022-08-30T20:55:31.511Z,43.44
2022-08-30T20:58:01.013Z,43.07
2022-08-30T21:00:29.508Z,42.78
2022-08-30T21:02:59.490Z,42.96
2022-08-30T21:05:30.089Z,43.07
2022-08-30T21:07:58.531Z,42.82
2022-08-30T21:10:27.383Z,43.19
2022-08-30T21:12:56.064Z,42.92
2022-08-30T21:15:37.176Z,43.30
2022-08-30T21:18:08.379Z,43.90
2022-08-30T21:20:37.137Z,44.16
2022-08-30T21:23:05.555Z,43.80
2022-08-30T21:25:34.315Z,44.12
2022-08-30T21:28:03.054Z,44.27
2022-08-30T21:30:31.828Z,44.47
2022-08-30T21:33:00.865Z,44.00
2022-08-30T21:35:48.174Z,44.47
2022-08-30T21:38:17.387Z,44.49
2022-08-30T21:40:46.232Z,44.39
2022-08-30T21:43:14.820Z,44.73
2022-08-30T21:45:45.020Z,44.82
2022-08-30T21:48:14.631Z,44.73
2022-08-30T21:50:45.744Z,45.03
2022-08-30T21:53:15.627Z,44.99
2022-08-30T21:55:48.214Z,44.96
2022-08-30T21:58:17.111Z,44.84
2022-08-30T22:00:45.498Z,44.78
2022-08-30T22:03:14.029Z,45.18
2022-08-30T22:05:51.395Z,44.64
2022-08-30T22:08:19.908Z,45.25
2022-08-30T22:10:49.047Z,45.11
2022-08-30T22:13:17.959Z,45.26
2022-08-30T22:15:46.620Z,45.18
2022-08-30T22:18:15.590Z,45.30
2022-08-30T22:20:45.421Z,44.75
2022-08-30T22:23:18.935Z,45.03
2022-08-30T22:25:47.971Z,44.84
2022-08-30T22:28:16.439Z,45.01
2022-08-30T22:30:45.295Z,44.98
2022-08-30T22:33:14.396Z,46.25
2022-08-30T22:35:43.413Z,45.50
2022-08-30T22:38:14.545Z,45.42
2022-08-30T22:40:46.504Z,45.13
2022-08-30T22:43:15.076Z,45.64
2022-08-30T22:45:43.918Z,45.27
2022-08-30T22:48:13.025Z,45.70
2022-08-30T22:50:41.714Z,45.72
2022-08-30T22:53:10.531Z,45.36
2022-08-30T22:55:42.006Z,45.74
2022-08-30T22:58:10.436Z,45.47
2022-08-30T23:00:40.757Z,45.20
2022-08-30T23:03:14.989Z,45.28
2022-08-30T23:05:44.044Z,44.83
2022-08-30T23:08:12.575Z,45.20
2022-08-30T23:10:44.367Z,44.92
2022-08-30T23:13:13.243Z,45.29
2022-08-30T23:15:41.816Z,45.26
2022-08-30T23:18:10.254Z,45.16
2022-08-30T23:20:39.468Z,45.37
2022-08-30T23:23:06.742Z,45.19
2022-08-30T23:25:52.861Z,45.17
2022-08-30T23:28:41.066Z,45.66
2022-08-30T23:31:28.797Z,45.10
2022-08-30T23:34:15.731Z,45.75
2022-08-30T23:37:02.316Z,45.89
2022-08-30T23:39:48.420Z,46.13
2022-08-30T23:42:34.535Z,45.99
2022-08-30T23:45:22.963Z,46.75
2022-08-30T23:48:08.724Z,46.48
2022-08-30T23:50:54.672Z,46.17
2022-08-30T23:53:41.202Z,46.35
2022-08-30T23:56:30.257Z,46.32
2022-08-30T23:59:16.319Z,45.96
