createdAt,value
2023-01-20T05:32:57.226Z,28.17
2023-01-20T05:37:58.849Z,27.50
2023-01-20T05:43:03.567Z,29.30
2023-01-20T05:48:05.984Z,28.00
2023-01-20T05:53:08.744Z,28.50
2023-01-20T05:58:12.175Z,28.40
2023-01-20T06:03:13.857Z,29.63
2023-01-20T06:08:15.559Z,29.03
2023-01-20T06:13:17.325Z,32.03
2023-01-20T06:18:19.861Z,32.73
2023-01-20T06:23:21.459Z,30.90
2023-01-20T06:28:23.295Z,31.30
2023-01-20T06:33:24.947Z,32.20
2023-01-20T06:38:31.324Z,30.63
2023-01-20T06:43:34.447Z,29.90
2023-01-20T06:48:36.431Z,29.27
2023-01-20T06:53:39.081Z,29.60
2023-01-20T06:58:41.297Z,28.47
2023-01-20T07:03:43.793Z,31.00
2023-01-20T07:08:46.213Z,30.77
2023-01-20T07:13:47.810Z,31.30
2023-01-20T07:18:51.042Z,30.60
2023-01-20T07:23:52.718Z,30.60
2023-01-20T07:28:54.636Z,31.40
2023-01-20T07:33:57.821Z,31.23
2023-01-20T07:38:59.528Z,30.20
2023-01-20T07:44:01.142Z,31.13
2023-01-20T07:49:03.827Z,30.50
2023-01-20T07:54:05.841Z,31.33
2023-01-20T07:59:07.976Z,30.73
2023-01-20T08:04:09.742Z,30.60
2023-01-20T08:09:15.146Z,32.70
2023-01-20T08:14:21.949Z,32.97
2023-01-20T08:19:23.691Z,32.00
2023-01-20T08:24:30.779Z,33.20
2023-01-20T08:29:33.726Z,32.53
2023-01-20T08:34:35.484Z,32.90
2023-01-20T08:39:37.815Z,32.57
2023-01-20T08:44:39.533Z,32.90
2023-01-20T08:49:41.566Z,32.50
2023-01-20T08:54:43.392Z,31.80
2023-01-20T08:59:46.883Z,31.93
2023-01-20T09:04:50.150Z,31.67
2023-01-20T09:09:51.911Z,33.03
2023-01-20T09:14:55.883Z,33.63
2023-01-20T09:19:57.651Z,32.93
2023-01-20T09:25:00.429Z,32.70
2023-01-20T09:30:03.007Z,33.43
2023-01-20T09:35:05.444Z,34.90
2023-01-20T09:40:35.120Z,37.40
2023-01-20T09:46:26.208Z,33.93
2023-01-20T09:52:01.403Z,32.10
2023-01-20T09:57:07.398Z,32.50
2023-01-20T10:02:18.187Z,33.50
2023-01-20T10:07:35.106Z,34.83
2023-01-20T10:12:51.442Z,34.83
2023-01-20T10:18:03.606Z,35.53
2023-01-20T10:23:22.006Z,34.93
2023-01-20T10:28:28.746Z,37.70
2023-01-20T10:33:36.487Z,34.87
2023-01-20T10:39:05.472Z,36.87
2023-01-20T10:44:12.855Z,36.17
2023-01-20T10:49:55.257Z,36.77
2023-01-20T10:55:16.258Z,35.73
2023-01-20T11:00:25.064Z,37.53
2023-01-20T11:05:30.172Z,36.93
2023-01-20T11:10:33.610Z,35.70
2023-01-20T11:15:43.405Z,37.30
2023-01-20T11:20:55.557Z,33.90
2023-01-20T11:25:59.707Z,36.50
2023-01-20T11:31:03.260Z,38.33
2023-01-20T11:36:18.932Z,38.57
2023-01-20T11:41:23.510Z,39.70
2023-01-20T11:46:31.669Z,38.70
2023-01-20T11:51:33.490Z,40.07
2023-01-20T11:56:41.621Z,39.83
2023-01-20T12:02:01.871Z,39.43
2023-01-20T12:07:11.050Z,40.17
2023-01-20T12:12:37.235Z,39.70
2023-01-20T12:17:46.165Z,39.17
2023-01-20T12:22:59.023Z,38.43
2023-01-20T12:28:32.998Z,38.37
2023-01-20T12:33:39.005Z,39.67
2023-01-20T12:39:12.655Z,39.33
2023-01-20T12:44:27.717Z,39.43
2023-01-20T12:50:01.095Z,40.33
2023-01-20T12:55:15.298Z,40.33
2023-01-20T13:00:35.862Z,39.90
2023-01-20T13:06:05.331Z,41.47
2023-01-20T13:11:28.539Z,41.27
2023-01-20T13:17:12.805Z,39.90
2023-01-20T13:22:23.227Z,40.97
2023-01-20T13:27:30.076Z,42.27
2023-01-20T13:32:36.264Z,42.87
2023-01-20T13:37:38.786Z,43.07
2023-01-20T13:42:40.551Z,43.27
2023-01-20T13:47:52.088Z,43.73
2023-01-20T13:52:53.780Z,41.03
2023-01-20T13:57:55.430Z,41.53
2023-01-20T14:02:57.216Z,42.17
2023-01-20T14:07:59.967Z,40.63
2023-01-20T14:13:01.752Z,41.73
2023-01-20T14:18:04.687Z,41.60
2023-01-20T14:23:30.031Z,42.43
2023-01-20T14:28:32.770Z,41.17
2023-01-20T14:33:34.559Z,43.50
2023-01-20T14:38:55.803Z,43.27
2023-01-20T14:43:59.241Z,41.63
2023-01-20T14:49:03.422Z,43.07
2023-01-20T14:54:42.899Z,44.43
2023-01-20T14:59:44.978Z,45.43
2023-01-20T15:04:46.808Z,45.83
2023-01-20T15:09:56.169Z,45.47
2023-01-20T15:15:07.088Z,45.13
2023-01-20T15:20:29.121Z,43.13
2023-01-20T15:25:30.796Z,42.07
2023-01-20T15:30:32.573Z,44.27
2023-01-20T15:35:34.274Z,44.40
2023-01-20T15:40:38.349Z,43.50
2023-01-20T15:45:40.204Z,40.63
2023-01-20T15:50:42.526Z,43.10
2023-01-20T15:55:50.111Z,41.07
2023-01-20T16:00:55.512Z,44.57
2023-01-20T16:05:57.243Z,44.70
2023-01-20T16:10:58.916Z,42.40
2023-01-20T16:16:02.086Z,42.07
2023-01-20T16:21:04.853Z,41.93
2023-01-20T16:26:15.320Z,42.67
2023-01-20T16:31:17.282Z,42.97
2023-01-20T16:36:20.890Z,43.73
2023-01-20T16:41:27.916Z,43.40
2023-01-20T16:46:32.786Z,44.03
2023-01-20T16:51:35.639Z,44.50
2023-01-20T16:56:37.422Z,43.80
2023-01-20T17:01:39.137Z,43.33
2023-01-20T17:06:42.462Z,43.37
2023-01-20T17:11:44.273Z,46.60
2023-01-20T17:16:45.971Z,45.63
2023-01-20T17:21:48.029Z,46.37
2023-01-20T17:26:51.816Z,46.03
2023-01-20T17:31:53.445Z,45.93
2023-01-20T17:36:57.194Z,46.30
2023-01-20T17:41:58.892Z,45.73
2023-01-20T17:47:00.490Z,45.67
2023-01-20T17:52:03.092Z,46.70
2023-01-20T17:57:04.756Z,47.97
2023-01-20T18:02:06.928Z,48.80
2023-01-20T18:07:08.938Z,52.23
2023-01-20T18:12:10.603Z,46.87
2023-01-20T18:17:12.294Z,46.80
2023-01-20T18:22:15.243Z,45.43
2023-01-20T18:27:18.834Z,45.00
2023-01-20T18:32:20.546Z,47.43
2023-01-20T18:37:22.484Z,46.37
2023-01-20T18:42:24.115Z,43.27
2023-01-20T18:47:25.972Z,44.53
2023-01-20T18:52:27.697Z,42.83
2023-01-20T18:57:30.507Z,44.90
2023-01-20T19:02:32.323Z,44.40
2023-01-20T19:07:42.954Z,43.90
2023-01-20T19:12:44.708Z,43.10
2023-01-20T19:17:46.515Z,41.50
2023-01-20T19:22:48.375Z,41.43
2023-01-20T19:27:50.510Z,40.10
2023-01-20T19:32:52.908Z,41.80
2023-01-20T19:37:54.765Z,42.60
2023-01-20T19:42:57.095Z,40.60
2023-01-20T19:47:59.019Z,43.80
2023-01-20T19:53:00.910Z,43.33
2023-01-20T19:58:03.035Z,41.27
2023-01-20T20:03:06.506Z,41.33
2023-01-20T20:08:08.430Z,42.20
2023-01-20T20:13:10.385Z,43.70
2023-01-20T20:18:12.912Z,42.43
2023-01-20T20:23:18.258Z,45.27
2023-01-20T20:28:21.635Z,46.60
2023-01-20T20:33:26.109Z,47.07
2023-01-20T20:38:28.057Z,45.97
2023-01-20T20:43:30.079Z,46.47
2023-01-20T20:48:33.756Z,46.73
2023-01-20T20:53:36.697Z,47.63
2023-01-20T20:58:48.692Z,46.30
2023-01-20T21:04:02.567Z,46.27
2023-01-20T21:09:04.331Z,47.03
2023-01-20T21:14:07.324Z,47.00
2023-01-20T21:19:09.195Z,48.40
2023-01-20T21:24:13.947Z,46.63
2023-01-20T21:29:15.554Z,47.60
2023-01-20T21:34:17.210Z,48.50
2023-01-20T21:39:20.614Z,46.93
2023-01-20T21:44:28.560Z,49.03
2023-01-20T21:49:49.352Z,50.07
2023-01-20T21:54:51.250Z,46.83
