createdAt,value
2019-03-26T00:02:55.178Z,8.20
2019-03-26T00:12:57.658Z,8.10
2019-03-26T00:23:00.391Z,8.10
2019-03-26T00:33:03.396Z,8.10
2019-03-26T00:43:05.962Z,8.20
2019-03-26T00:53:08.906Z,8.10
2019-03-26T01:03:11.975Z,8.00
2019-03-26T01:13:14.811Z,8.00
2019-03-26T01:23:17.335Z,8.00
2019-03-26T01:33:19.998Z,7.90
2019-03-26T01:43:22.902Z,7.90
2019-03-26T01:53:25.567Z,7.90
2019-03-26T02:03:28.034Z,8.10
2019-03-26T02:13:30.616Z,8.10
2019-03-26T02:23:33.369Z,8.10
2019-03-26T02:33:36.240Z,8.00
2019-03-26T02:43:39.895Z,8.00
2019-03-26T02:53:44.116Z,8.00
2019-03-26T03:03:46.719Z,7.90
2019-03-26T03:13:49.367Z,7.90
2019-03-26T03:23:52.745Z,8.00
2019-03-26T03:33:56.784Z,7.90
2019-03-26T03:43:59.651Z,7.90
2019-03-26T03:54:02.994Z,7.80
2019-03-26T04:04:05.798Z,7.80
2019-03-26T04:14:08.291Z,7.80
2019-03-26T04:24:11.187Z,7.90
2019-03-26T04:34:14.043Z,7.90
2019-03-26T04:44:16.748Z,8.00
2019-03-26T04:54:19.504Z,8.00
2019-03-26T05:04:22.558Z,8.00
2019-03-26T05:14:25.208Z,7.90
2019-03-26T05:24:28.459Z,7.90
2019-03-26T05:34:30.622Z,7.80
2019-03-26T05:44:34.691Z,7.90
2019-03-26T05:54:37.509Z,7.90
2019-03-26T06:04:40.631Z,7.90
2019-03-26T06:14:43.650Z,8.00
2019-03-26T06:24:46.182Z,8.10
2019-03-26T06:34:49.605Z,8.10
2019-03-26T06:44:52.121Z,8.20
2019-03-26T06:54:55.954Z,8.30
2019-03-26T07:05:00.475Z,8.40
2019-03-26T07:15:04.478Z,8.40
2019-03-26T07:25:07.906Z,8.60
2019-03-26T07:35:10.789Z,8.80
2019-03-26T07:45:14.626Z,9.00
2019-03-26T07:55:17.268Z,9.40
2019-03-26T08:05:29.260Z,9.70
2019-03-26T08:15:24.389Z,9.60
2019-03-26T08:25:28.300Z,9.40
2019-03-26T08:35:30.790Z,9.60
2019-03-26T08:45:34.498Z,9.90
2019-03-26T08:55:37.691Z,10.40
2019-03-26T09:05:40.391Z,10.50
2019-03-26T09:15:43.430Z,10.70
2019-03-26T09:25:46.218Z,11.00
2019-03-26T09:35:49.017Z,11.40
2019-03-26T09:45:51.647Z,11.20
2019-03-26T09:55:54.682Z,10.50
2019-03-26T10:05:57.439Z,10.50
2019-03-26T10:16:00.124Z,10.20
2019-03-26T10:26:03.145Z,11.00
2019-03-26T10:36:04.825Z,11.70
2019-03-26T10:46:07.338Z,11.90
2019-03-26T10:56:09.975Z,11.80
2019-03-26T11:06:12.629Z,11.00
2019-03-26T11:16:15.579Z,11.40
2019-03-26T11:26:18.443Z,12.00
2019-03-26T11:36:21.250Z,12.50
2019-03-26T11:46:23.951Z,12.80
2019-03-26T11:56:27.680Z,13.60
2019-03-26T12:06:30.660Z,13.60
2019-03-26T12:16:33.219Z,12.40
2019-03-26T12:26:36.959Z,11.70
2019-03-26T12:36:40.423Z,12.70
2019-03-26T12:46:43.277Z,12.60
2019-03-26T12:56:48.357Z,12.50
2019-03-26T13:06:50.930Z,12.70
2019-03-26T13:16:53.678Z,12.70
2019-03-26T13:26:56.263Z,12.60
2019-03-26T13:36:58.874Z,11.60
2019-03-26T13:47:01.655Z,12.00
2019-03-26T13:57:04.234Z,11.60
2019-03-26T14:07:07.354Z,10.90
2019-03-26T14:17:09.318Z,10.60
2019-03-26T14:27:11.850Z,11.00
2019-03-26T14:37:33.793Z,11.50
2019-03-26T14:47:37.906Z,11.20
2019-03-26T14:57:40.629Z,11.00
2019-03-26T15:07:43.209Z,10.80
2019-03-26T15:17:45.852Z,10.80
2019-03-26T15:27:48.592Z,11.00
2019-03-26T15:37:51.102Z,10.90
2019-03-26T15:47:53.744Z,11.20
2019-03-26T15:57:59.740Z,11.30
2019-03-26T16:08:01.457Z,11.30
2019-03-26T16:18:04.038Z,11.30
2019-03-26T16:28:06.708Z,10.90
2019-03-26T16:38:11.321Z,10.50
2019-03-26T16:48:13.788Z,10.60
2019-03-26T16:58:16.585Z,10.50
2019-03-26T17:08:22.485Z,10.30
2019-03-26T17:18:24.073Z,10.30
2019-03-26T17:28:27.024Z,10.20
2019-03-26T17:38:29.886Z,10.20
2019-03-26T17:48:32.711Z,10.20
2019-03-26T17:58:35.855Z,10.10
2019-03-26T18:08:37.635Z,10.20
2019-03-26T18:18:40.166Z,10.20
2019-03-26T18:28:42.950Z,10.20
2019-03-26T18:38:47.642Z,10.10
2019-03-26T18:48:50.331Z,10.20
2019-03-26T18:58:53.386Z,10.20
2019-03-26T19:08:56.102Z,10.20
2019-03-26T19:18:58.871Z,10.20
2019-03-26T19:29:01.767Z,10.10
2019-03-26T19:39:06.669Z,10.10
2019-03-26T19:49:09.356Z,10.10
2019-03-26T19:59:11.909Z,10.10
2019-03-26T20:09:15.067Z,10.10
2019-03-26T20:19:16.788Z,10.10
2019-03-26T20:29:19.752Z,10.00
2019-03-26T20:39:22.333Z,10.00
2019-03-26T20:49:24.861Z,10.00
2019-03-26T20:59:29.082Z,10.00
2019-03-26T21:09:31.894Z,9.90
2019-03-26T21:19:35.164Z,9.90
2019-03-26T21:29:39.338Z,9.90
2019-03-26T21:39:45.712Z,9.80
2019-03-26T21:49:48.714Z,9.80
2019-03-26T21:59:51.710Z,9.80
2019-03-26T22:09:54.914Z,9.70
2019-03-26T22:19:58.463Z,9.70
2019-03-26T22:30:01.104Z,9.70
2019-03-26T22:40:04.186Z,9.70
2019-03-26T22:50:07.578Z,9.60
2019-03-26T23:00:13.820Z,9.60
2019-03-26T23:10:17.709Z,9.50
2019-03-26T23:20:20.245Z,9.50
2019-03-26T23:30:22.923Z,9.50
2019-03-26T23:40:25.432Z,9.50
2019-03-26T23:50:28.048Z,9.50
