createdAt,value
2019-01-11T00:01:54.776Z,82.01
2019-01-11T00:04:23.719Z,81.93
2019-01-11T00:06:52.563Z,81.81
2019-01-11T00:09:21.403Z,81.81
2019-01-11T00:11:50.286Z,81.82
2019-01-11T00:14:19.187Z,81.69
2019-01-11T00:16:47.998Z,82.11
2019-01-11T00:19:16.836Z,82.28
2019-01-11T00:21:45.740Z,82.29
2019-01-11T00:24:14.727Z,82.11
2019-01-11T00:26:43.728Z,81.92
2019-01-11T00:29:12.763Z,81.96
2019-01-11T00:31:41.789Z,82.35
2019-01-11T00:34:10.958Z,82.25
2019-01-11T00:36:39.939Z,81.94
2019-01-11T00:39:09.687Z,81.69
2019-01-11T00:41:38.644Z,81.84
2019-01-11T00:44:07.687Z,82.26
2019-01-11T00:46:36.741Z,82.54
2019-01-11T00:49:06.165Z,82.71
2019-01-11T00:51:37.405Z,82.41
2019-01-11T00:54:06.585Z,82.72
2019-01-11T00:56:35.561Z,82.54
2019-01-11T00:59:05.258Z,82.68
2019-01-11T01:01:35.983Z,82.96
2019-01-11T01:04:05.162Z,82.85
2019-01-11T01:06:34.157Z,82.82
2019-01-11T01:09:04.870Z,83.14
2019-01-11T01:11:33.820Z,82.89
2019-01-11T01:14:04.076Z,82.70
2019-01-11T01:16:33.144Z,82.96
2019-01-11T01:19:02.191Z,83.26
2019-01-11T01:21:31.199Z,83.30
2019-01-11T01:24:00.144Z,83.82
2019-01-11T01:26:29.153Z,83.68
2019-01-11T01:28:58.112Z,83.55
2019-01-11T01:31:27.478Z,83.56
2019-01-11T01:33:56.558Z,84.17
2019-01-11T01:36:25.547Z,84.27
2019-01-11T01:38:54.560Z,84.16
2019-01-11T01:41:23.429Z,84.53
2019-01-11T01:43:52.337Z,84.76
2019-01-11T01:46:21.280Z,84.98
2019-01-11T01:48:50.185Z,84.87
2019-01-11T01:51:19.010Z,84.38
2019-01-11T01:53:47.822Z,84.77
2019-01-11T01:56:16.622Z,84.86
2019-01-11T01:58:46.904Z,84.84
2019-01-11T02:01:15.901Z,84.87
2019-01-11T02:03:44.850Z,84.99
2019-01-11T02:06:13.785Z,84.73
2019-01-11T02:08:42.591Z,84.70
2019-01-11T02:11:13.570Z,84.98
2019-01-11T02:13:42.557Z,84.83
2019-01-11T02:16:11.451Z,85.13
2019-01-11T02:18:40.350Z,85.00
2019-01-11T02:21:09.260Z,84.90
2019-01-11T02:23:38.225Z,85.15
2019-01-11T02:26:07.232Z,85.30
2019-01-11T02:28:36.037Z,85.57
2019-01-11T02:31:04.943Z,85.39
2019-01-11T02:33:33.934Z,85.82
2019-01-11T02:36:02.871Z,86.35
2019-01-11T02:38:32.331Z,86.87
2019-01-11T02:41:01.798Z,86.87
2019-01-11T02:43:30.768Z,87.04
2019-01-11T02:45:59.797Z,87.28
2019-01-11T02:48:28.618Z,87.62
2019-01-11T02:50:57.463Z,87.67
2019-01-11T02:53:26.337Z,87.98
2019-01-11T02:55:55.335Z,88.23
2019-01-11T02:58:24.223Z,88.37
2019-01-11T03:00:53.193Z,88.83
2019-01-11T03:03:22.075Z,89.17
2019-01-11T03:05:51.027Z,89.48
2019-01-11T03:08:19.861Z,89.71
2019-01-11T03:10:48.714Z,89.86
2019-01-11T03:13:17.634Z,89.97
2019-01-11T03:15:46.474Z,90.21
2019-01-11T03:18:15.469Z,90.73
2019-01-11T03:20:44.473Z,91.00
2019-01-11T03:23:13.306Z,91.25
2019-01-11T03:25:42.318Z,91.65
2019-01-11T03:28:11.268Z,91.77
2019-01-11T03:30:40.240Z,92.16
2019-01-11T03:33:09.174Z,92.38
2019-01-11T03:35:38.088Z,92.73
2019-01-11T03:38:07.061Z,92.92
2019-01-11T03:40:36.049Z,92.94
2019-01-11T03:43:06.072Z,93.04
2019-01-11T03:45:35.003Z,93.04
2019-01-11T03:48:03.976Z,92.95
2019-01-11T03:50:32.893Z,92.83
2019-01-11T03:53:01.776Z,92.92
2019-01-11T03:55:30.739Z,92.88
2019-01-11T03:57:59.657Z,92.69
2019-01-11T04:00:28.643Z,92.73
2019-01-11T04:02:57.631Z,92.95
2019-01-11T04:05:26.591Z,93.11
2019-01-11T04:07:55.365Z,93.15
2019-01-11T04:10:24.709Z,93.28
2019-01-11T04:12:53.620Z,93.45
2019-01-11T04:15:23.430Z,93.52
2019-01-11T04:18:10.498Z,93.82
2019-01-11T04:20:39.374Z,94.14
2019-01-11T04:23:08.361Z,94.37
2019-01-11T04:25:40.801Z,94.55
2019-01-11T04:28:09.889Z,94.80
2019-01-11T04:30:38.992Z,94.85
2019-01-11T04:33:08.101Z,94.81
2019-01-11T04:35:37.145Z,94.96
2019-01-11T04:38:06.041Z,94.95
2019-01-11T04:40:35.121Z,94.93
2019-01-11T04:43:04.215Z,94.97
2019-01-11T04:45:33.227Z,95.08
2019-01-11T04:48:02.053Z,95.11
2019-01-11T04:50:31.135Z,95.18
2019-01-11T04:53:00.147Z,95.22
2019-01-11T04:55:29.080Z,95.18
2019-01-11T04:57:58.283Z,95.22
2019-01-11T05:00:27.376Z,95.28
2019-01-11T05:02:56.372Z,95.22
2019-01-11T05:05:25.307Z,95.24
2019-01-11T05:07:54.344Z,95.24
2019-01-11T05:10:23.602Z,95.32
2019-01-11T05:12:52.473Z,95.32
2019-01-11T05:15:21.440Z,95.22
2019-01-11T05:17:50.331Z,95.29
2019-01-11T05:20:19.274Z,95.11
2019-01-11T05:22:48.322Z,95.08
2019-01-11T05:25:17.484Z,95.06
2019-01-11T05:27:46.388Z,95.05
2019-01-11T05:30:19.832Z,95.04
2019-01-11T05:32:48.818Z,95.04
2019-01-11T05:35:17.600Z,95.05
2019-01-11T05:37:46.451Z,94.98
2019-01-11T05:40:17.771Z,94.96
2019-01-11T05:42:47.205Z,94.87
2019-01-11T05:45:16.883Z,95.15
2019-01-11T05:47:46.670Z,95.43
2019-01-11T05:50:23.955Z,95.51
2019-01-11T05:52:48.178Z,95.47
2019-01-11T05:55:29.897Z,95.21
2019-01-11T05:58:23.816Z,94.94
2019-01-11T06:00:52.655Z,94.82
2019-01-11T06:03:21.550Z,94.85
2019-01-11T06:05:50.383Z,95.07
2019-01-11T06:08:19.344Z,95.28
2019-01-11T06:10:48.152Z,95.33
2019-01-11T06:13:17.028Z,95.49
2019-01-11T06:15:45.936Z,95.52
2019-01-11T06:18:14.759Z,95.46
2019-01-11T06:20:44.862Z,95.67
2019-01-11T06:23:13.895Z,95.92
2019-01-11T06:25:42.876Z,96.00
2019-01-11T06:28:11.828Z,95.95
2019-01-11T06:30:40.848Z,95.88
2019-01-11T06:33:09.874Z,95.88
2019-01-11T06:35:38.689Z,95.92
2019-01-11T06:38:07.502Z,96.11
2019-01-11T06:40:36.431Z,96.23
2019-01-11T06:43:05.391Z,96.35
2019-01-11T06:45:34.336Z,96.23
2019-01-11T06:48:03.399Z,96.26
2019-01-11T06:50:36.516Z,96.17
2019-01-11T06:53:03.583Z,96.17
2019-01-11T06:55:32.412Z,96.26
2019-01-11T06:58:01.393Z,96.28
2019-01-11T07:00:30.413Z,96.06
2019-01-11T07:03:00.826Z,95.92
2019-01-11T07:05:32.313Z,95.87
2019-01-11T07:08:03.475Z,95.59
2019-01-11T07:10:33.106Z,95.77
2019-01-11T07:13:02.204Z,95.73
2019-01-11T07:15:32.091Z,95.51
2019-01-11T07:18:01.516Z,95.42
2019-01-11T07:20:30.475Z,95.32
2019-01-11T07:22:59.489Z,95.47
2019-01-11T07:25:28.512Z,95.42
2019-01-11T07:28:02.247Z,95.61
2019-01-11T07:30:53.350Z,95.65
2019-01-11T07:33:24.157Z,95.53
2019-01-11T07:35:57.124Z,95.37
2019-01-11T07:38:25.995Z,95.41
2019-01-11T07:40:54.854Z,95.61
2019-01-11T07:43:23.709Z,95.87
2019-01-11T07:45:52.654Z,95.89
2019-01-11T07:48:21.527Z,95.84
2019-01-11T07:50:50.630Z,95.84
2019-01-11T07:53:20.228Z,96.01
2019-01-11T07:55:49.458Z,96.31
2019-01-11T07:58:18.863Z,96.34
2019-01-11T08:00:48.803Z,96.31
2019-01-11T08:03:18.082Z,96.29
2019-01-11T08:05:49.121Z,96.21
2019-01-11T08:08:18.836Z,96.28
2019-01-11T08:10:48.510Z,96.23
2019-01-11T08:13:19.180Z,96.11
2019-01-11T08:15:49.324Z,95.92
2019-01-11T08:18:19.721Z,95.98
2019-01-11T08:20:48.738Z,96.13
2019-01-11T08:23:19.187Z,96.02
2019-01-11T08:26:02.128Z,95.93
2019-01-11T08:28:43.336Z,95.96
2019-01-11T08:31:12.554Z,95.86
2019-01-11T08:33:42.783Z,95.83
2019-01-11T08:36:13.620Z,95.88
2019-01-11T08:39:10.899Z,95.80
2019-01-11T08:41:42.251Z,95.78
2019-01-11T08:44:12.757Z,96.02
2019-01-11T08:46:43.332Z,95.96
2019-01-11T08:49:13.610Z,95.76
2019-01-11T08:51:45.652Z,95.73
2019-01-11T08:54:15.113Z,95.96
2019-01-11T08:56:44.043Z,95.96
2019-01-11T08:59:12.978Z,95.78
2019-01-11T09:01:41.971Z,95.94
2019-01-11T09:04:11.150Z,95.73
2019-01-11T09:06:41.640Z,95.56
2019-01-11T09:09:10.590Z,95.56
2019-01-11T09:11:39.666Z,95.48
2019-01-11T09:14:10.587Z,95.61
2019-01-11T09:16:39.745Z,95.81
2019-01-11T09:19:09.606Z,95.47
2019-01-11T09:21:41.754Z,95.18
2019-01-11T09:24:10.678Z,95.11
2019-01-11T09:26:39.593Z,95.16
2019-01-11T09:29:09.790Z,95.04
2019-01-11T09:31:38.775Z,94.79
2019-01-11T09:34:07.970Z,94.95
2019-01-11T09:36:37.024Z,95.03
2019-01-11T09:39:08.923Z,94.87
2019-01-11T09:41:37.889Z,94.67
2019-01-11T09:44:07.054Z,94.40
2019-01-11T09:46:36.121Z,94.57
2019-01-11T09:49:05.196Z,94.41
2019-01-11T09:51:34.339Z,94.25
2019-01-11T09:54:03.383Z,94.42
2019-01-11T09:56:32.536Z,94.51
2019-01-11T09:59:02.187Z,94.48
2019-01-11T10:01:31.296Z,94.54
2019-01-11T10:04:01.428Z,94.65
2019-01-11T10:06:36.936Z,94.42
2019-01-11T10:09:08.510Z,93.88
2019-01-11T10:11:52.270Z,93.76
2019-01-11T10:14:42.052Z,93.88
2019-01-11T10:17:16.512Z,93.78
2019-01-11T10:19:45.358Z,93.74
2019-01-11T10:22:14.271Z,93.86
2019-01-11T10:24:43.145Z,94.36
2019-01-11T10:27:12.035Z,94.11
2019-01-11T10:29:41.330Z,94.16
2019-01-11T10:32:10.303Z,94.09
2019-01-11T10:34:39.234Z,93.85
2019-01-11T10:37:08.249Z,93.77
2019-01-11T10:39:37.533Z,93.43
2019-01-11T10:42:06.571Z,93.41
2019-01-11T10:44:35.696Z,93.71
2019-01-11T10:47:04.704Z,93.56
2019-01-11T10:49:35.612Z,93.51
2019-01-11T10:52:04.691Z,93.49
2019-01-11T10:54:45.631Z,93.50
2019-01-11T10:57:14.712Z,93.28
2019-01-11T10:59:43.668Z,93.14
2019-01-11T11:02:12.706Z,92.67
2019-01-11T11:04:41.842Z,92.34
2019-01-11T11:07:10.848Z,92.33
2019-01-11T11:09:39.655Z,92.07
2019-01-11T11:12:08.643Z,91.69
2019-01-11T11:14:37.582Z,91.10
2019-01-11T11:17:06.595Z,90.80
2019-01-11T11:19:35.587Z,90.69
2019-01-11T11:22:04.458Z,90.71
2019-01-11T11:24:33.612Z,90.62
2019-01-11T11:27:03.415Z,90.55
2019-01-11T11:29:32.399Z,90.40
2019-01-11T11:32:01.459Z,90.89
2019-01-11T11:34:30.546Z,90.53
2019-01-11T11:37:03.128Z,90.34
2019-01-11T11:39:32.100Z,90.18
2019-01-11T11:42:01.017Z,90.06
2019-01-11T11:44:30.094Z,90.01
2019-01-11T11:46:58.895Z,89.84
2019-01-11T11:49:27.922Z,89.70
2019-01-11T11:51:57.168Z,89.42
2019-01-11T11:54:26.207Z,89.52
2019-01-11T11:56:58.174Z,89.52
2019-01-11T11:59:27.066Z,89.62
2019-01-11T12:01:55.990Z,89.63
2019-01-11T12:04:29.246Z,89.30
2019-01-11T12:07:00.494Z,88.65
2019-01-11T12:09:30.467Z,88.38
2019-01-11T12:11:59.651Z,88.01
2019-01-11T12:14:28.675Z,88.24
2019-01-11T12:17:05.366Z,88.30
2019-01-11T12:19:34.280Z,88.14
2019-01-11T12:22:06.593Z,87.36
2019-01-11T12:24:36.130Z,87.54
2019-01-11T12:27:06.505Z,87.34
2019-01-11T12:29:35.889Z,87.79
2019-01-11T12:32:05.057Z,87.20
2019-01-11T12:34:34.197Z,87.26
2019-01-11T12:37:03.532Z,87.05
2019-01-11T12:39:32.742Z,87.40
2019-01-11T12:42:01.671Z,86.98
2019-01-11T12:44:30.710Z,86.90
2019-01-11T12:46:59.706Z,87.04
2019-01-11T12:49:28.872Z,87.34
2019-01-11T12:51:57.807Z,87.34
2019-01-11T12:54:26.842Z,87.32
2019-01-11T12:56:55.904Z,87.43
2019-01-11T12:59:24.948Z,87.83
2019-01-11T13:01:53.933Z,88.37
2019-01-11T13:04:23.124Z,89.13
2019-01-11T13:06:52.139Z,89.38
2019-01-11T13:09:21.458Z,89.66
2019-01-11T13:11:50.632Z,89.57
2019-01-11T13:14:19.465Z,89.53
2019-01-11T13:16:48.344Z,89.92
2019-01-11T13:19:17.135Z,90.33
2019-01-11T13:21:46.176Z,90.74
2019-01-11T13:24:14.935Z,91.08
2019-01-11T13:26:43.695Z,91.70
2019-01-11T13:29:12.512Z,92.09
2019-01-11T13:31:41.268Z,92.12
2019-01-11T13:34:10.066Z,92.12
2019-01-11T13:36:38.944Z,91.85
2019-01-11T13:39:11.262Z,91.82
2019-01-11T13:41:40.100Z,92.08
2019-01-11T13:44:08.964Z,92.48
2019-01-11T13:46:37.783Z,92.77
2019-01-11T13:49:06.721Z,92.88
2019-01-11T13:51:35.496Z,93.24
2019-01-11T13:54:04.708Z,93.66
2019-01-11T13:56:33.544Z,94.06
2019-01-11T13:59:02.435Z,94.36
2019-01-11T14:01:31.302Z,94.58
2019-01-11T14:04:00.185Z,94.69
2019-01-11T14:06:29.006Z,94.66
2019-01-11T14:08:57.833Z,94.68
2019-01-11T14:11:26.642Z,94.64
2019-01-11T14:13:55.368Z,94.56
2019-01-11T14:16:24.198Z,94.48
2019-01-11T14:18:53.266Z,94.50
2019-01-11T14:21:22.032Z,94.36
2019-01-11T14:23:50.814Z,94.35
2019-01-11T14:26:19.577Z,94.28
2019-01-11T14:28:48.406Z,94.55
2019-01-11T14:31:17.216Z,94.48
2019-01-11T14:33:45.994Z,94.61
2019-01-11T14:36:14.838Z,94.71
2019-01-11T14:38:43.720Z,94.87
2019-01-11T14:41:12.958Z,94.87
2019-01-11T14:43:41.720Z,95.01
2019-01-11T14:46:10.513Z,95.13
2019-01-11T14:48:39.460Z,95.25
2019-01-11T14:51:08.520Z,95.36
2019-01-11T14:53:37.290Z,95.33
2019-01-11T14:56:06.126Z,95.45
2019-01-11T14:58:35.012Z,95.23
2019-01-11T15:01:03.927Z,95.17
2019-01-11T15:03:32.792Z,94.94
2019-01-11T15:06:01.566Z,94.91
2019-01-11T15:08:30.425Z,94.79
2019-01-11T15:10:59.244Z,94.76
2019-01-11T15:13:28.120Z,94.71
2019-01-11T15:15:56.882Z,94.32
2019-01-11T15:18:25.777Z,94.41
2019-01-11T15:20:54.592Z,94.55
2019-01-11T15:23:23.462Z,94.60
2019-01-11T15:25:52.295Z,94.63
2019-01-11T15:28:21.294Z,94.82
2019-01-11T15:30:50.241Z,95.23
2019-01-11T15:33:19.078Z,95.50
2019-01-11T15:35:47.850Z,95.70
2019-01-11T15:38:16.729Z,95.71
2019-01-11T15:40:45.557Z,95.56
2019-01-11T15:43:14.752Z,95.35
2019-01-11T15:45:43.631Z,95.13
2019-01-11T15:48:17.530Z,95.01
2019-01-11T15:50:52.089Z,95.04
2019-01-11T15:53:20.884Z,94.74
2019-01-11T15:55:51.451Z,94.70
2019-01-11T15:58:20.500Z,94.82
2019-01-11T16:00:49.584Z,94.97
2019-01-11T16:03:18.624Z,94.96
2019-01-11T16:05:48.211Z,94.89
2019-01-11T16:08:17.169Z,94.81
2019-01-11T16:11:20.894Z,94.74
2019-01-11T16:14:14.586Z,94.79
2019-01-11T16:16:59.606Z,95.01
2019-01-11T16:19:28.542Z,95.01
2019-01-11T16:21:57.720Z,94.74
2019-01-11T16:24:27.153Z,94.48
2019-01-11T16:26:56.002Z,94.45
2019-01-11T16:29:24.894Z,94.51
2019-01-11T16:31:54.014Z,94.79
2019-01-11T16:34:22.897Z,94.83
2019-01-11T16:36:51.663Z,95.07
2019-01-11T16:39:20.602Z,95.10
2019-01-11T16:41:49.448Z,95.27
2019-01-11T16:44:18.661Z,95.50
2019-01-11T16:46:47.724Z,95.94
2019-01-11T16:49:17.318Z,96.27
2019-01-11T16:51:46.319Z,96.71
2019-01-11T16:54:15.503Z,97.09
2019-01-11T16:57:05.833Z,97.47
2019-01-11T16:59:45.943Z,97.73
2019-01-11T17:02:15.283Z,98.24
2019-01-11T17:11:37.046Z,98.71
2019-01-11T17:14:06.315Z,98.70
2019-01-11T17:16:35.413Z,98.54
2019-01-11T17:19:04.391Z,98.57
2019-01-11T17:21:33.335Z,98.77
2019-01-11T17:24:02.081Z,98.86
2019-01-11T17:26:30.883Z,98.79
2019-01-11T17:32:55.577Z,98.80
2019-01-11T17:35:26.249Z,98.89
2019-01-11T17:37:55.153Z,98.88
2019-01-11T17:40:23.948Z,98.94
2019-01-11T17:42:52.747Z,98.92
2019-01-11T17:45:21.607Z,98.80
2019-01-11T17:47:50.645Z,98.70
2019-01-11T17:50:19.882Z,98.68
2019-01-11T17:52:48.775Z,98.58
2019-01-11T17:55:18.013Z,98.57
2019-01-11T17:57:46.855Z,98.61
2019-01-11T18:00:17.324Z,98.59
2019-01-11T18:02:46.200Z,98.63
2019-01-11T18:05:16.379Z,98.68
2019-01-11T18:07:45.650Z,98.88
2019-01-11T18:10:14.495Z,98.91
2019-01-11T18:12:43.334Z,99.05
2019-01-11T18:15:19.233Z,99.13
2019-01-11T18:17:48.613Z,99.27
2019-01-11T18:20:23.241Z,99.30
2019-01-11T18:22:52.158Z,99.33
2019-01-11T18:25:21.131Z,99.28
2019-01-11T18:27:49.861Z,99.08
2019-01-11T18:30:19.353Z,98.90
2019-01-11T18:32:48.705Z,98.96
2019-01-11T18:35:17.970Z,99.11
2019-01-11T18:37:46.901Z,99.17
2019-01-11T18:40:18.439Z,99.20
2019-01-11T18:42:47.640Z,99.28
2019-01-11T18:45:16.577Z,99.32
2019-01-11T18:47:45.545Z,99.25
2019-01-11T18:50:17.062Z,99.29
2019-01-11T18:52:46.270Z,99.22
2019-01-11T18:55:15.206Z,99.21
2019-01-11T18:57:45.669Z,99.25
2019-01-11T19:00:17.205Z,99.36
2019-01-11T19:02:46.263Z,99.41
2019-01-11T19:05:15.773Z,99.53
2019-01-11T19:07:46.219Z,99.36
2019-01-11T19:10:17.320Z,99.25
2019-01-11T19:12:46.799Z,99.17
2019-01-11T19:15:18.104Z,99.17
2019-01-11T19:17:47.150Z,99.06
2019-01-11T19:20:22.617Z,98.95
2019-01-11T19:22:51.621Z,99.01
2019-01-11T19:25:20.956Z,99.04
2019-01-11T19:27:50.690Z,98.94
2019-01-11T19:30:21.599Z,98.82
2019-01-11T19:32:51.073Z,98.83
2019-01-11T19:35:20.301Z,99.01
2019-01-11T19:37:49.518Z,99.01
2019-01-11T19:40:18.513Z,98.89
2019-01-11T19:42:47.684Z,98.77
2019-01-11T19:45:16.779Z,98.88
2019-01-11T19:47:45.715Z,98.87
2019-01-11T19:50:17.262Z,98.77
2019-01-11T19:52:46.275Z,98.85
2019-01-11T19:55:15.874Z,98.87
2019-01-11T19:57:45.622Z,98.71
2019-01-11T20:00:17.663Z,98.73
2019-01-11T20:02:47.002Z,98.67
2019-01-11T20:05:16.099Z,98.69
2019-01-11T20:07:45.027Z,98.94
2019-01-11T20:10:20.268Z,99.00
2019-01-11T20:12:49.494Z,98.88
2019-01-11T20:15:18.512Z,98.68
2019-01-11T20:17:47.479Z,98.54
2019-01-11T20:20:16.490Z,98.64
2019-01-11T20:22:45.259Z,98.85
2019-01-11T20:25:19.051Z,98.81
2019-01-11T20:27:48.729Z,98.68
2019-01-11T20:30:19.735Z,98.63
2019-01-11T20:32:49.453Z,98.73
2019-01-11T20:35:18.701Z,98.77
2019-01-11T20:37:47.961Z,98.84
2019-01-11T20:40:17.148Z,98.87
2019-01-11T20:42:46.107Z,98.81
2019-01-11T20:45:16.943Z,98.68
2019-01-11T20:47:46.018Z,98.48
2019-01-11T20:50:17.676Z,98.46
2019-01-11T20:52:46.901Z,98.45
2019-01-11T20:55:16.210Z,98.25
2019-01-11T20:57:46.092Z,97.97
2019-01-11T21:00:19.136Z,97.70
2019-01-11T21:02:49.271Z,97.37
2019-01-11T21:05:18.688Z,96.73
2019-01-11T21:07:51.350Z,96.14
2019-01-11T21:10:21.138Z,95.41
2019-01-11T21:12:50.844Z,94.52
2019-01-11T21:15:20.439Z,94.09
2019-01-11T21:17:50.290Z,93.89
2019-01-11T21:20:19.726Z,93.99
2019-01-11T21:22:49.000Z,93.93
2019-01-11T21:25:18.194Z,94.35
2019-01-11T21:27:47.300Z,94.70
2019-01-11T21:30:21.650Z,95.11
2019-01-11T21:32:50.658Z,95.25
2019-01-11T21:35:19.570Z,95.66
2019-01-11T21:37:49.098Z,95.75
2019-01-11T21:40:19.250Z,96.25
2019-01-11T21:42:48.901Z,96.30
2019-01-11T21:45:18.437Z,96.53
2019-01-11T21:47:47.702Z,96.75
2019-01-11T21:50:24.365Z,96.88
2019-01-11T21:52:53.227Z,97.07
2019-01-11T21:55:22.684Z,97.20
2019-01-11T21:57:51.696Z,97.32
2019-01-11T22:00:40.924Z,97.24
2019-01-11T22:03:18.254Z,97.34
2019-01-11T22:05:47.140Z,97.54
2019-01-11T22:08:16.355Z,97.58
2019-01-11T22:10:45.287Z,97.11
2019-01-11T22:13:15.295Z,95.76
2019-01-11T22:15:47.223Z,94.13
2019-01-11T22:18:16.203Z,93.17
2019-01-11T22:20:44.936Z,92.89
2019-01-11T22:23:13.751Z,92.81
2019-01-11T22:25:42.556Z,93.12
2019-01-11T22:28:11.328Z,92.98
2019-01-11T22:30:41.354Z,93.33
2019-01-11T22:33:10.287Z,93.71
2019-01-11T22:35:39.092Z,93.96
2019-01-11T22:38:08.179Z,94.25
2019-01-11T22:40:37.206Z,94.14
2019-01-11T22:43:06.418Z,93.95
2019-01-11T22:45:35.274Z,93.59
2019-01-11T22:48:04.167Z,92.61
2019-01-11T22:50:32.977Z,92.26
2019-01-11T22:53:01.801Z,92.12
2019-01-11T22:55:30.668Z,92.50
2019-01-11T22:57:59.459Z,92.01
2019-01-11T23:00:38.630Z,91.55
2019-01-11T23:03:11.607Z,90.62
2019-01-11T23:05:40.450Z,89.51
2019-01-11T23:08:12.582Z,88.49
2019-01-11T23:11:21.684Z,88.07
2019-01-11T23:13:50.583Z,87.91
2019-01-11T23:16:30.905Z,88.19
2019-01-11T23:18:59.878Z,89.00
2019-01-11T23:21:28.650Z,89.00
2019-01-11T23:23:57.925Z,89.65
2019-01-11T23:26:26.707Z,90.12
2019-01-11T23:28:55.519Z,90.21
2019-01-11T23:31:25.590Z,90.27
2019-01-11T23:33:54.563Z,90.26
2019-01-11T23:36:23.513Z,89.87
2019-01-11T23:38:52.502Z,89.54
2019-01-11T23:41:21.437Z,89.77
2019-01-11T23:43:50.402Z,89.49
2019-01-11T23:46:19.244Z,89.39
2019-01-11T23:48:48.100Z,88.80
2019-01-11T23:51:16.976Z,88.56
2019-01-11T23:53:45.949Z,88.62
2019-01-11T23:56:14.730Z,88.68
2019-01-11T23:58:43.496Z,88.45
