createdAt,value
2019-01-10T00:03:52.691Z,94690.17
2019-01-10T00:06:57.567Z,94694.34
2019-01-10T00:10:21.543Z,94692.77
2019-01-10T00:13:45.583Z,94691.97
2019-01-10T00:17:09.827Z,94686.52
2019-01-10T00:20:34.203Z,94690.94
2019-01-10T00:23:58.425Z,94697.98
2019-01-10T00:27:22.610Z,94697.47
2019-01-10T00:30:46.599Z,94695.87
2019-01-10T00:34:10.577Z,94702.66
2019-01-10T00:37:27.655Z,94700.86
2019-01-10T00:40:51.628Z,94703.19
2019-01-10T00:44:15.848Z,94711.00
2019-01-10T00:47:39.831Z,94711.25
2019-01-10T00:51:03.876Z,94713.59
2019-01-10T00:54:27.891Z,94714.66
2019-01-10T00:57:51.930Z,94724.28
2019-01-10T01:01:15.939Z,94725.84
2019-01-10T01:04:39.986Z,94728.19
2019-01-10T01:11:53.622Z,94737.83
2019-01-10T01:15:38.400Z,94738.34
2019-01-10T01:19:02.425Z,94742.79
2019-01-10T01:22:26.395Z,94748.52
2019-01-10T01:25:50.365Z,94753.72
2019-01-10T01:29:14.621Z,94750.86
2019-01-10T01:32:38.916Z,94756.86
2019-01-10T01:35:56.513Z,94765.20
2019-01-10T01:39:20.776Z,94768.59
2019-01-10T01:42:45.226Z,94760.51
2019-01-10T01:46:09.323Z,94755.30
2019-01-10T01:49:33.340Z,94763.63
2019-01-10T01:52:57.579Z,94755.80
2019-01-10T01:56:21.556Z,94764.92
2019-01-10T01:59:45.519Z,94765.98
2019-01-10T02:03:09.567Z,94768.83
2019-01-10T02:06:33.545Z,94771.69
2019-01-10T02:09:38.955Z,94768.05
2019-01-10T02:13:02.927Z,94772.23
2019-01-10T02:16:26.906Z,94773.78
2019-01-10T02:19:51.139Z,94777.71
2019-01-10T02:23:15.113Z,94776.12
2019-01-10T02:26:39.324Z,94781.08
2019-01-10T02:33:53.809Z,94779.26
2019-01-10T02:37:10.864Z,94779.26
2019-01-10T02:40:34.845Z,94787.08
2019-01-10T02:43:58.822Z,94788.64
2019-01-10T02:47:22.828Z,94793.59
2019-01-10T02:50:46.813Z,94789.14
2019-01-10T02:54:10.856Z,94788.36
2019-01-10T02:57:34.825Z,94785.51
2019-01-10T03:00:58.803Z,94788.63
2019-01-10T03:04:22.846Z,94782.39
2019-01-10T03:07:46.888Z,94784.99
2019-01-10T03:11:10.935Z,94791.73
2019-01-10T03:14:35.216Z,94787.81
2019-01-10T03:17:59.189Z,94788.36
2019-01-10T03:21:23.167Z,94795.42
2019-01-10T03:25:06.178Z,94782.38
2019-01-10T03:28:30.417Z,94788.89
2019-01-10T03:31:54.749Z,94784.47
2019-01-10T03:35:11.976Z,94782.39
2019-01-10T03:38:35.950Z,94783.17
2019-01-10T03:42:00.200Z,94790.45
2019-01-10T03:45:24.480Z,94792.56
2019-01-10T03:48:48.460Z,94789.42
2019-01-10T03:52:12.748Z,94788.13
2019-01-10T03:55:36.751Z,94782.91
2019-01-10T03:59:01.018Z,94792.27
2019-01-10T04:02:25.305Z,94792.55
2019-01-10T04:05:49.601Z,94794.89
2019-01-10T04:09:13.846Z,94789.41
2019-01-10T04:12:37.824Z,94795.14
2019-01-10T04:16:01.842Z,94794.88
2019-01-10T04:19:25.859Z,94793.05
2019-01-10T04:22:50.172Z,94798.53
2019-01-10T04:26:14.153Z,94802.67
2019-01-10T04:29:38.400Z,94806.61
2019-01-10T04:33:02.384Z,94809.50
2019-01-10T04:36:19.903Z,94805.04
2019-01-10T04:39:43.904Z,94813.91
2019-01-10T04:43:08.190Z,94812.34
2019-01-10T04:46:32.176Z,94812.60
2019-01-10T04:49:56.458Z,94816.54
2019-01-10T04:53:20.449Z,94817.31
2019-01-10T04:56:44.426Z,94822.80
2019-01-10T05:00:27.779Z,94827.75
2019-01-10T05:03:52.104Z,94826.71
2019-01-10T05:07:16.104Z,94831.63
2019-01-10T05:10:40.100Z,94833.21
2019-01-10T05:14:04.148Z,94840.24
2019-01-10T05:17:30.205Z,94844.16
2019-01-10T05:20:54.107Z,94841.27
2019-01-10T05:24:18.124Z,94841.27
2019-01-10T05:27:42.484Z,94844.64
2019-01-10T05:31:06.448Z,94850.64
2019-01-10T05:34:30.677Z,94850.88
2019-01-10T05:37:47.972Z,94848.83
2019-01-10T05:41:11.982Z,94849.36
2019-01-10T05:44:36.254Z,94851.70
2019-01-10T05:48:00.339Z,94854.30
2019-01-10T05:55:47.984Z,94855.34
2019-01-10T06:02:23.511Z,94862.67
2019-01-10T06:05:28.288Z,94869.94
2019-01-10T06:12:21.788Z,94879.61
2019-01-10T06:15:45.773Z,94881.94
2019-01-10T06:19:10.039Z,94885.33
2019-01-10T06:22:34.007Z,94885.61
2019-01-10T06:25:38.663Z,94896.03
2019-01-10T06:29:02.621Z,94895.53
2019-01-10T06:32:26.591Z,94899.95
2019-01-10T06:35:43.345Z,94905.67
2019-01-10T06:39:26.818Z,94906.92
2019-01-10T06:42:50.788Z,94910.33
2019-01-10T06:49:43.963Z,94923.62
2019-01-10T06:53:07.931Z,94927.25
2019-01-10T06:56:51.201Z,94927.80
2019-01-10T07:00:34.502Z,94932.20
2019-01-10T07:03:58.525Z,94937.94
2019-01-10T07:07:22.760Z,94941.60
2019-01-10T07:10:46.738Z,94944.52
2019-01-10T07:14:29.748Z,94944.52
2019-01-10T07:17:53.709Z,94947.89
2019-01-10T07:21:17.726Z,94951.30
2019-01-10T07:25:02.510Z,94956.50
2019-01-10T07:32:09.411Z,94959.11
2019-01-10T07:35:26.610Z,94963.03
2019-01-10T07:38:50.608Z,94971.63
2019-01-10T07:42:33.612Z,94969.30
2019-01-10T07:49:48.360Z,94976.28
2019-01-10T07:53:12.400Z,94973.92
2019-01-10T08:00:27.430Z,94985.42
2019-01-10T08:03:51.395Z,94990.08
2019-01-10T08:07:15.375Z,94991.16
2019-01-10T08:14:29.840Z,95007.81
2019-01-10T08:21:43.541Z,95013.77
2019-01-10T08:25:28.649Z,95010.12
2019-01-10T08:32:21.964Z,95015.08
2019-01-10T08:35:38.778Z,95017.43
2019-01-10T08:42:37.702Z,95023.92
2019-01-10T08:46:01.661Z,95034.34
2019-01-10T08:49:25.641Z,95026.80
2019-01-10T08:52:49.687Z,95029.42
2019-01-10T08:56:32.687Z,95027.58
2019-01-10T08:59:56.668Z,95033.85
2019-01-10T09:03:20.916Z,95044.77
2019-01-10T09:06:44.879Z,95039.84
2019-01-10T09:10:29.963Z,95045.13
2019-01-10T09:13:53.975Z,95047.45
2019-01-10T09:17:18.233Z,95052.44
2019-01-10T09:24:12.028Z,95057.90
2019-01-10T09:27:35.999Z,95067.80
2019-01-10T09:30:59.987Z,95070.68
2019-01-10T09:34:31.678Z,95065.98
2019-01-10T09:37:49.218Z,95071.69
2019-01-10T09:41:13.223Z,95075.09
2019-01-10T09:44:37.296Z,95077.21
2019-01-10T09:48:01.254Z,95074.11
2019-01-10T09:51:25.540Z,95084.26
2019-01-10T09:54:49.751Z,95078.28
2019-01-10T09:58:13.721Z,95092.10
2019-01-10T10:01:37.700Z,95086.39
2019-01-10T10:05:02.006Z,95082.72
2019-01-10T10:08:26.787Z,95087.16
2019-01-10T10:15:41.372Z,95094.19
2019-01-10T10:19:25.116Z,95093.91
2019-01-10T10:22:49.081Z,95093.66
2019-01-10T10:26:13.393Z,95088.41
2019-01-10T10:29:37.386Z,95094.45
2019-01-10T10:33:01.365Z,95092.35
2019-01-10T10:36:17.962Z,95088.94
2019-01-10T10:39:41.937Z,95095.73
2019-01-10T10:47:15.315Z,95096.02
2019-01-10T10:54:10.817Z,95104.91
2019-01-10T10:57:15.521Z,95095.99
2019-01-10T11:00:39.528Z,95099.91
2019-01-10T11:15:32.930Z,95107.80
2019-01-10T11:18:56.904Z,95101.59
2019-01-10T11:22:20.882Z,95099.43
2019-01-10T11:25:44.851Z,95095.55
2019-01-10T11:32:38.788Z,95101.31
2019-01-10T11:35:55.865Z,95101.34
2019-01-10T11:39:19.843Z,95096.84
2019-01-10T11:42:43.819Z,95104.17
2019-01-10T11:46:08.207Z,95102.33
2019-01-10T11:49:32.190Z,95100.00
2019-01-10T11:52:56.239Z,95093.71
2019-01-10T11:56:20.204Z,95111.16
2019-01-10T11:59:44.445Z,95107.06
2019-01-10T12:03:27.778Z,95097.94
2019-01-10T12:06:32.424Z,95099.51
2019-01-10T12:09:37.357Z,95103.95
2019-01-10T12:13:01.341Z,95101.09
2019-01-10T12:20:29.044Z,95099.77
2019-01-10T12:23:53.044Z,95100.52
2019-01-10T12:27:17.301Z,95093.22
2019-01-10T12:30:41.685Z,95103.11
2019-01-10T12:34:05.669Z,95101.78
2019-01-10T12:37:22.720Z,95110.16
2019-01-10T12:40:47.001Z,95110.69
2019-01-10T12:44:10.980Z,95110.97
2019-01-10T12:47:35.352Z,95107.33
2019-01-10T12:50:59.331Z,95118.87
2019-01-10T12:54:23.334Z,95113.31
2019-01-10T12:57:47.363Z,95111.27
2019-01-10T13:01:30.624Z,95114.66
2019-01-10T13:04:54.604Z,95120.63
2019-01-10T13:08:18.913Z,95122.44
2019-01-10T13:15:26.361Z,95125.02
2019-01-10T13:18:50.674Z,95121.34
2019-01-10T13:22:14.692Z,95129.72
2019-01-10T13:25:59.790Z,95131.55
2019-01-10T13:29:42.445Z,95141.47
2019-01-10T13:33:25.616Z,95138.08
2019-01-10T13:36:42.542Z,95143.00
2019-01-10T13:40:27.637Z,95131.52
2019-01-10T13:43:51.607Z,95143.81
2019-01-10T13:47:16.014Z,95143.27
2019-01-10T13:50:39.991Z,95148.69
2019-01-10T13:57:54.490Z,95157.03
2019-01-10T14:01:18.473Z,95167.22
2019-01-10T14:04:42.511Z,95166.38
2019-01-10T14:12:10.095Z,95173.66
2019-01-10T14:19:24.961Z,95177.81
2019-01-10T14:22:48.981Z,95181.73
2019-01-10T14:26:13.323Z,95181.52
2019-01-10T14:29:37.804Z,95185.88
2019-01-10T14:33:20.925Z,95190.58
2019-01-10T14:36:37.443Z,95183.80
2019-01-10T14:40:01.707Z,95200.22
2019-01-10T14:43:25.653Z,95193.98
2019-01-10T14:50:41.004Z,95205.66
2019-01-10T14:54:06.121Z,95208.27
2019-01-10T14:57:30.359Z,95212.69
2019-01-10T15:11:30.222Z,95229.68
2019-01-10T15:14:54.519Z,95233.78
2019-01-10T15:18:18.482Z,95236.63
2019-01-10T15:21:42.772Z,95244.69
2019-01-10T15:25:26.059Z,95253.84
2019-01-10T15:32:20.476Z,95262.66
2019-01-10T15:35:38.114Z,95269.96
2019-01-10T15:39:02.080Z,95266.08
2019-01-10T15:42:45.181Z,95266.33
2019-01-10T15:46:09.227Z,95271.71
2019-01-10T15:49:52.262Z,95268.48
2019-01-10T15:53:35.319Z,95273.42
2019-01-10T16:03:58.846Z,95286.14
2019-01-10T16:07:22.835Z,95276.50
2019-01-10T16:10:46.804Z,95284.28
2019-01-10T16:14:10.808Z,95292.30
2019-01-10T16:25:13.430Z,95300.30
2019-01-10T16:28:56.527Z,95300.55
2019-01-10T16:32:20.811Z,95305.75
2019-01-10T16:35:38.195Z,95315.38
2019-01-10T16:39:02.646Z,95322.41
2019-01-10T16:42:45.921Z,95326.35
2019-01-10T16:46:09.888Z,95324.26
2019-01-10T16:49:33.862Z,95329.43
2019-01-10T16:53:17.050Z,95331.61
2019-01-10T17:00:43.509Z,95344.49
2019-01-10T17:04:07.737Z,95350.53
2019-01-10T17:11:15.082Z,95346.03
2019-01-10T17:14:39.096Z,95359.83
2019-01-10T17:18:03.094Z,95365.55
2019-01-10T17:21:27.328Z,95367.09
2019-01-10T17:24:51.345Z,95371.51
2019-01-10T17:28:15.334Z,95370.17
2019-01-10T17:31:39.319Z,95371.98
2019-01-10T17:38:53.977Z,95381.31
2019-01-10T17:46:02.824Z,95383.88
2019-01-10T17:49:26.798Z,95386.20
2019-01-10T17:52:31.488Z,95400.75
2019-01-10T17:55:36.462Z,95398.14
2019-01-10T17:58:41.392Z,95408.04
2019-01-10T18:01:46.154Z,95407.48
2019-01-10T18:04:50.835Z,95412.13
2019-01-10T18:07:55.859Z,95415.25
2019-01-10T18:11:00.483Z,95414.45
2019-01-10T18:14:05.385Z,95420.67
2019-01-10T18:17:10.306Z,95422.53
2019-01-10T18:20:19.836Z,95421.23
2019-01-10T18:23:24.551Z,95425.64
2019-01-10T18:26:29.239Z,95431.38
2019-01-10T18:29:34.140Z,95423.32
2019-01-10T18:32:38.848Z,95422.95
2019-01-10T18:35:43.607Z,95425.55
2019-01-10T18:38:48.550Z,95431.72
2019-01-10T18:41:53.489Z,95443.98
2019-01-10T18:44:58.171Z,95435.95
2019-01-10T18:48:05.115Z,95441.11
2019-01-10T18:51:09.699Z,95439.58
2019-01-10T18:54:14.661Z,95445.34
2019-01-10T18:57:19.647Z,95442.73
2019-01-10T19:00:30.354Z,95447.29
2019-01-10T19:03:35.033Z,95446.64
2019-01-10T19:06:40.220Z,95450.73
2019-01-10T19:09:44.920Z,95457.22
2019-01-10T19:12:49.999Z,95460.16
2019-01-10T19:15:54.975Z,95464.39
2019-01-10T19:18:59.640Z,95467.48
2019-01-10T19:22:04.443Z,95466.28
2019-01-10T19:25:09.746Z,95465.59
2019-01-10T19:28:14.502Z,95465.66
2019-01-10T19:31:22.966Z,95474.70
2019-01-10T19:34:27.795Z,95483.00
2019-01-10T19:37:33.182Z,95487.41
2019-01-10T19:40:37.984Z,95493.03
2019-01-10T19:43:42.713Z,95498.72
2019-01-10T19:46:47.621Z,95493.66
2019-01-10T19:49:58.275Z,95492.44
2019-01-10T19:52:58.630Z,95499.45
2019-01-10T19:56:03.857Z,95505.58
2019-01-10T19:59:08.677Z,95503.66
2019-01-10T20:02:13.798Z,95504.45
2019-01-10T20:05:18.927Z,95506.91
2019-01-10T20:08:23.798Z,95517.52
2019-01-10T20:11:28.607Z,95514.41
2019-01-10T20:14:33.522Z,95516.34
2019-01-10T20:17:38.275Z,95520.61
2019-01-10T20:20:43.322Z,95520.19
2019-01-10T20:23:48.040Z,95531.74
2019-01-10T20:26:52.803Z,95532.09
2019-01-10T20:29:57.566Z,95534.34
2019-01-10T20:33:02.655Z,95534.85
2019-01-10T20:36:07.559Z,95544.02
2019-01-10T20:39:12.243Z,95540.76
2019-01-10T20:42:18.041Z,95539.45
2019-01-10T20:45:22.669Z,95537.78
2019-01-10T20:48:27.847Z,95538.52
2019-01-10T20:51:32.599Z,95539.88
2019-01-10T20:54:37.249Z,95547.11
2019-01-10T20:57:47.753Z,95543.55
2019-01-10T21:00:53.787Z,95548.92
2019-01-10T21:03:58.860Z,95548.63
2019-01-10T21:07:05.976Z,95552.31
2019-01-10T21:10:14.961Z,95551.80
2019-01-10T21:13:19.658Z,95549.48
2019-01-10T21:16:25.025Z,95555.54
2019-01-10T21:19:29.990Z,95559.66
2019-01-10T21:22:34.701Z,95557.09
2019-01-10T21:25:39.413Z,95560.70
2019-01-10T21:28:44.347Z,95561.64
2019-01-10T21:31:49.633Z,95563.20
2019-01-10T21:34:54.663Z,95563.36
2019-01-10T21:38:00.125Z,95568.28
2019-01-10T21:41:05.191Z,95570.66
2019-01-10T21:44:10.901Z,95570.34
2019-01-10T21:47:15.783Z,95576.27
2019-01-10T21:50:25.025Z,95571.86
2019-01-10T21:53:31.174Z,95569.70
2019-01-10T21:56:36.478Z,95576.91
2019-01-10T21:59:41.324Z,95565.94
2019-01-10T22:02:45.853Z,95576.62
2019-01-10T22:05:51.129Z,95580.42
2019-01-10T22:08:56.011Z,95581.73
2019-01-10T22:12:01.094Z,95579.16
2019-01-10T22:15:10.201Z,95580.75
2019-01-10T22:18:15.194Z,95579.64
2019-01-10T22:21:20.032Z,95579.29
2019-01-10T22:24:24.777Z,95584.93
2019-01-10T22:27:29.617Z,95581.45
2019-01-10T22:30:35.014Z,95579.07
2019-01-10T22:33:40.038Z,95576.95
2019-01-10T22:36:45.046Z,95585.53
2019-01-10T22:39:49.845Z,95590.73
2019-01-10T22:42:54.537Z,95590.66
2019-01-10T22:45:59.427Z,95591.90
2019-01-10T22:49:04.232Z,95587.78
2019-01-10T22:52:08.901Z,95589.55
2019-01-10T22:55:15.557Z,95592.16
2019-01-10T22:58:20.786Z,95589.48
2019-01-10T23:01:32.471Z,95585.78
2019-01-10T23:04:37.499Z,95582.10
2019-01-10T23:07:42.175Z,95575.95
2019-01-10T23:10:47.471Z,95583.45
2019-01-10T23:13:57.358Z,95578.27
2019-01-10T23:17:01.947Z,95583.02
2019-01-10T23:20:06.948Z,95582.16
2019-01-10T23:23:13.874Z,95577.75
2019-01-10T23:26:18.730Z,95571.05
2019-01-10T23:29:25.479Z,95577.86
2019-01-10T23:32:30.187Z,95576.05
2019-01-10T23:35:37.879Z,95580.16
2019-01-10T23:38:42.596Z,95578.20
2019-01-10T23:41:47.349Z,95585.81
2019-01-10T23:44:52.309Z,95586.16
2019-01-10T23:47:56.968Z,95591.90
2019-01-10T23:54:25.908Z,95589.42
2019-01-10T23:57:50.029Z,95586.61
