createdAt,value
2022-11-20T00:02:17.881Z,78.93
2022-11-20T00:04:50.869Z,79.08
2022-11-20T00:07:23.087Z,78.87
2022-11-20T00:09:55.266Z,78.88
2022-11-20T00:12:28.923Z,78.77
2022-11-20T00:15:01.449Z,78.64
2022-11-20T00:17:33.627Z,78.73
2022-11-20T00:20:07.521Z,78.84
2022-11-20T00:22:39.732Z,78.89
2022-11-20T00:25:12.328Z,79.08
2022-11-20T00:27:46.385Z,79.01
2022-11-20T00:30:18.242Z,79.02
2022-11-20T00:32:50.758Z,78.96
2022-11-20T00:35:26.468Z,79.22
2022-11-20T00:37:59.731Z,79.31
2022-11-20T00:40:31.965Z,79.39
2022-11-20T00:43:04.047Z,79.44
2022-11-20T00:45:36.191Z,79.59
2022-11-20T00:48:08.855Z,79.63
2022-11-20T00:50:41.186Z,79.58
2022-11-20T00:53:13.299Z,79.88
2022-11-20T00:55:45.519Z,79.57
2022-11-20T00:58:18.876Z,79.74
2022-11-20T01:00:51.687Z,79.88
2022-11-20T01:03:26.974Z,79.68
2022-11-20T01:06:03.640Z,79.96
2022-11-20T01:08:37.169Z,79.78
2022-11-20T01:11:11.202Z,79.72
2022-11-20T01:13:43.992Z,79.79
2022-11-20T01:16:17.933Z,79.72
2022-11-20T01:18:51.993Z,79.74
2022-11-20T01:21:29.641Z,79.66
2022-11-20T01:24:02.344Z,79.45
2022-11-20T01:26:37.385Z,79.45
2022-11-20T01:29:12.912Z,79.92
2022-11-20T01:31:45.905Z,79.74
2022-11-20T01:34:20.521Z,79.81
2022-11-20T01:36:53.736Z,79.68
2022-11-20T01:39:28.052Z,79.60
2022-11-20T01:42:18.099Z,79.64
2022-11-20T01:45:00.201Z,79.94
2022-11-20T01:47:44.370Z,79.61
2022-11-20T01:50:21.500Z,79.58
2022-11-20T01:52:58.708Z,79.90
2022-11-20T01:55:36.148Z,79.79
2022-11-20T01:58:09.302Z,79.96
2022-11-20T02:00:42.562Z,79.63
2022-11-20T02:03:20.672Z,79.48
2022-11-20T02:05:57.962Z,79.63
2022-11-20T02:08:30.256Z,79.84
2022-11-20T02:11:03.097Z,79.99
2022-11-20T02:13:47.634Z,79.71
2022-11-20T02:16:24.477Z,79.47
2022-11-20T02:18:58.635Z,79.62
2022-11-20T02:21:41.676Z,79.47
2022-11-20T02:24:23.616Z,79.40
2022-11-20T02:27:00.053Z,79.75
2022-11-20T02:29:38.854Z,79.73
2022-11-20T02:32:24.673Z,79.84
2022-11-20T02:34:57.744Z,79.77
2022-11-20T02:37:36.560Z,79.66
2022-11-20T02:40:11.790Z,79.68
2022-11-20T02:42:47.021Z,79.88
2022-11-20T02:45:19.563Z,79.57
2022-11-20T02:47:51.925Z,79.67
2022-11-20T02:50:24.566Z,79.68
2022-11-20T02:52:57.023Z,79.54
2022-11-20T02:55:29.326Z,79.82
2022-11-20T02:58:01.503Z,79.89
2022-11-20T03:00:34.661Z,79.69
2022-11-20T03:03:06.799Z,79.91
2022-11-20T03:05:39.163Z,79.74
2022-11-20T03:08:11.282Z,79.61
2022-11-20T03:10:43.723Z,79.74
2022-11-20T03:13:15.985Z,79.67
2022-11-20T03:15:48.092Z,79.76
2022-11-20T03:18:20.287Z,79.96
2022-11-20T03:20:52.367Z,79.79
2022-11-20T03:23:26.810Z,79.78
2022-11-20T03:26:08.677Z,79.63
2022-11-20T03:28:43.352Z,79.94
2022-11-20T03:31:17.915Z,79.81
2022-11-20T03:33:53.116Z,79.88
2022-11-20T03:36:25.776Z,80.13
2022-11-20T03:38:58.781Z,79.90
2022-11-20T03:41:33.158Z,79.94
2022-11-20T03:44:07.003Z,79.96
2022-11-20T03:46:40.328Z,80.00
2022-11-20T03:49:12.574Z,80.19
2022-11-20T03:51:44.678Z,80.04
2022-11-20T03:54:16.852Z,80.36
2022-11-20T03:56:48.948Z,80.14
2022-11-20T03:59:21.522Z,80.23
2022-11-20T04:01:54.293Z,80.11
2022-11-20T04:04:26.663Z,80.51
2022-11-20T04:07:00.970Z,80.28
2022-11-20T04:09:33.061Z,80.64
2022-11-20T04:12:05.431Z,80.58
2022-11-20T04:14:37.965Z,80.62
2022-11-20T04:17:10.051Z,80.68
2022-11-20T04:19:42.139Z,80.91
2022-11-20T04:22:14.674Z,80.42
2022-11-20T04:24:46.935Z,80.73
2022-11-20T04:27:19.024Z,80.66
2022-11-20T04:29:51.102Z,80.79
2022-11-20T04:32:23.212Z,80.55
2022-11-20T04:34:55.332Z,80.45
2022-11-20T04:37:27.394Z,80.42
2022-11-20T04:39:59.630Z,80.56
2022-11-20T04:42:31.828Z,80.97
2022-11-20T04:45:03.963Z,80.89
2022-11-20T04:47:36.031Z,80.90
2022-11-20T04:50:10.048Z,80.84
2022-11-20T04:52:42.198Z,80.86
2022-11-20T04:55:14.576Z,80.76
2022-11-20T04:57:46.790Z,80.96
2022-11-20T05:00:20.485Z,80.89
2022-11-20T05:02:52.652Z,81.05
2022-11-20T05:05:24.813Z,80.90
2022-11-20T05:07:57.766Z,80.99
2022-11-20T05:10:30.312Z,80.67
2022-11-20T05:13:02.453Z,80.76
2022-11-20T05:15:35.974Z,80.67
2022-11-20T05:18:08.870Z,80.63
2022-11-20T05:20:41.229Z,80.79
2022-11-20T05:23:13.487Z,81.16
2022-11-20T05:25:45.851Z,80.90
2022-11-20T05:28:18.533Z,80.82
2022-11-20T05:30:51.683Z,81.02
2022-11-20T05:33:24.436Z,80.93
2022-11-20T05:36:00.056Z,80.90
2022-11-20T05:38:32.363Z,80.97
2022-11-20T05:41:12.667Z,81.06
2022-11-20T05:43:47.560Z,81.11
2022-11-20T05:46:28.373Z,81.37
2022-11-20T05:49:01.959Z,81.54
2022-11-20T05:51:34.140Z,81.52
2022-11-20T05:54:06.465Z,81.24
2022-11-20T05:56:38.628Z,81.48
2022-11-20T05:59:10.744Z,81.29
2022-11-20T06:01:42.944Z,81.37
2022-11-20T06:04:15.085Z,81.30
2022-11-20T06:06:47.177Z,81.23
2022-11-20T06:09:19.541Z,81.18
2022-11-20T06:11:52.105Z,81.55
2022-11-20T06:14:24.573Z,81.36
2022-11-20T06:16:56.868Z,81.23
2022-11-20T06:19:28.972Z,81.24
2022-11-20T06:22:01.132Z,81.23
2022-11-20T06:24:33.240Z,81.16
2022-11-20T06:27:05.365Z,81.32
2022-11-20T06:29:37.534Z,81.38
2022-11-20T06:32:09.842Z,81.27
2022-11-20T06:34:41.956Z,81.15
2022-11-20T06:37:14.332Z,81.28
2022-11-20T06:39:46.633Z,81.28
2022-11-20T06:42:18.761Z,81.42
2022-11-20T06:44:51.242Z,81.43
2022-11-20T06:47:23.613Z,81.51
2022-11-20T06:49:55.875Z,81.38
2022-11-20T06:52:28.156Z,81.68
2022-11-20T06:55:00.245Z,81.51
2022-11-20T06:57:33.035Z,81.58
2022-11-20T07:00:05.616Z,81.31
2022-11-20T07:02:37.960Z,81.16
2022-11-20T07:05:11.281Z,81.46
2022-11-20T07:07:43.420Z,81.74
2022-11-20T07:10:16.023Z,81.33
2022-11-20T07:12:53.065Z,81.53
2022-11-20T07:15:26.694Z,81.59
2022-11-20T07:18:00.436Z,81.45
2022-11-20T07:20:33.157Z,81.53
2022-11-20T07:23:05.283Z,81.37
2022-11-20T07:25:37.404Z,81.46
2022-11-20T07:28:11.675Z,81.01
2022-11-20T07:30:43.848Z,80.91
2022-11-20T07:33:15.938Z,81.18
2022-11-20T07:35:48.463Z,81.13
2022-11-20T07:38:20.700Z,81.00
2022-11-20T07:40:58.728Z,80.85
2022-11-20T07:43:31.347Z,81.07
2022-11-20T07:46:05.013Z,80.81
2022-11-20T07:48:37.424Z,80.88
2022-11-20T07:51:09.714Z,80.95
2022-11-20T07:53:41.834Z,80.92
2022-11-20T07:56:15.190Z,80.59
2022-11-20T07:58:47.308Z,80.63
2022-11-20T08:01:19.473Z,80.67
2022-11-20T08:03:51.611Z,80.80
2022-11-20T08:06:25.722Z,80.55
2022-11-20T08:08:59.126Z,80.49
2022-11-20T08:11:49.153Z,80.56
2022-11-20T08:14:21.440Z,80.72
2022-11-20T08:16:53.636Z,80.57
2022-11-20T08:19:25.702Z,80.74
2022-11-20T08:22:01.186Z,80.72
2022-11-20T08:24:33.403Z,80.57
2022-11-20T08:27:05.721Z,80.76
2022-11-20T08:29:37.784Z,80.43
2022-11-20T08:32:11.337Z,80.40
2022-11-20T08:34:44.618Z,80.42
2022-11-20T08:37:16.822Z,80.52
2022-11-20T08:39:48.941Z,80.31
2022-11-20T08:42:21.114Z,80.38
2022-11-20T08:44:53.281Z,80.20
2022-11-20T08:47:25.407Z,80.29
2022-11-20T08:49:57.587Z,80.23
2022-11-20T08:52:47.088Z,80.11
2022-11-20T09:10:35.715Z,80.11
2022-11-20T09:13:08.058Z,80.34
2022-11-20T09:15:40.524Z,79.86
2022-11-20T09:18:20.461Z,79.90
2022-11-20T09:20:52.736Z,79.78
2022-11-20T09:23:25.136Z,79.71
2022-11-20T09:26:00.749Z,79.10
2022-11-20T09:28:33.505Z,79.61
2022-11-20T09:31:09.361Z,79.79
2022-11-20T09:33:41.511Z,79.82
2022-11-20T09:36:49.896Z,79.82
2022-11-20T09:39:24.827Z,79.87
2022-11-20T09:42:30.125Z,80.25
2022-11-20T09:45:15.847Z,79.82
2022-11-20T09:48:06.310Z,80.03
2022-11-20T09:50:45.391Z,79.77
2022-11-20T09:53:27.317Z,80.13
2022-11-20T09:56:01.791Z,80.37
2022-11-20T09:58:40.737Z,79.82
2022-11-20T10:01:19.691Z,79.64
2022-11-20T10:03:59.641Z,79.81
2022-11-20T10:06:36.530Z,79.44
2022-11-20T10:09:23.616Z,79.66
2022-11-20T10:12:17.386Z,79.72
2022-11-20T10:15:03.895Z,79.77
2022-11-20T10:17:56.375Z,80.00
2022-11-20T10:20:34.890Z,79.27
2022-11-20T10:23:28.780Z,79.83
2022-11-20T10:26:05.898Z,79.71
2022-11-20T10:28:57.156Z,79.35
2022-11-20T10:31:36.872Z,79.52
2022-11-20T10:34:22.341Z,79.32
2022-11-20T10:37:00.820Z,79.45
2022-11-20T10:39:40.838Z,79.23
2022-11-20T10:42:18.520Z,79.14
2022-11-20T10:45:06.589Z,78.66
2022-11-20T10:47:39.853Z,78.86
2022-11-20T10:50:22.202Z,79.19
2022-11-20T10:53:17.514Z,78.94
2022-11-20T10:55:57.451Z,79.44
2022-11-20T10:58:40.270Z,79.24
2022-11-20T11:01:20.138Z,79.27
2022-11-20T11:03:54.388Z,79.36
2022-11-20T11:06:35.039Z,79.39
2022-11-20T11:09:19.413Z,79.32
2022-11-20T11:11:51.893Z,79.57
2022-11-20T11:14:25.690Z,79.43
2022-11-20T11:17:00.180Z,79.68
2022-11-20T11:19:32.388Z,79.72
2022-11-20T11:22:13.678Z,79.79
2022-11-20T11:24:55.595Z,79.67
2022-11-20T11:27:27.906Z,79.47
2022-11-20T11:30:17.011Z,79.74
2022-11-20T11:32:49.377Z,79.33
2022-11-20T11:35:28.618Z,79.90
2022-11-20T11:38:09.308Z,79.69
2022-11-20T11:40:42.336Z,79.90
2022-11-20T11:43:42.514Z,79.98
2022-11-20T11:46:30.507Z,80.24
2022-11-20T11:49:14.849Z,80.33
2022-11-20T11:52:01.511Z,80.01
2022-11-20T11:54:37.381Z,80.47
2022-11-20T11:57:22.944Z,80.37
2022-11-20T12:00:08.257Z,80.54
2022-11-20T12:02:56.637Z,80.47
2022-11-20T12:05:39.577Z,80.41
2022-11-20T12:08:30.665Z,80.34
2022-11-20T12:11:13.518Z,80.33
2022-11-20T12:13:50.694Z,80.58
2022-11-20T12:16:23.705Z,80.86
2022-11-20T12:18:58.606Z,80.54
2022-11-20T12:21:38.503Z,80.48
2022-11-20T12:24:43.449Z,80.85
2022-11-20T12:27:45.392Z,80.49
2022-11-20T12:30:19.832Z,80.83
2022-11-20T12:33:07.365Z,80.89
2022-11-20T12:35:57.469Z,80.88
2022-11-20T12:38:52.300Z,81.20
2022-11-20T12:41:57.531Z,81.05
2022-11-20T12:45:18.264Z,80.87
2022-11-20T12:48:13.686Z,81.18
2022-11-20T12:54:04.569Z,81.30
2022-11-20T12:56:45.635Z,81.02
2022-11-20T12:59:36.029Z,80.84
2022-11-20T13:02:26.542Z,80.88
2022-11-20T13:05:20.514Z,80.97
2022-11-20T13:07:55.746Z,81.23
2022-11-20T13:10:41.726Z,81.04
2022-11-20T13:13:21.016Z,81.06
2022-11-20T13:16:00.903Z,80.89
2022-11-20T13:18:45.655Z,80.83
2022-11-20T13:21:20.386Z,80.60
2022-11-20T13:23:52.585Z,80.57
2022-11-20T13:26:26.522Z,80.58
2022-11-20T13:29:11.854Z,80.52
2022-11-20T13:31:47.607Z,80.53
2022-11-20T13:34:30.022Z,80.47
2022-11-20T13:37:04.920Z,80.58
2022-11-20T13:39:39.201Z,80.71
2022-11-20T13:42:27.320Z,80.45
2022-11-20T13:45:10.491Z,80.69
2022-11-20T13:47:51.191Z,80.52
2022-11-20T13:50:33.734Z,80.48
2022-11-20T13:53:17.928Z,80.70
2022-11-20T13:55:56.205Z,80.40
2022-11-20T13:58:38.544Z,80.48
2022-11-20T14:01:18.230Z,80.46
2022-11-20T14:04:05.631Z,80.74
2022-11-20T14:06:44.678Z,80.39
2022-11-20T14:09:29.290Z,80.39
2022-11-20T14:12:02.204Z,80.21
2022-11-20T14:14:37.487Z,80.19
2022-11-20T14:17:19.031Z,80.21
2022-11-20T14:19:58.400Z,80.26
2022-11-20T14:22:31.496Z,80.05
2022-11-20T14:25:22.672Z,80.08
2022-11-20T14:27:57.877Z,79.98
2022-11-20T14:30:31.698Z,79.91
2022-11-20T14:33:07.283Z,79.93
2022-11-20T14:35:46.325Z,79.89
2022-11-20T14:38:21.025Z,79.68
2022-11-20T14:40:53.356Z,80.16
2022-11-20T14:43:28.033Z,79.75
2022-11-20T14:46:14.627Z,79.98
2022-11-20T14:48:59.947Z,79.89
2022-11-20T14:51:47.511Z,79.87
2022-11-20T14:54:23.221Z,80.28
2022-11-20T14:57:00.258Z,80.33
2022-11-20T14:59:34.977Z,80.11
2022-11-20T15:02:12.266Z,80.44
2022-11-20T15:04:50.867Z,80.53
2022-11-20T15:07:31.398Z,80.93
2022-11-20T15:10:13.091Z,80.47
2022-11-20T15:13:09.755Z,80.88
2022-11-20T15:15:51.787Z,81.34
2022-11-20T15:18:27.520Z,81.33
2022-11-20T15:21:02.939Z,81.39
2022-11-20T15:23:40.760Z,81.48
2022-11-20T15:26:19.927Z,81.20
2022-11-20T15:28:53.444Z,81.36
2022-11-20T15:31:26.895Z,81.49
2022-11-20T15:34:01.362Z,81.53
2022-11-20T15:36:33.552Z,81.56
2022-11-20T15:39:05.705Z,81.41
2022-11-20T15:41:38.007Z,81.62
2022-11-20T15:44:12.786Z,81.68
2022-11-20T15:46:47.615Z,81.57
2022-11-20T15:49:22.746Z,81.79
2022-11-20T15:51:55.660Z,81.39
2022-11-20T15:54:28.392Z,81.76
2022-11-20T15:57:04.020Z,81.86
2022-11-20T15:59:40.923Z,81.66
2022-11-20T16:02:19.373Z,81.96
2022-11-20T16:04:52.672Z,81.90
2022-11-20T16:07:25.001Z,82.06
2022-11-20T16:09:59.132Z,82.26
2022-11-20T16:12:49.657Z,82.20
2022-11-20T16:15:39.715Z,81.96
2022-11-20T16:18:14.498Z,82.07
2022-11-20T16:20:47.499Z,82.15
2022-11-20T16:23:21.774Z,82.28
2022-11-20T16:25:54.155Z,82.21
2022-11-20T16:28:29.532Z,81.79
2022-11-20T16:31:13.174Z,81.86
2022-11-20T16:33:51.208Z,81.92
2022-11-20T16:36:25.115Z,81.95
2022-11-20T16:38:59.106Z,81.68
2022-11-20T16:41:33.053Z,81.77
2022-11-20T16:44:10.902Z,81.85
2022-11-20T16:46:49.044Z,82.21
2022-11-20T16:49:21.762Z,81.79
2022-11-20T16:51:53.996Z,82.04
2022-11-20T16:54:26.738Z,82.21
2022-11-20T16:56:59.299Z,82.33
2022-11-20T16:59:31.765Z,82.31
2022-11-20T17:02:04.102Z,81.96
2022-11-20T17:04:36.315Z,81.86
2022-11-20T17:07:09.150Z,82.03
2022-11-20T17:09:41.443Z,81.82
2022-11-20T17:12:13.873Z,81.90
2022-11-20T17:14:46.322Z,81.90
2022-11-20T17:17:18.502Z,82.20
2022-11-20T17:19:50.757Z,82.04
2022-11-20T17:22:23.548Z,82.06
2022-11-20T17:24:56.264Z,82.33
2022-11-20T17:27:28.588Z,82.10
2022-11-20T17:30:01.022Z,82.08
2022-11-20T17:32:33.337Z,81.92
2022-11-20T17:35:06.140Z,82.16
2022-11-20T17:37:38.469Z,82.18
2022-11-20T17:40:12.757Z,82.33
2022-11-20T17:42:46.685Z,82.34
2022-11-20T17:45:19.017Z,82.47
2022-11-20T17:47:51.238Z,82.15
2022-11-20T17:50:23.503Z,82.25
2022-11-20T17:52:55.655Z,82.31
2022-11-20T17:55:51.454Z,81.97
2022-11-20T17:58:29.944Z,82.33
2022-11-20T18:01:08.925Z,82.06
2022-11-20T18:03:41.314Z,82.08
2022-11-20T18:06:15.510Z,82.41
2022-11-20T18:08:47.761Z,82.19
2022-11-20T18:11:25.519Z,82.01
2022-11-20T18:14:19.560Z,81.97
2022-11-20T18:16:54.973Z,81.75
2022-11-20T18:19:32.400Z,82.03
2022-11-20T18:22:07.561Z,82.02
2022-11-20T18:24:40.522Z,82.01
2022-11-20T18:27:17.846Z,81.84
2022-11-20T18:32:45.401Z,81.67
2022-11-20T18:35:18.339Z,81.75
2022-11-20T18:37:53.123Z,81.80
2022-11-20T18:40:28.236Z,81.45
2022-11-20T18:43:18.546Z,81.58
2022-11-20T18:45:52.769Z,81.68
2022-11-20T18:48:27.811Z,81.62
2022-11-20T18:51:11.997Z,81.17
2022-11-20T18:53:47.544Z,81.19
2022-11-20T18:56:20.324Z,81.48
2022-11-20T18:58:54.584Z,81.22
2022-11-20T19:01:27.427Z,81.19
2022-11-20T19:04:00.631Z,81.06
2022-11-20T19:06:33.149Z,80.83
2022-11-20T19:09:24.167Z,80.48
2022-11-20T19:11:56.713Z,80.83
2022-11-20T19:14:28.972Z,80.56
2022-11-20T19:17:01.287Z,80.74
2022-11-20T19:19:36.568Z,80.39
2022-11-20T19:22:25.106Z,80.32
2022-11-20T19:24:57.451Z,80.74
2022-11-20T19:27:29.867Z,80.99
2022-11-20T19:30:03.872Z,80.86
2022-11-20T19:32:36.410Z,80.98
2022-11-20T19:35:11.864Z,81.07
2022-11-20T19:37:46.078Z,80.77
2022-11-20T19:40:59.069Z,80.79
2022-11-20T19:43:31.401Z,80.71
2022-11-20T19:46:04.544Z,80.73
2022-11-20T19:48:38.404Z,80.48
2022-11-20T19:51:15.016Z,80.74
2022-11-20T19:53:47.630Z,80.63
2022-11-20T19:56:20.494Z,80.48
2022-11-20T19:58:53.882Z,80.73
2022-11-20T20:01:28.762Z,80.59
2022-11-20T20:04:03.616Z,80.86
2022-11-20T20:06:38.419Z,80.83
2022-11-20T20:09:13.076Z,80.83
2022-11-20T20:11:48.276Z,80.81
2022-11-20T20:14:20.576Z,80.47
2022-11-20T20:16:53.223Z,80.61
2022-11-20T20:19:26.875Z,80.29
2022-11-20T20:22:00.689Z,80.55
2022-11-20T20:24:32.876Z,79.98
2022-11-20T20:27:05.123Z,80.14
2022-11-20T20:29:39.525Z,80.51
2022-11-20T20:32:12.113Z,80.30
2022-11-20T20:34:45.525Z,80.63
2022-11-20T20:40:34.883Z,80.36
2022-11-20T20:44:05.251Z,80.62
2022-11-20T20:46:40.952Z,80.52
2022-11-20T20:49:13.133Z,81.04
2022-11-20T20:51:45.363Z,80.86
2022-11-20T20:54:17.476Z,80.72
2022-11-20T20:56:51.881Z,80.83
2022-11-20T20:59:43.085Z,80.57
2022-11-20T21:02:16.840Z,80.57
2022-11-20T21:04:49.108Z,80.65
2022-11-20T21:07:21.236Z,80.60
2022-11-20T21:09:53.656Z,80.57
2022-11-20T21:12:25.816Z,80.54
2022-11-20T21:15:08.627Z,80.28
2022-11-20T21:17:44.485Z,80.32
2022-11-20T21:20:30.747Z,80.34
2022-11-20T21:23:08.965Z,80.12
2022-11-20T21:25:42.179Z,80.10
2022-11-20T21:28:18.030Z,79.68
2022-11-20T21:30:50.645Z,79.71
2022-11-20T21:33:22.799Z,79.78
2022-11-20T21:35:54.929Z,79.96
2022-11-20T21:38:27.105Z,80.13
2022-11-20T21:41:01.846Z,80.03
2022-11-20T21:43:34.836Z,79.89
2022-11-20T21:46:08.558Z,79.77
2022-11-20T21:48:42.401Z,79.55
2022-11-20T21:51:16.419Z,79.24
2022-11-20T21:53:52.252Z,79.14
2022-11-20T21:56:26.293Z,79.14
2022-11-20T21:58:59.005Z,78.75
2022-11-20T22:01:32.343Z,78.75
2022-11-20T22:04:05.407Z,78.69
2022-11-20T22:06:40.015Z,78.49
2022-11-20T22:09:12.845Z,78.35
2022-11-20T22:11:44.920Z,78.43
2022-11-20T22:14:23.963Z,78.35
2022-11-20T22:16:59.167Z,78.36
2022-11-20T22:19:31.281Z,78.28
2022-11-20T22:22:03.386Z,78.31
2022-11-20T22:24:35.893Z,78.38
2022-11-20T22:27:08.168Z,78.81
2022-11-20T22:29:40.329Z,78.46
2022-11-20T22:32:13.575Z,78.32
2022-11-20T22:34:45.681Z,78.54
2022-11-20T22:37:19.085Z,78.11
2022-11-20T22:39:53.464Z,78.21
2022-11-20T22:42:27.809Z,78.30
2022-11-20T22:45:02.240Z,78.08
2022-11-20T22:47:34.309Z,78.38
2022-11-20T22:50:07.866Z,78.27
2022-11-20T22:52:42.400Z,78.36
2022-11-20T22:55:42.422Z,78.09
2022-11-20T22:58:15.329Z,78.27
2022-11-20T23:00:47.632Z,78.53
2022-11-20T23:03:20.512Z,78.48
2022-11-20T23:05:59.706Z,78.46
2022-11-20T23:08:32.329Z,78.41
2022-11-20T23:11:08.365Z,78.37
2022-11-20T23:13:41.351Z,78.32
2022-11-20T23:16:16.497Z,78.07
2022-11-20T23:18:49.022Z,78.28
2022-11-20T23:21:21.827Z,78.18
2022-11-20T23:23:55.903Z,78.05
2022-11-20T23:26:30.234Z,78.10
2022-11-20T23:29:02.638Z,78.19
2022-11-20T23:31:36.707Z,78.15
2022-11-20T23:34:08.972Z,78.22
2022-11-20T23:36:41.361Z,78.11
2022-11-20T23:39:15.061Z,78.14
2022-11-20T23:41:47.243Z,77.94
2022-11-20T23:44:46.707Z,77.94
2022-11-20T23:47:22.354Z,77.95
2022-11-20T23:50:01.887Z,78.12
2022-11-20T23:52:34.061Z,78.19
2022-11-20T23:55:07.066Z,78.00
2022-11-20T23:57:39.178Z,78.00
