createdAt,value
2023-03-21T00:00:42.198Z,98074.03
2023-03-21T00:01:45.535Z,98069.69
2023-03-21T00:02:48.423Z,98074.81
2023-03-21T00:03:51.960Z,98070.81
2023-03-21T00:04:56.687Z,98068.00
2023-03-21T00:06:09.879Z,98067.28
2023-03-21T00:07:12.616Z,98071.41
2023-03-21T00:08:15.976Z,98071.72
2023-03-21T00:09:19.630Z,98073.56
2023-03-21T00:10:37.217Z,98074.22
2023-03-21T00:11:43.059Z,98068.53
2023-03-21T00:12:45.853Z,98064.41
2023-03-21T00:13:48.693Z,98068.34
2023-03-21T00:14:54.272Z,98064.84
2023-03-21T00:16:05.037Z,98069.19
2023-03-21T00:17:16.201Z,98074.75
2023-03-21T00:18:21.444Z,98068.31
2023-03-21T00:19:26.744Z,98068.97
2023-03-21T00:20:34.660Z,98063.47
2023-03-21T00:21:49.104Z,98069.19
2023-03-21T00:22:58.350Z,98059.13
2023-03-21T00:24:01.442Z,98069.41
2023-03-21T00:25:04.512Z,98059.03
2023-03-21T00:26:10.250Z,98058.94
2023-03-21T00:28:38.161Z,98058.06
2023-03-21T00:29:41.347Z,98052.34
2023-03-21T00:30:44.831Z,98052.38
2023-03-21T00:31:47.737Z,98050.78
2023-03-21T00:32:56.547Z,98052.25
2023-03-21T00:33:59.951Z,98053.41
2023-03-21T00:35:26.119Z,98053.56
2023-03-21T00:36:28.885Z,98055.88
2023-03-21T00:37:31.830Z,98049.94
2023-03-21T00:38:36.404Z,98048.78
2023-03-21T00:39:39.242Z,98047.81
2023-03-21T00:40:48.749Z,98044.63
2023-03-21T00:41:52.081Z,98049.97
2023-03-21T00:42:55.014Z,98041.59
2023-03-21T00:43:57.990Z,98042.91
2023-03-21T00:45:02.423Z,98040.59
2023-03-21T00:46:06.878Z,98046.38
2023-03-21T00:47:13.857Z,98046.66
2023-03-21T00:48:16.711Z,98041.06
2023-03-21T00:49:21.131Z,98049.28
2023-03-21T00:50:24.810Z,98048.41
2023-03-21T00:51:27.813Z,98038.44
2023-03-21T00:52:40.499Z,98039.47
2023-03-21T00:53:43.865Z,98042.63
2023-03-21T00:54:46.681Z,98039.16
2023-03-21T00:55:50.283Z,98037.72
2023-03-21T00:56:54.049Z,98040.47
2023-03-21T00:58:02.102Z,98033.97
2023-03-21T00:59:05.790Z,98034.53
2023-03-21T01:00:12.644Z,98041.47
2023-03-21T01:01:15.856Z,98029.03
2023-03-21T01:02:23.427Z,98033.25
2023-03-21T01:03:26.877Z,98042.75
2023-03-21T01:04:29.783Z,98035.81
2023-03-21T01:05:54.113Z,98033.63
2023-03-21T01:06:56.828Z,98030.19
2023-03-21T01:08:00.383Z,98029.75
2023-03-21T01:09:03.247Z,98034.16
2023-03-21T01:10:07.382Z,98031.41
2023-03-21T01:11:14.485Z,98031.25
2023-03-21T01:12:17.458Z,98024.38
2023-03-21T01:13:22.592Z,98026.81
2023-03-21T01:14:26.159Z,98024.19
2023-03-21T01:15:29.114Z,98026.19
2023-03-21T01:16:32.580Z,98027.72
2023-03-21T01:17:35.569Z,98028.88
2023-03-21T01:18:40.088Z,98028.09
2023-03-21T01:19:51.595Z,98027.47
2023-03-21T01:21:00.639Z,98037.94
2023-03-21T01:22:03.549Z,98037.22
2023-03-21T01:23:06.369Z,98025.88
2023-03-21T01:24:09.835Z,98023.06
2023-03-21T01:25:22.458Z,98016.38
2023-03-21T01:26:25.592Z,98020.72
2023-03-21T01:27:29.213Z,98018.16
2023-03-21T01:28:32.972Z,98019.41
2023-03-21T01:29:35.700Z,98016.47
2023-03-21T01:30:41.974Z,98021.63
2023-03-21T01:31:45.179Z,98018.13
2023-03-21T01:32:48.178Z,98027.22
2023-03-21T01:33:51.192Z,98021.53
2023-03-21T01:34:54.008Z,98026.16
2023-03-21T01:36:09.932Z,98028.41
2023-03-21T01:37:19.099Z,98026.22
2023-03-21T01:38:22.210Z,98026.97
2023-03-21T01:39:25.072Z,98021.00
2023-03-21T01:40:28.546Z,98027.94
2023-03-21T01:41:44.162Z,98025.19
2023-03-21T01:42:47.612Z,98020.37
2023-03-21T01:43:50.458Z,98023.84
2023-03-21T01:45:06.237Z,98024.88
2023-03-21T01:46:21.585Z,98024.56
2023-03-21T01:47:25.009Z,98019.87
2023-03-21T01:48:30.059Z,98032.69
2023-03-21T01:49:38.843Z,98023.75
2023-03-21T01:50:43.421Z,98035.41
2023-03-21T01:51:56.745Z,98027.37
2023-03-21T01:53:02.697Z,98028.41
2023-03-21T01:54:11.840Z,98023.16
2023-03-21T01:55:16.390Z,98023.56
2023-03-21T01:56:26.812Z,98016.50
2023-03-21T01:57:43.886Z,98020.31
2023-03-21T01:58:57.635Z,98013.81
2023-03-21T02:00:12.904Z,98006.09
2023-03-21T02:01:16.216Z,98010.13
2023-03-21T02:03:11.685Z,98013.50
2023-03-21T02:04:22.531Z,98019.47
2023-03-21T02:05:46.085Z,98015.69
2023-03-21T02:06:54.634Z,98027.59
2023-03-21T02:07:57.432Z,98008.31
2023-03-21T02:09:05.740Z,98016.66
2023-03-21T02:10:13.086Z,98007.56
2023-03-21T02:11:17.543Z,98011.69
2023-03-21T02:12:20.558Z,98014.09
2023-03-21T02:13:23.602Z,98008.31
2023-03-21T02:14:29.227Z,98009.88
2023-03-21T02:15:32.572Z,98013.06
2023-03-21T02:16:47.851Z,98003.94
2023-03-21T02:18:08.682Z,98012.94
2023-03-21T02:19:32.855Z,98009.16
2023-03-21T02:21:07.886Z,98019.37
2023-03-21T02:22:22.773Z,98012.88
2023-03-21T02:24:01.068Z,98007.16
2023-03-21T02:25:08.308Z,98012.78
2023-03-21T02:26:40.873Z,98015.69
2023-03-21T02:27:55.378Z,98013.75
2023-03-21T02:29:07.742Z,98008.69
2023-03-21T02:30:50.987Z,98013.06
2023-03-21T02:32:31.480Z,98011.75
2023-03-21T02:33:57.753Z,98016.50
2023-03-21T02:35:28.148Z,98008.84
2023-03-21T02:36:55.009Z,98017.22
2023-03-21T02:38:00.822Z,98013.19
2023-03-21T02:39:30.966Z,98025.75
2023-03-21T02:41:10.090Z,98018.41
2023-03-21T02:42:38.031Z,98009.59
2023-03-21T02:43:56.456Z,98013.72
2023-03-21T02:45:09.849Z,98007.22
2023-03-21T02:46:45.377Z,98016.00
2023-03-21T02:48:27.717Z,98014.81
2023-03-21T02:49:49.970Z,98007.09
2023-03-21T02:50:55.238Z,98013.88
2023-03-21T02:52:14.141Z,98011.19
2023-03-21T02:53:26.175Z,98010.31
2023-03-21T02:54:46.996Z,98010.94
2023-03-21T02:55:51.907Z,98012.97
2023-03-21T02:56:58.458Z,98014.41
2023-03-21T02:58:12.301Z,98006.88
2023-03-21T02:59:20.009Z,98004.13
2023-03-21T03:00:29.971Z,98012.28
2023-03-21T03:01:33.153Z,98013.56
2023-03-21T03:02:36.160Z,98010.88
2023-03-21T03:03:39.775Z,98013.97
2023-03-21T03:04:42.726Z,98011.84
2023-03-21T03:05:49.589Z,98017.16
2023-03-21T03:07:01.584Z,98017.59
2023-03-21T03:08:52.679Z,98013.72
2023-03-21T03:10:21.449Z,98009.81
2023-03-21T03:11:38.631Z,98020.91
2023-03-21T03:12:50.975Z,98009.78
2023-03-21T03:14:44.181Z,98006.63
2023-03-21T03:15:58.949Z,98006.53
2023-03-21T03:17:43.216Z,98013.31
2023-03-21T03:19:01.523Z,98011.13
2023-03-21T03:20:19.783Z,98008.22
2023-03-21T03:21:33.138Z,98009.81
2023-03-21T03:22:47.710Z,98011.37
2023-03-21T03:23:53.544Z,98010.94
2023-03-21T03:25:12.617Z,98010.53
2023-03-21T03:26:29.379Z,98012.41
2023-03-21T03:27:42.050Z,98010.69
2023-03-21T03:28:55.581Z,98018.87
2023-03-21T03:30:02.573Z,98008.78
2023-03-21T03:31:10.234Z,98009.66
2023-03-21T03:32:40.306Z,98006.06
2023-03-21T03:33:52.052Z,98006.78
2023-03-21T03:34:58.184Z,98007.78
2023-03-21T03:36:06.486Z,98012.84
2023-03-21T03:37:16.041Z,98000.75
2023-03-21T03:38:22.282Z,98005.34
2023-03-21T03:39:34.135Z,97998.00
2023-03-21T03:40:46.772Z,97995.25
2023-03-21T03:42:27.435Z,98002.78
2023-03-21T03:43:34.655Z,98008.22
2023-03-21T03:44:37.863Z,98000.16
2023-03-21T03:45:50.112Z,98002.34
2023-03-21T03:46:55.874Z,98006.34
2023-03-21T03:48:13.139Z,98006.78
2023-03-21T03:49:21.767Z,98010.56
2023-03-21T03:50:33.041Z,98009.13
2023-03-21T03:51:54.572Z,98010.41
2023-03-21T03:53:07.100Z,98013.75
2023-03-21T03:54:23.337Z,98013.59
2023-03-21T03:55:34.578Z,98013.88
2023-03-21T03:56:39.264Z,98022.69
2023-03-21T03:57:42.609Z,98016.06
2023-03-21T03:58:46.272Z,98013.59
2023-03-21T03:59:49.351Z,98013.75
2023-03-21T04:00:54.692Z,98013.63
2023-03-21T04:01:57.540Z,98008.41
2023-03-21T04:03:00.752Z,98015.06
2023-03-21T04:04:12.685Z,98015.34
2023-03-21T04:05:21.586Z,98013.63
2023-03-21T04:06:24.593Z,98012.03
2023-03-21T04:07:28.155Z,98014.06
2023-03-21T04:08:31.732Z,98014.06
2023-03-21T04:09:44.124Z,98019.37
2023-03-21T04:10:47.898Z,98017.38
2023-03-21T04:11:51.006Z,98019.25
2023-03-21T04:12:53.939Z,98022.72
2023-03-21T04:13:56.808Z,98018.97
2023-03-21T04:15:09.545Z,98013.63
2023-03-21T04:16:14.267Z,98013.63
2023-03-21T04:17:18.906Z,98013.19
2023-03-21T04:18:23.484Z,98016.06
2023-03-21T04:19:27.400Z,98026.47
2023-03-21T04:20:36.977Z,98025.59
2023-03-21T04:21:47.770Z,98020.41
2023-03-21T04:22:51.532Z,98015.78
2023-03-21T04:23:55.105Z,98025.31
2023-03-21T04:24:59.200Z,98010.59
2023-03-21T04:26:05.379Z,98017.78
2023-03-21T04:27:08.343Z,98022.84
2023-03-21T04:28:12.656Z,98015.03
2023-03-21T04:29:15.592Z,98012.91
2023-03-21T04:30:20.075Z,98019.09
2023-03-21T04:31:27.680Z,98011.87
2023-03-21T04:32:34.147Z,98013.34
2023-03-21T04:33:38.916Z,98008.12
2023-03-21T04:34:43.860Z,98010.31
2023-03-21T04:35:46.820Z,98011.44
2023-03-21T04:36:54.285Z,98017.78
2023-03-21T04:37:57.475Z,98004.53
2023-03-21T04:39:03.164Z,98013.78
2023-03-21T04:40:07.767Z,98014.78
2023-03-21T04:41:10.963Z,98007.13
2023-03-21T04:42:15.934Z,98006.97
2023-03-21T04:43:18.955Z,98007.13
2023-03-21T04:44:22.241Z,98010.56
2023-03-21T04:45:25.125Z,98008.97
2023-03-21T04:46:28.059Z,98016.06
2023-03-21T04:47:31.436Z,98020.37
2023-03-21T04:48:34.387Z,98017.34
2023-03-21T04:49:37.655Z,98018.06
2023-03-21T04:50:40.795Z,98017.91
2023-03-21T04:51:45.593Z,98021.22
2023-03-21T04:52:49.035Z,98015.16
2023-03-21T04:53:52.734Z,98015.56
2023-03-21T04:54:55.826Z,98017.75
2023-03-21T04:55:58.648Z,98013.13
2023-03-21T04:57:01.812Z,98013.28
2023-03-21T04:58:05.919Z,98015.28
2023-03-21T04:59:12.608Z,98015.28
2023-03-21T05:00:16.063Z,98014.31
2023-03-21T05:01:21.023Z,98007.22
2023-03-21T05:02:24.257Z,98001.59
2023-03-21T05:03:31.370Z,98003.59
2023-03-21T05:04:34.872Z,98004.28
2023-03-21T05:05:38.743Z,98003.97
2023-03-21T05:06:44.875Z,98004.13
2023-03-21T05:07:48.165Z,98005.13
2023-03-21T05:08:51.015Z,98000.41
2023-03-21T05:09:54.957Z,98005.00
2023-03-21T05:10:57.795Z,98007.00
2023-03-21T05:12:00.927Z,98008.44
2023-03-21T05:13:03.953Z,98007.72
2023-03-21T05:14:12.393Z,98013.91
2023-03-21T05:15:15.637Z,98010.16
2023-03-21T05:16:18.526Z,98013.78
2023-03-21T05:17:25.150Z,98013.38
2023-03-21T05:18:28.042Z,98011.00
2023-03-21T05:19:35.684Z,98011.72
2023-03-21T05:20:43.218Z,98010.88
2023-03-21T05:21:46.141Z,98013.75
2023-03-21T05:22:50.435Z,98018.31
2023-03-21T05:23:57.097Z,98025.38
2023-03-21T05:25:00.046Z,98017.59
2023-03-21T05:26:02.983Z,98021.31
2023-03-21T05:27:06.074Z,98019.87
2023-03-21T05:28:09.044Z,98030.12
2023-03-21T05:29:12.069Z,98037.59
2023-03-21T05:30:17.571Z,98030.56
2023-03-21T05:31:21.321Z,98033.31
2023-03-21T05:32:24.302Z,98035.06
2023-03-21T05:33:27.146Z,98032.38
2023-03-21T05:34:31.094Z,98032.91
2023-03-21T05:35:34.187Z,98038.00
2023-03-21T05:36:37.442Z,98035.13
2023-03-21T05:37:40.585Z,98029.09
2023-03-21T05:38:45.962Z,98039.88
2023-03-21T05:39:48.840Z,98031.41
2023-03-21T05:40:54.553Z,98037.63
2023-03-21T05:41:57.661Z,98035.94
2023-03-21T05:43:00.571Z,98029.56
2023-03-21T05:44:03.504Z,98038.06
2023-03-21T05:45:06.904Z,98038.50
2023-03-21T05:46:10.808Z,98037.53
2023-03-21T05:47:15.794Z,98044.88
2023-03-21T05:48:19.277Z,98047.91
2023-03-21T05:49:22.966Z,98043.13
2023-03-21T05:50:25.922Z,98046.47
2023-03-21T05:51:28.827Z,98045.16
2023-03-21T05:52:31.764Z,98045.91
2023-03-21T05:53:34.774Z,98046.62
2023-03-21T05:54:37.723Z,98052.81
2023-03-21T05:55:40.682Z,98051.53
2023-03-21T05:56:43.601Z,98050.37
2023-03-21T05:57:46.679Z,98053.84
2023-03-21T05:58:49.542Z,98045.78
2023-03-21T05:59:53.035Z,98053.56
2023-03-21T06:00:56.013Z,98049.25
2023-03-21T06:01:59.173Z,98048.25
2023-03-21T06:03:02.182Z,98047.25
2023-03-21T06:04:05.177Z,98048.25
2023-03-21T06:05:08.632Z,98047.94
2023-03-21T06:06:11.633Z,98049.84
2023-03-21T06:07:14.921Z,98046.09
2023-03-21T06:08:18.029Z,98052.44
2023-03-21T06:09:22.574Z,98056.78
2023-03-21T06:10:25.744Z,98055.75
2023-03-21T06:11:34.975Z,98052.44
2023-03-21T06:12:38.017Z,98049.25
2023-03-21T06:13:41.015Z,98050.81
2023-03-21T06:14:43.849Z,98055.44
2023-03-21T06:15:46.979Z,98058.59
2023-03-21T06:16:50.851Z,98056.03
2023-03-21T06:17:54.214Z,98044.31
2023-03-21T06:18:57.335Z,98050.75
2023-03-21T06:20:01.323Z,98044.50
2023-03-21T06:21:04.534Z,98043.59
2023-03-21T06:22:07.723Z,98052.00
2023-03-21T06:23:11.162Z,98045.50
2023-03-21T06:24:14.336Z,98047.66
2023-03-21T06:25:17.399Z,98050.22
2023-03-21T06:26:23.243Z,98052.81
2023-03-21T06:27:26.527Z,98045.56
2023-03-21T06:28:31.703Z,98043.78
2023-03-21T06:29:35.208Z,98042.81
2023-03-21T06:30:38.259Z,98043.97
2023-03-21T06:31:41.552Z,98039.47
2023-03-21T06:32:44.566Z,98045.88
2023-03-21T06:33:48.572Z,98046.19
2023-03-21T06:34:51.903Z,98045.44
2023-03-21T06:35:57.042Z,98044.69
2023-03-21T06:37:00.030Z,98044.56
2023-03-21T06:38:03.872Z,98042.81
2023-03-21T06:39:08.490Z,98046.84
2023-03-21T06:40:12.129Z,98049.03
2023-03-21T06:41:16.862Z,98048.44
2023-03-21T06:42:19.997Z,98041.63
2023-03-21T06:43:23.022Z,98048.56
2023-03-21T06:44:26.132Z,98045.41
2023-03-21T06:45:29.170Z,98054.25
2023-03-21T06:46:32.002Z,98048.31
2023-03-21T06:47:34.887Z,98047.00
2023-03-21T06:48:39.499Z,98044.09
2023-03-21T06:49:43.954Z,98046.84
2023-03-21T06:50:50.551Z,98049.75
2023-03-21T06:51:53.813Z,98052.03
2023-03-21T06:52:59.861Z,98051.00
2023-03-21T06:54:02.804Z,98050.44
2023-03-21T06:55:06.022Z,98060.38
2023-03-21T06:56:14.199Z,98057.03
2023-03-21T06:57:18.248Z,98058.59
2023-03-21T06:58:22.151Z,98057.31
2023-03-21T06:59:25.191Z,98058.47
2023-03-21T07:00:28.344Z,98065.13
2023-03-21T07:01:31.556Z,98063.97
2023-03-21T07:02:34.575Z,98072.50
2023-03-21T07:03:38.080Z,98064.81
2023-03-21T07:04:40.981Z,98064.81
2023-03-21T07:05:44.018Z,98062.53
2023-03-21T07:06:47.037Z,98064.44
2023-03-21T07:07:50.141Z,98072.75
2023-03-21T07:08:55.127Z,98071.31
2023-03-21T07:09:58.070Z,98068.56
2023-03-21T07:11:01.157Z,98068.97
2023-03-21T07:12:04.474Z,98070.34
2023-03-21T07:13:07.448Z,98072.78
2023-03-21T07:14:11.790Z,98067.09
2023-03-21T07:15:15.892Z,98079.22
2023-03-21T07:16:21.864Z,98073.88
2023-03-21T07:17:25.074Z,98077.38
2023-03-21T07:18:28.389Z,98078.00
2023-03-21T07:19:31.571Z,98074.31
2023-03-21T07:20:35.025Z,98079.38
2023-03-21T07:21:38.048Z,98070.78
2023-03-21T07:22:45.929Z,98074.50
2023-03-21T07:23:50.595Z,98073.31
2023-03-21T07:25:04.461Z,98076.81
2023-03-21T07:26:08.599Z,98079.81
2023-03-21T07:27:11.633Z,98077.22
2023-03-21T07:28:14.837Z,98080.81
2023-03-21T07:29:21.646Z,98082.84
2023-03-21T07:30:25.547Z,98073.50
2023-03-21T07:31:28.834Z,98080.81
2023-03-21T07:32:38.233Z,98075.69
2023-03-21T07:33:44.429Z,98079.03
2023-03-21T07:34:47.420Z,98078.22
2023-03-21T07:35:54.710Z,98076.66
2023-03-21T07:36:57.904Z,98078.09
2023-03-21T07:38:00.837Z,98076.31
2023-03-21T07:39:04.710Z,98079.87
2023-03-21T07:40:12.629Z,98083.47
2023-03-21T07:42:19.306Z,98080.94
2023-03-21T07:43:22.430Z,98069.06
2023-03-21T07:44:25.923Z,98068.22
2023-03-21T07:45:28.927Z,98071.06
2023-03-21T07:46:32.047Z,98062.78
2023-03-21T07:47:35.974Z,98072.75
2023-03-21T07:48:39.614Z,98073.81
2023-03-21T07:49:42.588Z,98067.31
2023-03-21T07:50:45.859Z,98066.41
2023-03-21T07:51:49.170Z,98060.03
2023-03-21T07:52:52.229Z,98064.66
2023-03-21T07:53:55.186Z,98056.44
2023-03-21T07:54:58.219Z,98057.59
2023-03-21T07:56:01.203Z,98058.84
2023-03-21T07:57:04.558Z,98057.94
2023-03-21T07:58:07.581Z,98056.97
2023-03-21T07:59:10.406Z,98058.94
2023-03-21T08:00:23.311Z,98062.44
2023-03-21T08:01:26.931Z,98066.84
2023-03-21T08:02:30.042Z,98056.31
2023-03-21T08:03:34.071Z,98063.81
2023-03-21T08:04:37.164Z,98058.56
2023-03-21T08:05:41.746Z,98059.28
2023-03-21T08:06:45.102Z,98057.94
2023-03-21T08:07:48.436Z,98058.78
2023-03-21T08:08:51.940Z,98059.09
2023-03-21T08:09:55.033Z,98057.41
2023-03-21T08:10:58.370Z,98066.31
2023-03-21T08:12:01.393Z,98054.66
2023-03-21T08:13:05.582Z,98065.91
2023-03-21T08:14:08.467Z,98066.00
2023-03-21T08:15:13.241Z,98065.69
2023-03-21T08:16:16.202Z,98072.47
2023-03-21T08:17:19.516Z,98067.31
2023-03-21T08:18:22.747Z,98060.44
2023-03-21T08:19:27.346Z,98062.16
2023-03-21T08:20:30.247Z,98063.69
2023-03-21T08:21:33.318Z,98058.63
2023-03-21T08:22:37.456Z,98064.59
2023-03-21T08:23:40.346Z,98061.44
2023-03-21T08:24:43.339Z,98073.31
2023-03-21T08:25:47.190Z,98081.56
2023-03-21T08:26:50.354Z,98078.19
2023-03-21T08:27:53.696Z,98064.16
2023-03-21T08:28:56.565Z,98066.50
2023-03-21T08:30:00.795Z,98064.25
2023-03-21T08:31:12.222Z,98068.66
2023-03-21T08:32:19.068Z,98067.75
2023-03-21T08:33:23.141Z,98065.19
2023-03-21T08:34:27.497Z,98063.84
2023-03-21T08:35:31.828Z,98065.78
2023-03-21T08:36:37.264Z,98070.28
2023-03-21T08:37:41.611Z,98067.41
2023-03-21T08:38:46.415Z,98066.19
2023-03-21T08:39:49.342Z,98068.97
2023-03-21T08:40:52.545Z,98068.75
2023-03-21T08:41:56.211Z,98067.22
2023-03-21T08:42:59.467Z,98066.00
2023-03-21T08:44:02.832Z,98073.75
2023-03-21T08:45:07.187Z,98070.47
2023-03-21T08:46:10.236Z,98070.38
2023-03-21T08:47:13.731Z,98079.22
2023-03-21T08:48:16.720Z,98079.44
2023-03-21T08:49:19.716Z,98073.81
2023-03-21T08:50:26.726Z,98069.91
2023-03-21T08:51:30.052Z,98073.47
2023-03-21T08:52:34.056Z,98080.56
2023-03-21T08:53:42.620Z,98071.19
2023-03-21T08:54:45.714Z,98068.09
2023-03-21T08:55:50.300Z,98064.69
2023-03-21T08:56:53.259Z,98066.75
2023-03-21T08:57:57.545Z,98058.03
2023-03-21T08:59:03.410Z,98070.28
2023-03-21T09:00:13.697Z,98065.94
2023-03-21T09:01:16.787Z,98061.66
2023-03-21T09:02:19.787Z,98059.16
2023-03-21T09:03:22.872Z,98069.38
2023-03-21T09:04:26.325Z,98068.84
2023-03-21T09:05:29.318Z,98072.22
2023-03-21T09:06:34.043Z,98076.06
2023-03-21T09:07:37.907Z,98080.09
2023-03-21T09:08:46.571Z,98071.13
2023-03-21T09:10:08.189Z,98067.09
2023-03-21T09:11:15.800Z,98068.03
2023-03-21T09:12:18.767Z,98072.78
2023-03-21T09:13:22.798Z,98065.63
2023-03-21T09:14:28.799Z,98070.00
2023-03-21T09:15:36.515Z,98072.47
2023-03-21T09:16:39.914Z,98077.50
2023-03-21T09:17:44.285Z,98072.25
2023-03-21T09:18:55.801Z,98072.63
2023-03-21T09:20:00.795Z,98073.34
2023-03-21T09:21:13.190Z,98077.53
2023-03-21T09:22:17.661Z,98081.03
2023-03-21T09:23:21.938Z,98083.94
2023-03-21T09:24:25.119Z,98071.16
2023-03-21T09:25:31.828Z,98080.19
2023-03-21T09:26:35.196Z,98063.88
2023-03-21T09:27:38.414Z,98085.00
2023-03-21T09:28:41.801Z,98071.25
2023-03-21T09:29:45.271Z,98076.06
2023-03-21T09:30:48.479Z,98072.87
2023-03-21T09:31:53.995Z,98070.28
2023-03-21T09:32:57.407Z,98080.47
2023-03-21T09:34:00.676Z,98079.47
2023-03-21T09:35:06.119Z,98079.28
2023-03-21T09:36:14.688Z,98076.31
2023-03-21T09:37:18.178Z,98081.47
2023-03-21T09:38:22.574Z,98076.56
2023-03-21T09:39:27.428Z,98076.25
2023-03-21T09:41:00.221Z,98073.06
2023-03-21T09:42:31.830Z,98073.47
2023-03-21T09:43:57.097Z,98062.59
2023-03-21T09:45:13.839Z,98071.72
2023-03-21T09:46:44.868Z,98073.44
2023-03-21T09:47:57.255Z,98058.47
2023-03-21T09:49:10.954Z,98064.41
2023-03-21T09:50:20.576Z,98057.47
2023-03-21T09:51:28.748Z,98066.41
2023-03-21T09:52:44.085Z,98066.13
2023-03-21T09:53:50.997Z,98066.28
2023-03-21T09:54:55.902Z,98070.59
2023-03-21T09:56:02.478Z,98061.97
2023-03-21T09:57:33.757Z,98063.75
2023-03-21T09:58:47.180Z,98060.44
2023-03-21T09:59:54.015Z,98056.13
2023-03-21T10:01:41.712Z,98054.06
2023-03-21T10:02:48.091Z,98060.72
2023-03-21T10:03:51.083Z,98060.22
2023-03-21T10:04:54.130Z,98066.97
2023-03-21T10:06:00.917Z,98070.28
2023-03-21T10:07:04.314Z,98053.00
2023-03-21T10:08:32.109Z,98057.91
2023-03-21T10:09:38.859Z,98061.97
2023-03-21T10:10:49.777Z,98059.38
2023-03-21T10:11:54.629Z,98055.06
2023-03-21T10:12:58.479Z,98059.75
2023-03-21T10:14:08.515Z,98059.56
2023-03-21T10:15:16.608Z,98062.44
2023-03-21T10:16:35.557Z,98060.47
2023-03-21T10:17:44.470Z,98058.78
2023-03-21T10:18:50.068Z,98051.88
2023-03-21T10:20:29.772Z,98049.87
2023-03-21T10:21:58.690Z,98061.00
2023-03-21T10:22:58.274Z,98056.69
2023-03-21T10:24:02.063Z,98052.47
2023-03-21T10:25:06.596Z,98055.81
2023-03-21T10:26:11.518Z,98057.69
2023-03-21T10:27:16.598Z,98053.38
2023-03-21T10:28:25.338Z,98054.00
2023-03-21T10:29:37.401Z,98049.53
2023-03-21T10:30:58.680Z,98048.53
2023-03-21T10:32:01.906Z,98039.53
2023-03-21T10:33:09.891Z,98034.31
2023-03-21T10:34:29.037Z,98048.19
2023-03-21T10:35:37.521Z,98053.34
2023-03-21T10:36:41.185Z,98047.91
2023-03-21T10:37:44.353Z,98051.53
2023-03-21T10:39:08.400Z,98045.62
2023-03-21T10:40:17.422Z,98045.75
2023-03-21T10:41:21.323Z,98048.63
2023-03-21T10:42:33.161Z,98054.09
2023-03-21T10:43:38.750Z,98056.06
2023-03-21T10:44:49.202Z,98057.06
2023-03-21T10:45:53.525Z,98055.50
2023-03-21T10:47:03.493Z,98048.25
2023-03-21T10:48:08.880Z,98047.25
2023-03-21T10:49:16.824Z,98049.28
2023-03-21T10:50:20.807Z,98055.75
2023-03-21T10:51:29.232Z,98055.59
2023-03-21T10:52:33.925Z,98050.25
2023-03-21T10:53:41.782Z,98051.41
2023-03-21T10:54:46.406Z,98043.34
2023-03-21T10:55:54.329Z,98043.66
2023-03-21T10:57:00.930Z,98042.50
2023-03-21T10:58:25.605Z,98046.41
2023-03-21T10:59:43.422Z,98049.00
2023-03-21T11:00:48.429Z,98040.97
2023-03-21T11:01:55.822Z,98041.03
2023-03-21T11:02:59.900Z,98035.66
2023-03-21T11:04:10.357Z,98039.41
2023-03-21T11:05:23.241Z,98038.81
2023-03-21T11:06:32.892Z,98036.88
2023-03-21T11:07:37.970Z,98038.25
2023-03-21T11:08:54.836Z,98034.91
2023-03-21T11:10:14.599Z,98020.75
2023-03-21T11:11:33.399Z,98022.28
2023-03-21T11:12:40.051Z,98026.59
2023-03-21T11:13:45.359Z,98023.09
2023-03-21T11:14:51.285Z,98028.19
2023-03-21T11:16:04.493Z,98021.03
2023-03-21T11:17:24.686Z,98022.53
2023-03-21T11:18:31.552Z,98016.44
2023-03-21T11:19:36.374Z,98010.63
2023-03-21T11:20:48.599Z,98014.09
2023-03-21T11:21:51.577Z,98015.31
2023-03-21T11:22:56.842Z,98021.09
2023-03-21T11:23:59.854Z,98020.31
2023-03-21T11:25:08.203Z,98018.72
2023-03-21T11:26:17.205Z,98008.09
2023-03-21T11:27:20.981Z,98014.06
2023-03-21T11:28:28.936Z,98012.37
2023-03-21T11:29:42.845Z,98004.50
2023-03-21T11:30:54.961Z,98002.44
2023-03-21T11:32:02.591Z,98007.41
2023-03-21T11:33:07.775Z,98000.22
2023-03-21T11:34:24.905Z,98006.31
2023-03-21T11:35:37.223Z,97993.38
2023-03-21T11:36:41.026Z,97992.38
2023-03-21T11:37:49.547Z,97997.16
2023-03-21T11:38:57.706Z,97994.44
2023-03-21T11:40:33.672Z,97986.75
2023-03-21T11:41:41.643Z,97990.78
2023-03-21T11:42:48.473Z,97987.53
2023-03-21T11:43:53.355Z,97976.16
2023-03-21T11:45:11.988Z,97982.75
2023-03-21T11:46:15.050Z,97983.03
2023-03-21T11:47:17.979Z,97963.91
2023-03-21T11:48:21.697Z,97977.88
2023-03-21T11:49:24.796Z,97977.69
2023-03-21T11:50:34.141Z,97982.44
2023-03-21T11:51:52.590Z,97982.00
2023-03-21T11:53:13.683Z,97977.41
2023-03-21T11:54:28.544Z,97977.25
2023-03-21T11:55:53.887Z,97980.53
2023-03-21T11:57:27.992Z,97971.63
2023-03-21T11:58:58.643Z,97973.03
2023-03-21T12:00:12.266Z,97967.06
2023-03-21T12:01:38.444Z,97968.06
2023-03-21T12:03:03.039Z,97964.63
2023-03-21T12:04:21.066Z,97964.38
2023-03-21T12:05:37.643Z,97969.94
2023-03-21T12:07:07.954Z,97953.28
2023-03-21T12:08:29.854Z,97955.06
2023-03-21T12:09:45.012Z,97960.31
2023-03-21T12:11:00.709Z,97957.53
2023-03-21T12:12:27.158Z,97959.66
2023-03-21T12:14:06.029Z,97956.63
2023-03-21T12:15:11.874Z,97957.47
2023-03-21T12:16:30.174Z,97955.00
2023-03-21T12:17:40.721Z,97961.25
2023-03-21T12:18:46.986Z,97958.84
2023-03-21T12:20:17.012Z,97967.91
2023-03-21T12:21:21.084Z,97959.84
2023-03-21T12:22:58.398Z,97961.09
2023-03-21T12:24:14.063Z,97954.50
2023-03-21T12:25:42.922Z,97955.56
2023-03-21T12:27:03.788Z,97949.63
2023-03-21T12:28:32.115Z,97959.09
2023-03-21T12:30:04.700Z,97959.03
2023-03-21T12:31:25.436Z,97960.69
2023-03-21T12:32:36.697Z,97955.56
2023-03-21T12:33:44.445Z,97956.25
2023-03-21T12:35:05.753Z,97957.19
2023-03-21T12:36:26.317Z,97957.09
2023-03-21T12:37:52.021Z,97959.50
2023-03-21T12:38:56.073Z,97955.44
2023-03-21T12:40:31.374Z,97957.03
2023-03-21T12:41:37.735Z,97956.31
2023-03-21T12:42:54.709Z,97953.81
2023-03-21T12:44:16.583Z,97952.91
2023-03-21T12:45:27.529Z,97959.91
2023-03-21T12:46:43.773Z,97951.19
2023-03-21T12:47:58.518Z,97941.81
2023-03-21T12:49:10.425Z,97944.91
2023-03-21T12:50:26.309Z,97942.16
2023-03-21T12:51:40.281Z,97941.34
2023-03-21T12:52:48.704Z,97940.00
2023-03-21T12:54:08.202Z,97945.91
2023-03-21T12:55:21.064Z,97937.81
2023-03-21T12:56:37.151Z,97942.81
2023-03-21T12:58:03.168Z,97935.19
2023-03-21T12:59:30.342Z,97937.16
2023-03-21T13:00:47.478Z,97928.41
2023-03-21T13:01:55.635Z,97932.50
2023-03-21T13:03:14.842Z,97923.47
2023-03-21T13:04:24.770Z,97930.97
2023-03-21T13:05:42.931Z,97924.72
2023-03-21T13:06:48.370Z,97925.59
2023-03-21T13:07:58.798Z,97918.06
2023-03-21T13:09:16.044Z,97922.66
2023-03-21T13:10:22.206Z,97913.78
2023-03-21T13:11:29.280Z,97911.66
2023-03-21T13:12:56.507Z,97908.25
2023-03-21T13:14:09.092Z,97923.84
2023-03-21T13:15:34.462Z,97919.09
2023-03-21T13:17:01.402Z,97913.13
2023-03-21T13:18:13.308Z,97922.94
2023-03-21T13:19:22.124Z,97910.50
2023-03-21T13:20:41.130Z,97921.13
2023-03-21T13:22:09.076Z,97918.47
2023-03-21T13:23:13.957Z,97908.31
2023-03-21T13:24:48.980Z,97913.22
2023-03-21T13:25:55.673Z,97910.78
2023-03-21T13:27:20.758Z,97907.59
2023-03-21T13:28:29.171Z,97905.34
2023-03-21T13:29:50.716Z,97898.13