createdAt,value
2019-04-30T00:01:02.212Z,15.37
2019-04-30T00:03:50.558Z,14.57
2019-04-30T00:06:22.434Z,14.83
2019-04-30T00:08:52.577Z,17.77
2019-04-30T00:11:21.238Z,17.67
2019-04-30T00:13:50.156Z,16.73
2019-04-30T00:16:18.962Z,16.10
2019-04-30T00:18:58.261Z,15.37
2019-04-30T00:21:18.821Z,13.57
2019-04-30T00:23:47.569Z,15.03
2019-04-30T00:26:17.282Z,17.13
2019-04-30T00:28:47.629Z,16.73
2019-04-30T00:31:23.646Z,15.50
2019-04-30T00:33:52.757Z,13.67
2019-04-30T00:36:22.416Z,14.60
2019-04-30T00:38:51.241Z,16.03
2019-04-30T00:41:20.557Z,14.93
2019-04-30T00:43:50.798Z,15.30
2019-04-30T00:46:25.511Z,15.37
2019-04-30T00:48:50.950Z,14.83
2019-04-30T00:51:21.367Z,16.73
2019-04-30T00:53:51.393Z,15.53
2019-04-30T00:56:24.798Z,14.87
2019-04-30T00:58:50.450Z,14.27
2019-04-30T01:01:43.392Z,13.63
2019-04-30T01:04:09.059Z,15.30
2019-04-30T01:06:38.155Z,14.13
2019-04-30T01:09:08.633Z,14.50
2019-04-30T01:11:39.751Z,14.60
2019-04-30T01:14:09.757Z,15.37
2019-04-30T01:16:39.468Z,13.53
2019-04-30T01:19:10.061Z,16.07
2019-04-30T01:21:46.537Z,14.63
2019-04-30T01:24:11.967Z,13.80
2019-04-30T01:26:40.700Z,14.40
2019-04-30T01:29:10.258Z,12.67
2019-04-30T01:31:40.773Z,14.00
2019-04-30T01:34:13.876Z,14.27
2019-04-30T01:36:43.532Z,13.37
2019-04-30T01:39:10.756Z,15.17
2019-04-30T01:41:42.973Z,15.87
2019-04-30T01:44:12.151Z,14.30
2019-04-30T01:46:54.329Z,13.57
2019-04-30T01:49:27.194Z,12.90
2019-04-30T01:51:57.440Z,13.93
2019-04-30T01:54:26.935Z,15.70
2019-04-30T01:56:57.179Z,14.07
2019-04-30T01:59:29.102Z,13.63
2019-04-30T02:02:08.500Z,15.33
2019-04-30T02:04:39.304Z,14.20
2019-04-30T02:07:21.624Z,12.97
2019-04-30T02:09:49.859Z,14.37
2019-04-30T02:12:21.850Z,12.23
2019-04-30T02:14:56.769Z,12.70
2019-04-30T02:17:25.436Z,11.63
2019-04-30T02:19:56.782Z,12.40
2019-04-30T02:22:24.457Z,10.53
2019-04-30T02:24:55.336Z,12.13
2019-04-30T02:27:23.956Z,10.63
2019-04-30T02:29:55.648Z,12.67
2019-04-30T02:32:24.200Z,10.47
2019-04-30T02:35:10.315Z,11.37
2019-04-30T02:37:46.256Z,11.47
2019-04-30T02:40:14.889Z,11.43
2019-04-30T02:42:43.727Z,11.47
2019-04-30T02:45:13.114Z,12.40
2019-04-30T02:47:42.136Z,11.30
2019-04-30T02:50:17.628Z,11.60
2019-04-30T02:52:42.638Z,11.23
2019-04-30T02:55:14.423Z,11.67
2019-04-30T02:57:45.889Z,9.53
2019-04-30T03:00:16.183Z,9.73
2019-04-30T03:02:44.698Z,9.77
2019-04-30T03:05:14.089Z,8.83
2019-04-30T03:07:42.659Z,8.83
2019-04-30T03:10:22.476Z,10.40
2019-04-30T03:12:50.948Z,9.13
2019-04-30T03:15:22.873Z,8.00
2019-04-30T03:17:51.516Z,9.03
2019-04-30T03:20:36.284Z,7.53
2019-04-30T03:23:03.979Z,8.17
2019-04-30T03:25:32.537Z,8.77
2019-04-30T03:28:01.463Z,7.77
2019-04-30T03:30:31.817Z,8.73
2019-04-30T03:33:02.791Z,8.37
2019-04-30T03:35:32.838Z,9.83
2019-04-30T03:38:01.487Z,8.27
2019-04-30T03:40:33.537Z,8.63
2019-04-30T03:43:04.077Z,7.93
2019-04-30T03:45:34.555Z,8.00
2019-04-30T03:48:03.276Z,9.30
2019-04-30T03:50:48.688Z,8.43
2019-04-30T03:53:44.423Z,8.30
2019-04-30T03:56:13.147Z,9.97
2019-04-30T03:58:50.207Z,8.47
2019-04-30T04:01:20.658Z,9.27
2019-04-30T04:04:05.421Z,8.90
2019-04-30T04:07:01.575Z,10.07
2019-04-30T04:09:40.435Z,8.57
2019-04-30T04:12:20.380Z,9.23
2019-04-30T04:14:50.995Z,9.33
2019-04-30T04:17:21.882Z,8.70
2019-04-30T04:19:54.355Z,8.87
2019-04-30T04:22:22.730Z,8.77
2019-04-30T04:24:52.515Z,8.53
2019-04-30T04:27:21.111Z,8.97
2019-04-30T04:29:51.463Z,7.03
2019-04-30T04:32:24.479Z,7.57
2019-04-30T04:34:53.396Z,6.93
2019-04-30T04:37:22.163Z,8.17
2019-04-30T04:39:59.525Z,8.60
2019-04-30T04:42:32.382Z,8.33
2019-04-30T04:45:01.163Z,8.93
2019-04-30T04:47:30.891Z,8.03
2019-04-30T04:50:01.605Z,8.63
2019-04-30T04:52:34.618Z,10.43
2019-04-30T04:55:09.991Z,8.87
2019-04-30T04:57:53.931Z,7.87
2019-04-30T05:00:19.454Z,8.03
2019-04-30T05:03:03.207Z,7.57
2019-04-30T05:05:40.641Z,8.53
2019-04-30T05:08:09.678Z,8.97
2019-04-30T05:10:56.087Z,10.43
2019-04-30T05:13:24.780Z,9.33
2019-04-30T05:16:07.429Z,8.93
2019-04-30T05:18:43.552Z,9.20
2019-04-30T05:22:00.940Z,8.67
2019-04-30T05:23:44.575Z,8.83
2019-04-30T05:26:22.761Z,10.17
2019-04-30T05:28:52.905Z,9.37
2019-04-30T05:31:21.261Z,9.03
2019-04-30T05:33:51.289Z,9.33
2019-04-30T05:36:19.883Z,10.37
2019-04-30T05:38:49.272Z,10.07
2019-04-30T05:41:21.141Z,10.37
2019-04-30T05:43:52.537Z,9.77
2019-04-30T05:46:22.746Z,10.60
2019-04-30T05:48:51.492Z,10.07
2019-04-30T05:51:21.580Z,9.87
2019-04-30T05:53:53.387Z,10.47
2019-04-30T05:56:22.019Z,10.07
2019-04-30T05:58:50.809Z,11.63
2019-04-30T06:01:21.044Z,10.40
2019-04-30T06:03:49.672Z,10.77
2019-04-30T06:06:19.283Z,9.27
2019-04-30T06:12:09.448Z,13.57
2019-04-30T06:14:56.690Z,14.80
2019-04-30T06:20:33.906Z,17.93
2019-04-30T06:23:09.458Z,19.47
2019-04-30T06:25:55.631Z,24.13
2019-04-30T06:28:19.615Z,23.70
2019-04-30T06:31:13.546Z,24.17
2019-04-30T06:38:58.879Z,26.93
2019-04-30T06:41:29.709Z,26.77
2019-04-30T06:44:01.483Z,25.50
2019-04-30T06:46:29.400Z,26.13
2019-04-30T06:49:00.733Z,28.97
2019-04-30T06:51:31.975Z,28.27
2019-04-30T06:54:00.511Z,24.70
2019-04-30T06:56:29.068Z,27.10
2019-04-30T06:58:59.231Z,27.23
2019-04-30T07:01:29.089Z,26.30
2019-04-30T07:04:00.749Z,28.17
2019-04-30T07:06:31.918Z,26.80
2019-04-30T07:09:00.254Z,32.13
2019-04-30T07:11:30.545Z,27.40
2019-04-30T07:13:59.984Z,27.60
2019-04-30T07:16:29.835Z,28.53
2019-04-30T07:18:58.700Z,29.73
2019-04-30T07:21:31.285Z,27.50
2019-04-30T07:23:59.574Z,25.33
2019-04-30T07:26:28.899Z,27.43
2019-04-30T07:29:01.933Z,28.83
2019-04-30T07:31:29.660Z,31.33
2019-04-30T07:33:59.479Z,26.17
2019-04-30T07:36:43.411Z,24.97
2019-04-30T07:38:59.979Z,28.43
2019-04-30T07:41:30.859Z,26.40
2019-04-30T07:43:59.414Z,25.53
2019-04-30T07:46:29.993Z,29.17
2019-04-30T07:48:59.931Z,25.53
2019-04-30T07:51:31.964Z,27.73
2019-04-30T07:54:04.988Z,31.33
2019-04-30T07:56:38.095Z,26.50
2019-04-30T07:59:04.191Z,29.83
2019-04-30T08:01:32.810Z,25.80
2019-04-30T08:04:02.972Z,31.83
2019-04-30T08:06:31.744Z,25.70
2019-04-30T08:09:01.117Z,32.77
2019-04-30T08:11:34.491Z,26.47
2019-04-30T08:14:00.786Z,28.37
2019-04-30T08:16:29.316Z,29.13
2019-04-30T08:19:01.335Z,27.03
2019-04-30T08:21:29.971Z,25.17
2019-04-30T08:24:04.309Z,30.13
2019-04-30T08:26:32.869Z,28.80
2019-04-30T08:29:01.498Z,31.20
2019-04-30T08:31:30.105Z,27.57
2019-04-30T08:33:59.146Z,30.90
2019-04-30T08:36:29.637Z,23.93
2019-04-30T08:38:59.669Z,34.67
2019-04-30T08:41:29.263Z,26.20
2019-04-30T08:43:59.708Z,26.57
2019-04-30T08:46:28.710Z,26.47
2019-04-30T08:48:58.710Z,24.23
2019-04-30T08:51:30.534Z,24.87
2019-04-30T08:53:58.678Z,24.07
2019-04-30T08:56:29.142Z,27.07
2019-04-30T08:58:59.266Z,24.07
2019-04-30T09:01:29.434Z,27.30
2019-04-30T09:03:59.650Z,27.27
2019-04-30T09:06:29.690Z,27.50
2019-04-30T09:08:59.362Z,27.63
2019-04-30T09:11:33.860Z,26.50
2019-04-30T09:13:58.587Z,23.87
2019-04-30T09:16:27.070Z,26.10
2019-04-30T09:18:59.372Z,25.70
2019-04-30T09:21:29.832Z,28.83
2019-04-30T09:23:59.446Z,24.47
2019-04-30T09:26:29.037Z,25.53
2019-04-30T09:28:59.390Z,30.93
2019-04-30T09:31:29.620Z,26.07
2019-04-30T09:34:00.833Z,28.97
2019-04-30T09:36:29.210Z,28.30
2019-04-30T09:39:00.998Z,25.37
2019-04-30T09:41:28.786Z,24.17
2019-04-30T09:43:59.618Z,29.43
2019-04-30T09:46:29.810Z,32.33
2019-04-30T09:48:59.733Z,28.00
2019-04-30T09:51:30.437Z,32.83
2019-04-30T09:54:02.191Z,27.43
2019-04-30T09:56:29.465Z,25.93
2019-04-30T09:58:59.250Z,28.97
2019-04-30T10:01:28.069Z,29.77
2019-04-30T10:03:57.006Z,32.33
2019-04-30T10:06:37.102Z,24.93
2019-04-30T10:08:56.238Z,30.83
2019-04-30T10:11:35.083Z,26.93
2019-04-30T10:14:03.668Z,26.33
2019-04-30T10:16:36.527Z,31.83
2019-04-30T10:19:05.129Z,30.50
2019-04-30T10:21:33.614Z,30.20
2019-04-30T10:24:12.570Z,30.60
2019-04-30T10:26:34.233Z,29.03
2019-04-30T10:29:32.200Z,29.67
2019-04-30T10:32:01.181Z,28.27
2019-04-30T10:34:29.703Z,29.53
2019-04-30T10:36:59.594Z,30.60
2019-04-30T10:39:29.741Z,27.23
2019-04-30T10:41:58.344Z,28.63
2019-04-30T10:44:26.851Z,32.87
2019-04-30T10:46:55.329Z,27.93
2019-04-30T10:49:23.856Z,27.90
2019-04-30T10:51:52.491Z,28.83
2019-04-30T10:54:26.028Z,29.30
2019-04-30T10:56:51.511Z,25.97
2019-04-30T10:59:20.454Z,30.50
2019-04-30T11:01:49.345Z,32.33
2019-04-30T11:04:19.603Z,27.70
2019-04-30T11:06:48.385Z,27.67
2019-04-30T11:09:20.032Z,27.97
2019-04-30T11:11:53.050Z,26.87
2019-04-30T11:14:21.561Z,33.90
2019-04-30T11:16:51.774Z,28.87
2019-04-30T11:19:23.765Z,30.73
2019-04-30T11:21:52.375Z,26.33
2019-04-30T11:24:22.870Z,31.17
2019-04-30T11:26:52.487Z,26.50
2019-04-30T11:29:23.015Z,25.13
2019-04-30T11:32:11.731Z,27.10
2019-04-30T11:34:33.093Z,27.70
2019-04-30T11:37:01.744Z,27.70
2019-04-30T11:39:35.638Z,25.50
2019-04-30T11:44:58.679Z,24.77
2019-04-30T11:47:53.538Z,25.03
2019-04-30T11:50:24.615Z,28.57
2019-04-30T11:53:09.630Z,24.73
2019-04-30T11:55:40.315Z,28.63
2019-04-30T11:58:30.353Z,25.33
2019-04-30T12:00:56.870Z,23.57
2019-04-30T12:03:28.652Z,24.87
2019-04-30T12:05:58.900Z,28.07
2019-04-30T12:08:40.005Z,21.00
2019-04-30T12:11:24.779Z,21.87
2019-04-30T12:16:51.494Z,24.53
2019-04-30T12:19:28.621Z,21.57
2019-04-30T12:22:29.558Z,27.00
2019-04-30T12:24:44.883Z,24.77
2019-04-30T12:27:22.226Z,22.03
2019-04-30T12:29:51.311Z,25.57
2019-04-30T12:32:23.322Z,22.23
2019-04-30T12:34:54.785Z,23.40
2019-04-30T12:37:24.267Z,21.93
2019-04-30T12:39:59.391Z,21.90
2019-04-30T12:42:41.817Z,20.70
2019-04-30T12:46:50.688Z,20.60
2019-04-30T12:47:46.172Z,18.57
2019-04-30T12:50:23.532Z,23.83
2019-04-30T12:52:59.366Z,19.87
2019-04-30T12:55:48.912Z,17.17
2019-04-30T12:58:21.084Z,20.87
2019-04-30T13:00:53.497Z,19.50
2019-04-30T13:03:24.775Z,17.63
2019-04-30T13:05:56.516Z,16.67
2019-04-30T13:08:25.871Z,18.20
2019-04-30T13:10:55.205Z,19.27
2019-04-30T13:13:25.135Z,23.43
2019-04-30T13:15:54.046Z,21.00
2019-04-30T13:18:23.472Z,18.23
2019-04-30T13:21:01.196Z,18.20
2019-04-30T13:26:09.486Z,16.53
2019-04-30T13:32:02.388Z,18.70
2019-04-30T13:34:45.295Z,18.60
2019-04-30T13:37:19.184Z,21.77
2019-04-30T13:39:53.152Z,19.70
2019-04-30T13:42:41.671Z,14.27
2019-04-30T13:45:21.882Z,17.93
2019-04-30T13:48:05.896Z,14.17
2019-04-30T13:53:49.805Z,16.27
2019-04-30T13:56:35.571Z,18.33
2019-04-30T13:59:14.248Z,21.60
2019-04-30T14:04:33.846Z,17.77
2019-04-30T14:07:20.817Z,17.57
2019-04-30T14:10:10.194Z,17.47
2019-04-30T14:16:13.627Z,16.03
2019-04-30T14:18:34.105Z,14.47
2019-04-30T14:21:34.512Z,15.40
2019-04-30T14:24:16.540Z,20.17
2019-04-30T14:26:45.466Z,17.27
2019-04-30T14:29:16.132Z,18.73
2019-04-30T14:31:45.227Z,16.07
2019-04-30T14:34:14.056Z,15.87
2019-04-30T14:36:46.711Z,15.47
2019-04-30T14:39:17.112Z,15.10
2019-04-30T14:41:54.265Z,18.53
2019-04-30T14:44:42.729Z,19.63
2019-04-30T14:47:30.766Z,17.53
2019-04-30T14:50:10.089Z,16.57
2019-04-30T14:52:47.398Z,16.73
2019-04-30T14:55:35.956Z,16.17
2019-04-30T14:58:15.145Z,17.23
2019-04-30T15:01:09.427Z,16.90
2019-04-30T15:03:39.537Z,15.13
2019-04-30T15:06:08.739Z,19.00
2019-04-30T15:08:39.427Z,15.60
2019-04-30T15:11:10.940Z,16.53
2019-04-30T15:13:41.373Z,16.13
2019-04-30T15:16:10.168Z,16.93
2019-04-30T15:18:39.007Z,16.63
2019-04-30T15:21:09.438Z,17.33
2019-04-30T15:23:58.399Z,16.57
2019-04-30T15:26:25.280Z,15.10
2019-04-30T15:28:53.985Z,14.57
2019-04-30T15:31:25.306Z,17.03
2019-04-30T15:34:10.753Z,16.67
2019-04-30T15:36:40.395Z,15.93
2019-04-30T15:39:11.774Z,18.10
2019-04-30T15:41:40.358Z,18.17
2019-04-30T15:44:10.494Z,15.50
2019-04-30T15:46:47.029Z,16.70
2019-04-30T15:49:15.710Z,13.53
2019-04-30T15:51:47.354Z,16.23
2019-04-30T15:54:22.412Z,17.40
2019-04-30T15:56:46.655Z,17.20
2019-04-30T15:59:23.081Z,16.43
2019-04-30T16:01:56.085Z,21.87
2019-04-30T16:04:30.793Z,15.47
2019-04-30T16:07:01.300Z,18.30
2019-04-30T16:09:50.481Z,15.73
2019-04-30T16:12:33.774Z,17.20
2019-04-30T16:15:10.036Z,13.97
2019-04-30T16:18:02.025Z,16.70
2019-04-30T16:20:30.686Z,13.13
2019-04-30T16:25:51.812Z,13.97
2019-04-30T16:28:24.193Z,15.40
2019-04-30T16:31:03.454Z,14.30
2019-04-30T16:33:45.217Z,13.90
2019-04-30T16:36:19.207Z,15.97
2019-04-30T16:38:46.505Z,15.30
2019-04-30T16:41:15.217Z,15.47
2019-04-30T16:43:44.189Z,23.60
2019-04-30T16:46:24.505Z,15.50
2019-04-30T16:48:53.154Z,13.33
2019-04-30T16:51:21.644Z,15.33
2019-04-30T16:53:50.286Z,14.50
2019-04-30T16:56:18.890Z,13.20
2019-04-30T16:59:01.860Z,16.77
2019-04-30T17:01:36.369Z,16.93
2019-04-30T17:04:21.641Z,15.10
2019-04-30T17:07:08.845Z,17.07
2019-04-30T17:09:50.979Z,14.90
2019-04-30T17:12:41.833Z,16.13
2019-04-30T17:18:05.873Z,16.47
2019-04-30T17:20:34.443Z,15.50
2019-04-30T17:23:09.406Z,14.17
2019-04-30T17:25:42.933Z,13.30
2019-04-30T17:28:18.971Z,15.20
2019-04-30T17:30:55.392Z,15.70
2019-04-30T17:33:25.891Z,15.67
2019-04-30T17:35:54.729Z,14.93
2019-04-30T17:38:49.122Z,13.60
2019-04-30T17:41:20.711Z,16.43
2019-04-30T17:44:09.999Z,15.73
2019-04-30T17:46:40.399Z,12.00
2019-04-30T17:49:10.144Z,12.77
2019-04-30T17:51:54.110Z,12.33
2019-04-30T17:54:16.518Z,12.57
2019-04-30T17:56:47.169Z,13.20
2019-04-30T17:59:32.476Z,11.77
2019-04-30T18:02:09.550Z,13.17
2019-04-30T18:04:41.436Z,13.27
2019-04-30T18:07:12.517Z,12.33
2019-04-30T18:09:41.366Z,12.80
2019-04-30T18:12:11.934Z,17.47
2019-04-30T18:14:40.449Z,12.30
2019-04-30T18:17:09.372Z,15.10
2019-04-30T18:19:55.704Z,17.10
2019-04-30T18:22:31.489Z,15.67
2019-04-30T18:25:18.230Z,16.87
2019-04-30T18:27:59.346Z,16.50
2019-04-30T18:30:31.879Z,13.27
2019-04-30T18:33:00.523Z,15.57
2019-04-30T18:35:40.058Z,12.27
2019-04-30T18:38:04.440Z,21.57
2019-04-30T18:40:40.080Z,11.37
2019-04-30T18:43:28.803Z,12.13
2019-04-30T18:58:58.732Z,11.43
2019-04-30T19:01:58.630Z,13.53
2019-04-30T19:04:45.282Z,11.20
2019-04-30T19:07:19.871Z,13.23
2019-04-30T19:09:59.370Z,11.87
2019-04-30T19:12:44.673Z,13.37
2019-04-30T19:15:48.729Z,14.77
2019-04-30T19:18:04.671Z,11.37
2019-04-30T19:20:49.161Z,13.70
2019-04-30T19:23:39.683Z,14.23
2019-04-30T19:26:09.665Z,11.53
2019-04-30T19:28:38.720Z,12.83
2019-04-30T19:31:12.299Z,12.30
2019-04-30T19:33:41.047Z,14.50
2019-04-30T19:36:20.298Z,13.17
2019-04-30T19:38:45.274Z,11.97
2019-04-30T19:41:20.234Z,12.07
2019-04-30T19:43:50.536Z,12.23
2019-04-30T19:46:19.307Z,11.70
2019-04-30T19:48:50.416Z,13.30
2019-04-30T19:51:19.853Z,14.33
2019-04-30T19:54:19.887Z,14.93
2019-04-30T19:56:42.209Z,16.17
2019-04-30T19:59:19.370Z,15.33
2019-04-30T20:01:49.414Z,14.73
2019-04-30T20:04:32.440Z,16.23
2019-04-30T20:06:53.800Z,11.87
2019-04-30T20:09:23.907Z,16.00
2019-04-30T20:11:56.766Z,11.27
2019-04-30T20:14:34.373Z,14.67
2019-04-30T20:19:53.482Z,12.73
2019-04-30T20:22:29.191Z,14.23
2019-04-30T20:25:01.181Z,13.03
2019-04-30T20:27:31.987Z,12.97
2019-04-30T20:39:05.896Z,13.70
2019-04-30T20:41:54.635Z,12.67
2019-04-30T20:47:37.074Z,13.33
2019-04-30T20:50:14.715Z,13.63
2019-04-30T20:55:40.813Z,12.03
2019-04-30T20:58:13.653Z,11.37
2019-04-30T21:00:42.993Z,13.07
2019-04-30T21:03:13.707Z,11.50
2019-04-30T21:05:43.771Z,14.03
2019-04-30T21:08:24.971Z,12.40
2019-04-30T21:14:04.178Z,14.50
2019-04-30T21:16:34.406Z,12.80
2019-04-30T21:19:12.288Z,14.80
2019-04-30T21:21:39.555Z,14.50
2019-04-30T21:24:15.664Z,12.90
2019-04-30T21:26:52.029Z,15.37
2019-04-30T21:29:31.065Z,13.43
2019-04-30T21:32:13.112Z,15.83
2019-04-30T21:34:53.574Z,13.33
2019-04-30T21:40:22.721Z,15.67
2019-04-30T21:42:58.410Z,14.00
2019-04-30T21:45:35.233Z,14.80
2019-04-30T21:48:12.265Z,14.37
2019-04-30T21:51:06.743Z,14.67
2019-04-30T21:53:39.375Z,15.23
2019-04-30T21:56:08.547Z,13.37
2019-04-30T21:58:42.199Z,12.57
2019-04-30T22:01:25.765Z,19.83
2019-04-30T22:03:56.836Z,12.53
2019-04-30T22:06:29.618Z,15.43
2019-04-30T22:09:24.239Z,19.07
2019-04-30T22:12:01.132Z,13.30
2019-04-30T22:14:47.509Z,15.63
2019-04-30T22:17:36.135Z,15.60
2019-04-30T22:20:10.167Z,14.90
2019-04-30T22:22:54.323Z,15.90
2019-04-30T22:25:23.858Z,16.87
2019-04-30T22:27:57.092Z,16.97
2019-04-30T22:30:26.537Z,17.03
2019-04-30T22:32:55.577Z,14.13
2019-04-30T22:35:32.988Z,15.60
2019-04-30T22:38:10.201Z,13.53
2019-04-30T22:40:43.586Z,15.80
2019-04-30T22:43:20.374Z,16.07
2019-04-30T22:45:56.436Z,15.87
2019-04-30T22:48:30.734Z,13.93
2019-04-30T22:51:11.065Z,16.03
2019-04-30T22:53:40.211Z,19.77
2019-04-30T22:56:12.390Z,15.17
2019-04-30T22:58:53.646Z,13.60
2019-04-30T23:01:42.660Z,16.40
2019-04-30T23:04:16.141Z,15.87
2019-04-30T23:06:45.802Z,14.57
2019-04-30T23:09:17.902Z,18.47
2019-04-30T23:11:51.589Z,15.80
2019-04-30T23:14:25.534Z,13.23
2019-04-30T23:17:01.704Z,15.27
2019-04-30T23:19:34.137Z,12.90
2019-04-30T23:25:20.421Z,13.80
2019-04-30T23:27:54.127Z,14.23
2019-04-30T23:30:24.875Z,17.80
2019-04-30T23:32:57.492Z,15.53
2019-04-30T23:35:32.807Z,15.53
2019-04-30T23:38:03.318Z,15.87
2019-04-30T23:40:51.720Z,14.80
2019-04-30T23:43:33.114Z,17.77
2019-04-30T23:46:02.546Z,18.67
2019-04-30T23:48:31.550Z,14.60
2019-04-30T23:51:04.682Z,16.40
2019-04-30T23:53:33.712Z,16.77
2019-04-30T23:56:05.817Z,15.47
2019-04-30T23:58:35.354Z,15.63
