createdAt,value
2019-05-17T00:00:47.510Z,6.43
2019-05-17T00:03:17.212Z,8.47
2019-05-17T00:05:46.699Z,6.83
2019-05-17T00:08:16.496Z,7.17
2019-05-17T00:10:46.971Z,7.10
2019-05-17T00:13:17.396Z,6.60
2019-05-17T00:15:47.488Z,7.70
2019-05-17T00:18:17.293Z,7.20
2019-05-17T00:20:46.972Z,7.00
2019-05-17T00:23:17.415Z,7.17
2019-05-17T00:25:47.095Z,7.37
2019-05-17T00:28:16.589Z,8.40
2019-05-17T00:30:46.543Z,8.70
2019-05-17T00:33:16.951Z,9.08
2019-05-17T00:35:47.002Z,8.70
2019-05-17T00:38:16.995Z,9.03
2019-05-17T00:40:47.042Z,9.25
2019-05-17T00:43:17.059Z,9.30
2019-05-17T00:45:46.912Z,8.17
2019-05-17T00:48:17.151Z,10.10
2019-05-17T00:50:53.418Z,8.30
2019-05-17T00:53:17.707Z,8.53
2019-05-17T00:55:47.077Z,9.48
2019-05-17T00:58:17.236Z,12.65
2019-05-17T01:00:47.960Z,9.50
2019-05-17T01:03:17.766Z,11.28
2019-05-17T01:05:47.377Z,9.50
2019-05-17T01:08:17.449Z,11.10
2019-05-17T01:10:47.499Z,10.18
2019-05-17T01:13:17.285Z,11.10
2019-05-17T01:15:47.404Z,10.35
2019-05-17T01:18:17.135Z,11.75
2019-05-17T01:20:47.442Z,11.53
2019-05-17T01:23:16.853Z,13.97
2019-05-17T01:25:48.032Z,12.65
2019-05-17T01:28:16.988Z,12.40
2019-05-17T01:30:46.412Z,12.35
2019-05-17T01:33:17.201Z,13.65
2019-05-17T01:35:46.838Z,13.58
2019-05-17T01:38:17.776Z,12.53
2019-05-17T01:40:47.238Z,13.38
2019-05-17T01:43:16.782Z,15.03
2019-05-17T01:45:47.908Z,13.77
2019-05-17T01:48:17.009Z,14.53
2019-05-17T01:50:46.546Z,14.40
2019-05-17T01:53:16.604Z,13.28
2019-05-17T01:55:46.600Z,14.20
2019-05-17T01:58:16.373Z,14.50
2019-05-17T02:00:46.581Z,12.63
2019-05-17T02:03:17.332Z,13.90
2019-05-17T02:05:47.489Z,13.43
2019-05-17T02:08:17.211Z,13.13
2019-05-17T02:10:46.856Z,14.33
2019-05-17T02:13:16.444Z,15.53
2019-05-17T02:15:47.054Z,16.93
2019-05-17T02:18:17.420Z,12.50
2019-05-17T02:20:46.875Z,13.17
2019-05-17T02:23:17.381Z,16.48
2019-05-17T02:25:47.257Z,14.13
2019-05-17T02:28:16.860Z,13.87
2019-05-17T02:30:46.604Z,12.63
2019-05-17T02:33:16.590Z,16.73
2019-05-17T02:35:45.770Z,12.73
2019-05-17T02:38:14.993Z,14.95
2019-05-17T02:40:44.294Z,17.23
2019-05-17T02:43:13.554Z,12.90
2019-05-17T02:45:43.499Z,13.62
2019-05-17T02:48:13.593Z,12.45
2019-05-17T02:50:47.376Z,12.47
2019-05-17T02:53:14.960Z,12.90
2019-05-17T02:55:44.211Z,13.58
2019-05-17T02:58:13.485Z,13.05
2019-05-17T03:00:44.337Z,12.20
2019-05-17T03:03:13.912Z,16.80
2019-05-17T03:05:43.521Z,17.40
2019-05-17T03:08:12.721Z,16.30
2019-05-17T03:10:43.217Z,12.95
2019-05-17T03:13:17.045Z,13.70
2019-05-17T03:15:43.832Z,15.63
2019-05-17T03:18:13.493Z,17.07
2019-05-17T03:20:43.301Z,14.18
2019-05-17T03:23:12.925Z,14.68
2019-05-17T03:25:43.993Z,14.80
2019-05-17T03:28:13.648Z,15.58
2019-05-17T03:30:46.592Z,17.85
2019-05-17T03:33:16.917Z,15.72
2019-05-17T03:35:47.468Z,13.68
2019-05-17T03:38:16.810Z,16.17
2019-05-17T03:41:16.641Z,15.40
2019-05-17T03:43:17.035Z,17.62
2019-05-17T03:45:46.369Z,13.62
2019-05-17T03:48:15.875Z,14.68
2019-05-17T04:05:25.041Z,12.60
2019-05-17T04:07:54.227Z,12.40
2019-05-17T04:10:23.489Z,15.32
2019-05-17T04:12:53.270Z,14.13
2019-05-17T04:15:24.015Z,15.10
2019-05-17T04:17:54.835Z,10.35
2019-05-17T04:20:24.372Z,14.95
2019-05-17T04:22:57.143Z,15.03
2019-05-17T04:25:26.346Z,15.68
2019-05-17T04:27:55.637Z,15.13
2019-05-17T04:30:24.875Z,17.77
2019-05-17T04:32:54.141Z,16.82
2019-05-17T04:35:23.513Z,16.02
2019-05-17T04:37:53.275Z,16.82
2019-05-17T04:40:23.265Z,16.27
2019-05-17T04:42:52.898Z,18.37
2019-05-17T04:45:23.178Z,14.25
2019-05-17T04:47:53.089Z,17.90
2019-05-17T04:50:23.146Z,17.12
2019-05-17T04:52:53.691Z,15.95
2019-05-17T04:55:23.556Z,18.30
2019-05-17T04:57:53.303Z,16.60
2019-05-17T05:00:22.732Z,17.10
2019-05-17T05:02:54.049Z,17.48
2019-05-17T05:05:23.130Z,18.05
2019-05-17T05:07:53.587Z,16.67
2019-05-17T05:10:23.335Z,20.12
2019-05-17T05:12:52.765Z,15.35
2019-05-17T05:15:38.928Z,17.48
2019-05-17T05:18:08.760Z,18.25
2019-05-17T05:20:38.045Z,18.32
2019-05-17T05:23:07.526Z,17.60
2019-05-17T05:25:37.095Z,16.10
2019-05-17T05:28:06.422Z,19.12
2019-05-17T05:30:35.613Z,16.17
2019-05-17T05:33:04.907Z,16.62
2019-05-17T05:35:34.170Z,16.80
2019-05-17T05:38:03.452Z,17.95
2019-05-17T05:40:32.664Z,18.10
2019-05-17T05:43:02.421Z,15.90
2019-05-17T05:45:32.147Z,15.25
2019-05-17T05:48:01.938Z,15.63
2019-05-17T05:50:32.334Z,16.40
2019-05-17T05:53:02.093Z,18.70
2019-05-17T05:55:32.200Z,16.95
2019-05-17T05:58:03.018Z,13.98
2019-05-17T06:00:32.997Z,14.00
2019-05-17T06:03:04.236Z,17.65
2019-05-17T06:05:33.741Z,15.88
2019-05-17T06:08:03.066Z,16.40
2019-05-17T06:10:32.724Z,18.07
2019-05-17T06:13:03.280Z,17.32
2019-05-17T06:15:32.706Z,15.80
2019-05-17T06:18:03.011Z,17.05
2019-05-17T06:20:32.671Z,14.45
2019-05-17T06:23:02.545Z,15.60
2019-05-17T06:25:34.046Z,14.80
2019-05-17T06:28:02.360Z,13.80
2019-05-17T06:30:32.359Z,12.13
2019-05-17T06:33:02.407Z,15.40
2019-05-17T06:35:32.522Z,10.63
2019-05-17T06:38:02.096Z,13.00
2019-05-17T06:40:32.423Z,11.78
2019-05-17T06:43:04.331Z,12.00
2019-05-17T06:45:32.918Z,12.15
2019-05-17T06:48:02.646Z,11.63
2019-05-17T06:50:32.714Z,13.48
2019-05-17T06:53:03.244Z,10.05
2019-05-17T06:55:32.639Z,11.03
2019-05-17T06:58:01.896Z,11.97
2019-05-17T07:00:31.082Z,11.22
2019-05-17T07:03:00.773Z,10.72
2019-05-17T07:05:32.790Z,10.88
2019-05-17T07:08:02.011Z,13.50
2019-05-17T07:10:31.281Z,9.08
2019-05-17T07:13:01.884Z,13.22
2019-05-17T07:15:43.616Z,9.90
2019-05-17T07:18:02.546Z,10.40
2019-05-17T07:20:31.742Z,11.93
2019-05-17T07:23:01.092Z,11.97
2019-05-17T07:25:30.445Z,12.00
2019-05-17T07:28:00.579Z,12.80
2019-05-17T07:30:30.585Z,12.45
2019-05-17T07:33:00.359Z,11.75
2019-05-17T07:35:30.126Z,12.53
2019-05-17T07:37:59.700Z,9.50
2019-05-17T07:44:44.251Z,8.43
2019-05-17T07:47:13.527Z,9.23
2019-05-17T07:49:42.847Z,8.10
2019-05-17T07:52:12.102Z,8.53
2019-05-17T07:54:41.473Z,7.60
2019-05-17T07:57:10.762Z,6.80
2019-05-17T07:59:40.061Z,6.90
2019-05-17T08:02:10.602Z,5.83
2019-05-17T08:04:40.776Z,6.70
2019-05-17T08:07:11.028Z,5.20
2019-05-17T08:09:40.863Z,4.83
2019-05-17T08:12:11.181Z,7.10
2019-05-17T08:14:40.965Z,6.43
2019-05-17T08:17:10.335Z,6.57
2019-05-17T08:19:40.256Z,5.93
2019-05-17T08:22:09.840Z,5.47
2019-05-17T08:24:39.988Z,7.03
2019-05-17T08:27:10.396Z,7.78
2019-05-17T08:29:40.410Z,5.43
2019-05-17T08:32:10.391Z,8.33
2019-05-17T08:34:40.083Z,7.13
2019-05-17T08:37:09.524Z,6.20
2019-05-17T08:39:41.564Z,6.90
2019-05-17T08:42:10.750Z,6.27
2019-05-17T08:44:40.085Z,7.60
2019-05-17T08:47:10.180Z,6.80
2019-05-17T08:49:40.296Z,6.00
2019-05-17T08:52:09.961Z,6.50
2019-05-17T08:54:42.640Z,8.17
2019-05-17T08:57:10.615Z,5.72
2019-05-17T08:59:40.477Z,5.87
2019-05-17T09:02:10.815Z,6.57
2019-05-17T09:04:40.604Z,5.90
2019-05-17T09:07:09.959Z,5.10
2019-05-17T09:09:39.547Z,4.63
2019-05-17T09:12:10.914Z,5.60
2019-05-17T09:14:40.203Z,6.20
2019-05-17T09:17:10.230Z,5.50
2019-05-17T09:19:39.842Z,6.13
2019-05-17T09:22:10.442Z,6.67
2019-05-17T09:24:39.957Z,5.93
2019-05-17T09:27:10.157Z,6.67
2019-05-17T09:29:40.377Z,6.27
2019-05-17T09:32:10.051Z,7.33
2019-05-17T09:34:40.401Z,7.43
2019-05-17T09:37:09.987Z,5.40
2019-05-17T09:39:40.163Z,5.17
2019-05-17T09:42:10.377Z,5.63
2019-05-17T09:44:40.453Z,5.50
2019-05-17T09:47:10.195Z,5.67
2019-05-17T09:49:39.691Z,5.00
2019-05-17T09:52:09.553Z,5.57
2019-05-17T09:54:45.073Z,7.13
2019-05-17T09:57:10.049Z,5.37
2019-05-17T09:59:40.583Z,6.60
2019-05-17T10:02:11.072Z,5.90
2019-05-17T10:04:40.311Z,5.97
2019-05-17T10:07:10.142Z,7.70
2019-05-17T10:09:40.114Z,5.97
2019-05-17T10:12:09.712Z,6.70
2019-05-17T10:14:39.202Z,7.00
2019-05-17T10:17:09.887Z,5.63
2019-05-17T10:19:40.191Z,6.70
2019-05-17T10:22:10.350Z,4.40
2019-05-17T10:24:42.464Z,6.10
2019-05-17T10:27:11.195Z,4.43
2019-05-17T10:29:40.866Z,5.40
2019-05-17T10:32:10.581Z,5.13
2019-05-17T10:34:40.172Z,5.83
2019-05-17T10:37:10.436Z,5.90
2019-05-17T10:39:41.649Z,5.23
2019-05-17T10:42:11.049Z,5.60
2019-05-17T10:44:47.120Z,5.30
2019-05-17T10:47:11.269Z,6.60
2019-05-17T10:49:40.596Z,5.27
2019-05-17T10:52:09.785Z,6.80
2019-05-17T10:54:40.257Z,5.57
2019-05-17T10:57:10.428Z,5.60
2019-05-17T10:59:40.343Z,4.27
2019-05-17T11:02:10.073Z,4.50
2019-05-17T11:04:40.174Z,4.87
2019-05-17T11:07:11.194Z,4.40
2019-05-17T11:09:40.720Z,4.17
2019-05-17T11:12:10.088Z,5.40
2019-05-17T11:14:50.749Z,3.43
2019-05-17T11:17:10.270Z,5.10
2019-05-17T11:19:39.538Z,4.20
2019-05-17T11:22:08.725Z,4.00
2019-05-17T11:24:37.991Z,4.03
2019-05-17T11:27:07.168Z,4.30
2019-05-17T11:29:36.447Z,4.00
2019-05-17T11:32:05.731Z,5.10
2019-05-17T11:34:34.907Z,3.57
2019-05-17T11:37:04.089Z,4.13
2019-05-17T11:39:33.364Z,3.40
2019-05-17T11:42:02.540Z,3.33
2019-05-17T11:44:31.729Z,3.70
2019-05-17T11:47:01.011Z,2.50
2019-05-17T11:49:30.299Z,2.80
2019-05-17T11:51:59.540Z,3.43
2019-05-17T11:54:28.883Z,2.20
2019-05-17T11:56:58.139Z,2.70
2019-05-17T11:59:27.400Z,2.57
2019-05-17T12:01:56.791Z,5.00
2019-05-17T12:04:26.046Z,2.50
2019-05-17T12:06:55.423Z,2.30
2019-05-17T12:09:36.431Z,3.27
2019-05-17T12:11:55.693Z,3.37
2019-05-17T12:14:24.886Z,1.87
2019-05-17T12:16:54.169Z,2.77
2019-05-17T12:19:23.415Z,3.17
2019-05-17T12:21:52.683Z,3.30
2019-05-17T12:24:21.872Z,3.70
2019-05-17T12:26:51.238Z,2.30
2019-05-17T12:29:20.588Z,2.57
2019-05-17T12:31:49.987Z,2.03
2019-05-17T12:34:19.255Z,3.27
2019-05-17T12:36:48.499Z,2.80
2019-05-17T12:39:17.731Z,2.97
2019-05-17T12:41:47.163Z,2.67
2019-05-17T12:44:16.425Z,2.83
2019-05-17T12:46:45.651Z,3.23
2019-05-17T12:49:14.903Z,2.80
2019-05-17T12:51:44.161Z,1.97
2019-05-17T12:54:13.453Z,3.30
2019-05-17T12:56:42.922Z,2.80
2019-05-17T12:59:12.125Z,2.10
2019-05-17T13:01:41.483Z,3.20
2019-05-17T13:04:10.847Z,2.90
2019-05-17T13:06:40.104Z,2.80
2019-05-17T13:09:09.332Z,3.33
2019-05-17T13:11:38.592Z,2.37
2019-05-17T13:14:07.863Z,2.03
2019-05-17T13:16:37.151Z,4.10
2019-05-17T13:19:06.326Z,3.07
2019-05-17T13:21:35.500Z,2.80
2019-05-17T13:24:05.037Z,2.80
2019-05-17T13:26:34.366Z,3.10
2019-05-17T13:29:03.697Z,2.40
2019-05-17T13:31:33.130Z,2.60
2019-05-17T13:34:02.766Z,2.63
2019-05-17T13:36:32.185Z,3.90
2019-05-17T13:39:01.484Z,2.30
2019-05-17T13:41:30.826Z,3.33
2019-05-17T13:44:00.096Z,3.03
2019-05-17T13:46:33.184Z,3.20
2019-05-17T13:49:00.606Z,3.30
2019-05-17T13:51:29.862Z,2.00
2019-05-17T13:53:59.076Z,3.27
2019-05-17T13:56:28.403Z,3.73
2019-05-17T13:58:57.675Z,2.10
2019-05-17T14:01:27.012Z,2.63
2019-05-17T14:03:56.505Z,2.73
2019-05-17T14:06:25.693Z,1.70
2019-05-17T14:08:55.272Z,3.23
2019-05-17T14:11:24.532Z,2.80
2019-05-17T14:13:53.725Z,2.83
2019-05-17T14:16:22.937Z,2.70
2019-05-17T14:18:52.218Z,2.43
2019-05-17T14:21:21.425Z,2.83
2019-05-17T14:23:50.722Z,2.50
2019-05-17T14:26:19.959Z,2.13
2019-05-17T14:28:49.219Z,1.90
2019-05-17T14:31:18.456Z,2.17
2019-05-17T14:33:47.717Z,2.40
2019-05-17T14:36:17.094Z,2.03
2019-05-17T14:38:46.337Z,1.87
2019-05-17T14:41:15.619Z,2.80
2019-05-17T14:43:44.864Z,4.63
2019-05-17T14:46:14.294Z,2.87
2019-05-17T14:48:43.635Z,2.50
2019-05-17T14:51:13.011Z,2.73
2019-05-17T14:53:42.452Z,2.40
2019-05-17T14:56:11.853Z,2.63
2019-05-17T14:58:41.086Z,2.53
2019-05-17T15:01:10.374Z,2.20
2019-05-17T15:03:39.562Z,2.33
2019-05-17T15:06:11.939Z,3.00
2019-05-17T15:08:41.238Z,2.70
2019-05-17T15:11:10.502Z,2.90
2019-05-17T15:13:39.702Z,3.00
2019-05-17T15:16:09.021Z,2.50
2019-05-17T15:18:38.356Z,4.27
2019-05-17T15:21:07.540Z,3.23
2019-05-17T15:23:36.865Z,3.77
2019-05-17T15:26:06.205Z,2.70
2019-05-17T15:28:35.456Z,3.23
2019-05-17T15:31:04.751Z,3.60
2019-05-17T15:33:33.936Z,3.03
2019-05-17T15:36:03.224Z,3.33
2019-05-17T15:38:32.605Z,3.43
2019-05-17T15:41:01.889Z,2.70
2019-05-17T15:43:31.257Z,2.70
2019-05-17T15:46:00.771Z,3.60
2019-05-17T15:48:30.213Z,3.40
2019-05-17T15:50:59.415Z,3.47
2019-05-17T15:53:28.840Z,1.97
2019-05-17T15:55:58.105Z,3.23
2019-05-17T15:58:27.373Z,2.80
2019-05-17T16:00:56.675Z,3.13
2019-05-17T16:03:25.933Z,2.80
2019-05-17T16:05:55.270Z,3.30
2019-05-17T16:08:24.589Z,3.80
2019-05-17T16:10:53.886Z,3.10
2019-05-17T16:13:23.132Z,3.23
2019-05-17T16:15:52.610Z,3.90
2019-05-17T16:18:21.809Z,3.80
2019-05-17T16:20:51.077Z,2.47
2019-05-17T16:23:20.372Z,3.90
2019-05-17T16:25:49.578Z,5.00
2019-05-17T16:28:18.956Z,3.47
2019-05-17T16:30:48.281Z,3.40
2019-05-17T16:33:17.529Z,3.83
2019-05-17T16:35:46.703Z,4.87
2019-05-17T16:38:15.945Z,4.20
2019-05-17T16:40:45.648Z,3.70
2019-05-17T16:43:18.290Z,4.13
2019-05-17T16:45:46.016Z,4.10
2019-05-17T16:48:15.305Z,3.90
2019-05-17T16:50:44.673Z,4.07
2019-05-17T16:53:13.941Z,5.37
2019-05-17T16:55:43.146Z,4.10
2019-05-17T16:58:12.425Z,4.37
2019-05-17T17:00:43.404Z,3.77
2019-05-17T17:03:12.737Z,4.13
2019-05-17T17:05:42.051Z,3.57
2019-05-17T17:08:11.418Z,3.33
2019-05-17T17:10:40.956Z,3.80
2019-05-17T17:13:10.237Z,3.37
2019-05-17T17:15:39.462Z,4.57
2019-05-17T17:18:08.720Z,3.73
2019-05-17T17:20:38.225Z,3.43
2019-05-17T17:23:07.459Z,5.53
2019-05-17T17:25:36.645Z,4.63
2019-05-17T17:28:06.238Z,5.67
2019-05-17T17:30:35.701Z,3.67
2019-05-17T17:33:04.959Z,5.07
2019-05-17T17:35:34.218Z,4.20
2019-05-17T17:38:03.668Z,4.93
2019-05-17T17:40:32.934Z,5.67
2019-05-17T17:43:02.239Z,4.53
2019-05-17T17:45:31.799Z,4.90
2019-05-17T17:48:01.158Z,6.13
2019-05-17T17:50:30.780Z,4.70
2019-05-17T17:53:00.068Z,5.20
2019-05-17T17:55:29.332Z,5.43
2019-05-17T17:57:58.620Z,6.73
2019-05-17T18:00:27.992Z,6.00
2019-05-17T18:02:57.184Z,4.37
2019-05-17T18:05:26.544Z,5.07
2019-05-17T18:07:56.023Z,6.30
2019-05-17T18:10:30.245Z,5.30
2019-05-17T18:12:59.937Z,4.90
2019-05-17T18:15:44.886Z,6.70
2019-05-17T18:18:14.513Z,6.50
2019-05-17T18:20:43.785Z,5.90
2019-05-17T18:23:13.053Z,5.30
2019-05-17T18:25:42.583Z,8.20
2019-05-17T18:28:12.413Z,6.77
2019-05-17T18:30:41.913Z,6.20
2019-05-17T18:33:11.294Z,6.73
2019-05-17T18:35:40.555Z,4.80
2019-05-17T18:38:09.892Z,5.00
2019-05-17T18:40:39.182Z,5.30
2019-05-17T18:43:08.455Z,5.83
2019-05-17T18:45:37.841Z,6.77
2019-05-17T18:48:07.224Z,5.20
2019-05-17T18:50:36.574Z,5.57
2019-05-17T18:53:10.254Z,5.70
2019-05-17T18:55:37.160Z,5.97
2019-05-17T18:58:06.497Z,5.50
2019-05-17T19:00:35.964Z,5.53
2019-05-17T19:03:05.266Z,5.90
2019-05-17T19:05:34.598Z,4.93
2019-05-17T19:08:03.859Z,5.70
2019-05-17T19:10:33.229Z,6.30
2019-05-17T19:13:02.575Z,6.47
2019-05-17T19:15:32.218Z,4.93
2019-05-17T19:18:01.601Z,5.50
2019-05-17T19:20:30.967Z,6.40
2019-05-17T19:23:00.235Z,6.53
2019-05-17T19:25:29.530Z,6.50
2019-05-17T19:27:58.797Z,5.40
2019-05-17T19:30:28.331Z,5.47
2019-05-17T19:32:59.509Z,5.57
2019-05-17T19:35:28.795Z,4.27
2019-05-17T19:37:58.171Z,6.10
2019-05-17T19:40:27.411Z,7.27
2019-05-17T19:42:56.717Z,6.37
2019-05-17T19:45:25.952Z,7.53
2019-05-17T19:47:55.420Z,4.80
2019-05-17T19:50:24.622Z,6.37
2019-05-17T19:52:53.970Z,5.97
2019-05-17T19:55:23.249Z,5.97
2019-05-17T19:57:52.435Z,5.83
2019-05-17T20:00:23.576Z,8.00
2019-05-17T20:02:52.900Z,9.60
2019-05-17T20:05:22.242Z,9.10
2019-05-17T20:07:51.631Z,10.07
2019-05-17T20:10:22.342Z,11.57
2019-05-17T20:12:51.632Z,10.00
2019-05-17T20:15:33.595Z,10.17
2019-05-17T20:17:51.956Z,7.10
2019-05-17T20:20:21.187Z,7.40
2019-05-17T20:22:50.380Z,7.37
2019-05-17T20:25:19.880Z,6.10
2019-05-17T20:27:49.143Z,7.00
2019-05-17T20:30:19.810Z,5.67
2019-05-17T20:32:49.171Z,6.93
2019-05-17T20:35:18.726Z,6.30
2019-05-17T20:37:48.297Z,7.60
2019-05-17T20:40:19.262Z,7.37
2019-05-17T20:42:48.585Z,9.33
2019-05-17T20:45:32.014Z,8.10
2019-05-17T20:47:49.310Z,7.67
2019-05-17T20:50:18.844Z,8.10
2019-05-17T20:52:48.096Z,7.67
2019-05-17T20:55:17.851Z,9.00
2019-05-17T20:57:47.260Z,9.90
2019-05-17T21:00:17.622Z,8.47
2019-05-17T21:02:46.885Z,10.00
2019-05-17T21:05:19.062Z,9.60
2019-05-17T21:07:48.351Z,10.83
2019-05-17T21:10:18.217Z,9.37
2019-05-17T21:12:47.540Z,8.87
2019-05-17T21:15:17.333Z,10.83
2019-05-17T21:17:46.695Z,10.10
2019-05-17T21:20:16.935Z,9.77
2019-05-17T21:22:46.273Z,11.60
2019-05-17T21:25:16.841Z,10.30
2019-05-17T21:27:46.106Z,12.23
2019-05-17T21:30:15.702Z,12.67
2019-05-17T21:32:45.105Z,11.90
2019-05-17T21:35:14.334Z,10.53
2019-05-17T21:37:43.672Z,14.10
2019-05-17T21:40:13.848Z,12.07
2019-05-17T21:42:43.036Z,12.43
2019-05-17T21:45:12.304Z,15.80
2019-05-17T21:47:41.594Z,12.60
2019-05-17T21:50:11.202Z,14.27
2019-05-17T21:52:40.634Z,10.80
2019-05-17T21:55:10.223Z,12.63
2019-05-17T21:57:39.680Z,13.33
2019-05-17T22:00:13.154Z,14.00
2019-05-17T22:02:42.866Z,13.23
2019-05-17T22:05:12.274Z,13.73
2019-05-17T22:07:41.607Z,13.50
2019-05-17T22:10:11.833Z,13.97
2019-05-17T22:12:41.169Z,10.83
2019-05-17T22:15:10.822Z,13.30
2019-05-17T22:17:40.241Z,12.20
2019-05-17T22:20:09.495Z,13.10
2019-05-17T22:22:38.748Z,13.87
2019-05-17T22:25:08.158Z,11.63
2019-05-17T22:27:37.359Z,13.50
2019-05-17T22:30:07.287Z,15.07
2019-05-17T22:32:36.608Z,14.00
2019-05-17T22:35:06.370Z,14.17
2019-05-17T22:37:35.613Z,15.40
2019-05-17T22:40:05.596Z,12.70
2019-05-17T22:42:34.786Z,15.97
2019-05-17T22:45:04.194Z,13.73
2019-05-17T22:47:33.594Z,11.83
2019-05-17T22:50:02.896Z,16.67
2019-05-17T22:52:32.095Z,15.37
2019-05-17T22:55:01.424Z,12.67
2019-05-17T22:57:30.788Z,14.70
2019-05-17T23:00:00.048Z,12.87
2019-05-17T23:02:29.332Z,13.73
2019-05-17T23:04:58.582Z,14.20
2019-05-17T23:07:27.972Z,15.97
2019-05-17T23:09:57.199Z,12.63
2019-05-17T23:12:26.933Z,13.97
2019-05-17T23:14:56.188Z,14.53
2019-05-17T23:17:25.407Z,13.77
2019-05-17T23:19:54.593Z,14.50
2019-05-17T23:22:23.883Z,15.63
2019-05-17T23:24:53.347Z,13.87
2019-05-17T23:27:22.518Z,14.57
2019-05-17T23:29:51.699Z,14.50
2019-05-17T23:32:20.937Z,15.83
2019-05-17T23:34:50.198Z,15.80
2019-05-17T23:37:19.609Z,16.70
2019-05-17T23:39:48.835Z,16.37
2019-05-17T23:42:18.106Z,15.30
2019-05-17T23:44:47.291Z,13.93
2019-05-17T23:47:16.523Z,14.50
2019-05-17T23:49:45.793Z,13.60
2019-05-17T23:52:14.983Z,16.53
2019-05-17T23:54:44.291Z,18.47
2019-05-17T23:57:13.617Z,14.10
2019-05-17T23:59:42.809Z,15.70
